createdAt,value
2018-02-10T00:01:03.646Z,100367.84
2018-02-10T00:03:31.167Z,100372.86
2018-02-10T00:05:58.695Z,100376.15
2018-02-10T00:08:26.208Z,100367.99
2018-02-10T00:10:53.749Z,100376.56
2018-02-10T00:13:21.552Z,100374.34
2018-02-10T00:15:49.012Z,100369.37
2018-02-10T00:18:16.501Z,100375.97
2018-02-10T00:20:44.414Z,100378.63
2018-02-10T00:23:11.867Z,100374.94
2018-02-10T00:25:39.322Z,100372.50
2018-02-10T00:28:06.785Z,100377.21
2018-02-10T00:30:34.723Z,100378.33
2018-02-10T00:33:02.161Z,100376.78
2018-02-10T00:35:29.696Z,100377.39
2018-02-10T00:37:57.201Z,100384.17
2018-02-10T00:40:24.752Z,100385.13
2018-02-10T00:42:52.244Z,100378.45
2018-02-10T00:45:19.834Z,100379.87
2018-02-10T00:47:47.677Z,100375.16
2018-02-10T00:50:15.205Z,100375.72
2018-02-10T00:52:42.791Z,100378.93
2018-02-10T00:55:10.319Z,100379.05
2018-02-10T00:57:37.837Z,100377.73
2018-02-10T01:00:05.329Z,100377.69
2018-02-10T01:02:32.855Z,100377.51
2018-02-10T01:05:00.751Z,100375.79
2018-02-10T01:07:28.246Z,100374.82
2018-02-10T01:09:56.619Z,100372.91
2018-02-10T01:12:24.167Z,100374.41
2018-02-10T01:14:51.611Z,100375.52
2018-02-10T01:17:19.129Z,100369.35
2018-02-10T01:19:46.565Z,100369.64
2018-02-10T01:22:14.058Z,100369.04
2018-02-10T01:24:41.569Z,100371.14
2018-02-10T01:27:09.025Z,100372.74
2018-02-10T01:29:36.509Z,100374.55
2018-02-10T01:32:04.354Z,100381.91
2018-02-10T01:34:31.886Z,100380.20
2018-02-10T01:36:59.372Z,100375.36
2018-02-10T01:39:26.950Z,100377.45
2018-02-10T01:41:54.427Z,100375.70
2018-02-10T01:44:21.914Z,100374.48
2018-02-10T01:46:50.631Z,100366.47
2018-02-10T01:49:18.211Z,100373.69
2018-02-10T01:51:45.712Z,100377.45
2018-02-10T01:54:13.183Z,100374.95
2018-02-10T01:56:40.659Z,100376.37
2018-02-10T01:59:08.119Z,100382.41
2018-02-10T02:01:35.597Z,100375.36
2018-02-10T02:04:03.167Z,100375.11
2018-02-10T02:06:30.613Z,100374.59
2018-02-10T02:08:58.117Z,100371.86
2018-02-10T02:11:25.661Z,100372.27
2018-02-10T02:13:53.951Z,100371.86
2018-02-10T02:16:21.483Z,100367.86
2018-02-10T02:18:48.981Z,100372.42
2018-02-10T02:21:16.496Z,100373.15
2018-02-10T02:23:44.029Z,100370.22
2018-02-10T02:26:11.517Z,100368.67
2018-02-10T02:28:39.343Z,100366.17
2018-02-10T02:31:06.831Z,100365.65
2018-02-10T02:33:34.315Z,100368.38
2018-02-10T02:36:01.799Z,100369.17
2018-02-10T02:38:29.211Z,100367.08
2018-02-10T02:40:56.660Z,100367.08
2018-02-10T02:43:24.597Z,100363.14
2018-02-10T02:45:52.073Z,100363.93
2018-02-10T02:48:19.520Z,100361.72
2018-02-10T02:50:47.871Z,100359.21
2018-02-10T02:53:20.340Z,100363.14
2018-02-10T02:55:47.806Z,100362.59
2018-02-10T02:58:15.289Z,100358.02
2018-02-10T03:00:42.749Z,100362.36
2018-02-10T03:03:15.209Z,100365.87
2018-02-10T03:05:42.672Z,100363.26
2018-02-10T03:08:10.163Z,100363.93
2018-02-10T03:10:38.738Z,100360.00
2018-02-10T03:13:06.278Z,100357.97
2018-02-10T03:15:33.834Z,100360.88
2018-02-10T03:18:01.344Z,100358.94
2018-02-10T03:20:28.842Z,100357.25
2018-02-10T03:22:56.318Z,100361.38
2018-02-10T03:25:23.802Z,100353.81
2018-02-10T03:27:51.282Z,100361.18
2018-02-10T03:30:19.035Z,100352.19
2018-02-10T03:32:46.603Z,100353.88
2018-02-10T03:35:14.057Z,100362.14
2018-02-10T03:37:41.576Z,100356.91
2018-02-10T03:40:09.014Z,100355.41
2018-02-10T03:42:36.804Z,100355.13
2018-02-10T03:45:04.374Z,100359.75
2018-02-10T03:47:31.850Z,100361.80
2018-02-10T03:49:59.314Z,100366.14
2018-02-10T03:52:26.806Z,100367.86
2018-02-10T03:54:54.294Z,100367.09
2018-02-10T03:57:21.742Z,100369.88
2018-02-10T03:59:49.343Z,100366.52
2018-02-10T04:02:16.843Z,100366.04
2018-02-10T04:04:44.332Z,100369.97
2018-02-10T04:07:11.814Z,100374.02
2018-02-10T04:09:39.294Z,100376.70
2018-02-10T04:12:06.790Z,100377.83
2018-02-10T04:14:34.298Z,100380.56
2018-02-10T04:17:01.806Z,100380.16
2018-02-10T04:19:29.304Z,100381.58
2018-02-10T04:21:56.781Z,100379.80
2018-02-10T04:24:24.317Z,100381.52
2018-02-10T04:26:51.771Z,100377.95
2018-02-10T04:29:22.116Z,100381.94
2018-02-10T04:31:49.624Z,100381.01
2018-02-10T04:34:17.114Z,100384.49
2018-02-10T04:36:44.582Z,100385.10
2018-02-10T04:39:12.044Z,100386.03
2018-02-10T04:41:39.686Z,100381.52
2018-02-10T04:44:07.169Z,100374.19
2018-02-10T04:46:34.656Z,100374.53
2018-02-10T04:49:02.248Z,100374.94
2018-02-10T04:51:29.818Z,100378.75
2018-02-10T04:53:57.336Z,100375.50
2018-02-10T04:56:24.872Z,100374.67
2018-02-10T04:58:52.946Z,100374.59
2018-02-10T05:01:20.638Z,100371.75
2018-02-10T05:03:49.150Z,100375.86
2018-02-10T05:06:16.634Z,100376.39
2018-02-10T05:08:44.110Z,100382.23
2018-02-10T05:11:11.642Z,100380.66
2018-02-10T05:13:39.104Z,100375.13
2018-02-10T05:16:06.561Z,100384.18
2018-02-10T05:18:34.038Z,100380.36
2018-02-10T05:21:01.922Z,100384.52
2018-02-10T05:23:29.379Z,100383.20
2018-02-10T05:25:56.914Z,100385.53
2018-02-10T05:28:24.412Z,100390.89
2018-02-10T05:30:51.993Z,100389.69
2018-02-10T05:33:19.470Z,100388.38
2018-02-10T05:35:46.948Z,100386.32
2018-02-10T05:38:14.410Z,100391.52
2018-02-10T05:40:41.892Z,100390.73
2018-02-10T05:43:09.385Z,100389.48
2018-02-10T05:45:36.892Z,100394.25
2018-02-10T05:48:04.382Z,100390.50
2018-02-10T05:50:31.856Z,100395.92
2018-02-10T05:52:59.346Z,100395.52
2018-02-10T05:55:26.880Z,100393.89
2018-02-10T05:57:54.330Z,100400.22
2018-02-10T06:00:21.815Z,100394.27
2018-02-10T06:02:49.290Z,100402.58
2018-02-10T06:05:16.794Z,100397.16
2018-02-10T06:07:44.308Z,100398.99
2018-02-10T06:10:11.739Z,100403.34
2018-02-10T06:12:39.237Z,100397.02
2018-02-10T06:15:06.710Z,100404.77
2018-02-10T06:17:34.186Z,100405.55
2018-02-10T06:20:01.666Z,100401.32
2018-02-10T06:22:29.238Z,100405.85
2018-02-10T06:24:56.780Z,100412.09
2018-02-10T06:27:24.230Z,100410.33
2018-02-10T06:29:51.770Z,100411.52
2018-02-10T06:32:19.338Z,100414.33
2018-02-10T06:34:46.827Z,100417.54
2018-02-10T06:37:14.310Z,100413.31
2018-02-10T06:39:41.748Z,100423.98
2018-02-10T06:42:09.312Z,100420.95
2018-02-10T06:44:36.813Z,100426.30
2018-02-10T06:47:04.392Z,100433.45
2018-02-10T06:49:31.848Z,100436.08
2018-02-10T06:51:59.401Z,100434.98
2018-02-10T06:54:27.788Z,100437.84
2018-02-10T06:56:55.262Z,100439.48
2018-02-10T06:59:22.744Z,100443.61
2018-02-10T07:01:55.278Z,100446.23
2018-02-10T07:04:23.596Z,100443.13
2018-02-10T07:06:51.467Z,100449.38
2018-02-10T07:09:18.951Z,100450.53
2018-02-10T07:11:46.456Z,100447.60
2018-02-10T07:14:14.042Z,100451.80
2018-02-10T07:16:41.976Z,100449.13
2018-02-10T07:19:09.884Z,100459.46
2018-02-10T07:21:37.430Z,100459.55
2018-02-10T07:24:04.908Z,100469.83
2018-02-10T07:26:32.327Z,100471.25
2018-02-10T07:28:59.830Z,100471.44
2018-02-10T07:31:27.287Z,100469.76
2018-02-10T07:33:54.804Z,100471.55
2018-02-10T07:36:22.288Z,100470.02
2018-02-10T07:38:49.809Z,100465.48
2018-02-10T07:41:17.296Z,100466.80
2018-02-10T07:43:44.849Z,100463.99
2018-02-10T07:46:12.320Z,100464.41
2018-02-10T07:48:39.922Z,100471.81
2018-02-10T07:51:07.482Z,100474.84
2018-02-10T07:53:35.014Z,100474.61
2018-02-10T07:56:02.495Z,100477.64
2018-02-10T07:58:31.459Z,100481.64
2018-02-10T08:00:58.930Z,100481.83
2018-02-10T08:03:26.405Z,100483.81
2018-02-10T08:05:54.205Z,100479.30
2018-02-10T08:08:23.860Z,100487.22
2018-02-10T08:10:51.336Z,100489.69
2018-02-10T08:13:24.050Z,100483.52
2018-02-10T08:15:51.588Z,100486.95
2018-02-10T08:18:19.237Z,100487.52
2018-02-10T08:20:46.721Z,100487.86
2018-02-10T08:23:14.260Z,100486.77
2018-02-10T08:25:41.754Z,100487.27
2018-02-10T08:28:09.245Z,100494.82
2018-02-10T08:30:36.755Z,100485.91
2018-02-10T08:33:04.401Z,100483.92
2018-02-10T08:35:32.259Z,100488.69
2018-02-10T08:37:59.823Z,100486.75
2018-02-10T08:40:27.497Z,100484.20
2018-02-10T08:42:55.047Z,100487.83
2018-02-10T08:45:22.515Z,100485.50
2018-02-10T08:47:50.155Z,100489.39
2018-02-10T08:50:17.711Z,100494.22
2018-02-10T08:52:45.460Z,100492.62
2018-02-10T08:55:13.050Z,100485.77
2018-02-10T08:57:40.633Z,100492.62
2018-02-10T09:00:08.183Z,100487.45
2018-02-10T09:02:36.006Z,100490.03
2018-02-10T09:05:03.535Z,100482.98
2018-02-10T09:07:31.176Z,100485.53
2018-02-10T09:09:58.772Z,100483.03
2018-02-10T09:12:27.171Z,100482.55
2018-02-10T09:14:54.661Z,100482.50
2018-02-10T09:17:22.148Z,100488.04
2018-02-10T09:19:49.976Z,100486.33
2018-02-10T09:22:17.437Z,100488.94
2018-02-10T09:24:44.997Z,100495.56
2018-02-10T09:27:12.745Z,100490.73
2018-02-10T09:29:41.253Z,100493.35
2018-02-10T09:32:08.744Z,100496.39
2018-02-10T09:34:36.249Z,100498.59
2018-02-10T09:37:03.823Z,100505.45
2018-02-10T09:39:31.354Z,100496.07
2018-02-10T09:41:58.943Z,100502.22
2018-02-10T09:44:26.489Z,100496.00
2018-02-10T09:46:54.080Z,100498.92
2018-02-10T09:49:21.721Z,100493.11
2018-02-10T09:51:49.358Z,100502.36
2018-02-10T09:54:16.931Z,100498.08
2018-02-10T09:56:44.533Z,100489.95
2018-02-10T09:59:12.336Z,100496.70
2018-02-10T10:01:39.920Z,100490.06
2018-02-10T10:04:07.727Z,100481.52
2018-02-10T10:06:35.431Z,100478.73
2018-02-10T10:09:03.209Z,100483.03
2018-02-10T10:11:30.820Z,100472.05
2018-02-10T10:13:58.550Z,100462.77
2018-02-10T10:16:26.466Z,100463.50
2018-02-10T10:18:54.109Z,100458.56
2018-02-10T10:21:21.627Z,100457.37
2018-02-10T10:23:49.445Z,100454.23
2018-02-10T10:26:16.973Z,100447.80
2018-02-10T10:28:44.507Z,100446.58
2018-02-10T10:31:12.143Z,100442.58
2018-02-10T10:33:39.744Z,100441.96
2018-02-10T10:36:07.285Z,100445.10
2018-02-10T10:38:35.701Z,100441.54
2018-02-10T10:41:06.656Z,100441.73
2018-02-10T10:43:34.240Z,100442.06
2018-02-10T10:46:01.815Z,100432.82
2018-02-10T10:48:29.376Z,100430.09
2018-02-10T10:50:57.177Z,100425.40
2018-02-10T10:53:30.037Z,100428.72
2018-02-10T10:55:58.526Z,100420.26
2018-02-10T10:58:26.488Z,100420.03
2018-02-10T11:00:54.107Z,100425.89
2018-02-10T11:03:23.741Z,100417.95
2018-02-10T11:05:52.844Z,100428.41
2018-02-10T11:08:20.804Z,100421.70
2018-02-10T11:10:48.527Z,100412.74
2018-02-10T11:13:16.333Z,100413.66
2018-02-10T11:15:43.901Z,100404.30
2018-02-10T11:18:11.385Z,100411.93
2018-02-10T11:20:39.171Z,100409.09
2018-02-10T11:23:06.911Z,100407.63
2018-02-10T11:25:34.877Z,100408.29
2018-02-10T11:28:02.555Z,100395.12
2018-02-10T11:30:30.100Z,100396.28
2018-02-10T11:33:02.589Z,100384.77
2018-02-10T11:35:30.223Z,100379.14
2018-02-10T11:37:57.729Z,100376.09
2018-02-10T11:40:27.123Z,100368.95
2018-02-10T11:45:47.592Z,100368.64
2018-02-10T11:48:15.706Z,100364.69
2018-02-10T11:50:43.316Z,100368.45
2018-02-10T11:53:12.428Z,100365.67
2018-02-10T11:55:40.066Z,100356.91
2018-02-10T11:58:07.510Z,100353.56
2018-02-10T12:00:35.151Z,100351.06
2018-02-10T12:03:03.041Z,100341.98
2018-02-10T12:05:30.665Z,100341.25
2018-02-10T12:07:58.370Z,100335.78
2018-02-10T12:10:25.963Z,100334.37
2018-02-10T12:12:53.543Z,100332.37
2018-02-10T12:15:21.199Z,100320.97
2018-02-10T12:17:48.817Z,100320.27
2018-02-10T12:20:16.274Z,100321.09
2018-02-10T12:22:43.758Z,100320.94
2018-02-10T12:25:11.325Z,100319.41
2018-02-10T12:27:38.841Z,100302.34
2018-02-10T12:30:06.368Z,100308.66
2018-02-10T12:32:33.960Z,100302.75
2018-02-10T12:35:01.485Z,100304.31
2018-02-10T12:37:29.304Z,100304.80
2018-02-10T12:39:56.920Z,100299.33
2018-02-10T12:42:26.312Z,100298.32
2018-02-10T12:44:54.863Z,100297.20
2018-02-10T12:47:25.044Z,100302.94
2018-02-10T12:49:52.607Z,100296.42
2018-02-10T12:52:20.179Z,100300.77
2018-02-10T12:54:47.967Z,100298.25
2018-02-10T12:57:15.906Z,100296.18
2018-02-10T12:59:43.410Z,100298.83
2018-02-10T13:02:11.044Z,100300.11
2018-02-10T13:04:38.595Z,100294.81
2018-02-10T13:07:07.136Z,100293.63
2018-02-10T13:09:34.934Z,100286.70
2018-02-10T13:12:02.534Z,100297.63
2018-02-10T13:14:30.154Z,100292.45
2018-02-10T13:16:58.016Z,100289.78
2018-02-10T13:19:25.626Z,100286.74
2018-02-10T13:21:53.287Z,100282.63
2018-02-10T13:24:21.200Z,100283.12
2018-02-10T13:26:49.011Z,100284.73
2018-02-10T13:29:16.642Z,100280.22
2018-02-10T13:31:44.116Z,100282.73
2018-02-10T13:34:11.646Z,100279.66
2018-02-10T13:36:39.119Z,100285.58
2018-02-10T13:39:06.717Z,100286.73
2018-02-10T13:41:34.354Z,100281.78
2018-02-10T13:44:01.948Z,100284.28
2018-02-10T13:46:29.656Z,100290.24
2018-02-10T13:48:57.251Z,100284.30
2018-02-10T13:51:25.690Z,100283.12
2018-02-10T13:53:53.337Z,100276.67
2018-02-10T13:56:20.816Z,100282.12
2018-02-10T13:58:48.355Z,100281.00
2018-02-10T14:01:15.893Z,100276.87
2018-02-10T14:03:43.475Z,100270.96
2018-02-10T14:06:10.933Z,100269.59
2018-02-10T14:08:38.428Z,100273.52
2018-02-10T14:11:06.110Z,100271.73
2018-02-10T14:13:33.607Z,100270.28
2018-02-10T14:16:01.265Z,100268.37
2018-02-10T14:18:28.764Z,100266.52
2018-02-10T14:20:56.291Z,100269.44
2018-02-10T14:23:24.055Z,100267.52
2018-02-10T14:25:51.540Z,100270.50
2018-02-10T14:28:19.124Z,100261.56
2018-02-10T14:30:46.674Z,100266.88
2018-02-10T14:33:14.210Z,100267.42
2018-02-10T14:35:41.817Z,100264.55
2018-02-10T14:38:09.418Z,100274.75
2018-02-10T14:40:36.979Z,100267.56
2018-02-10T14:43:04.852Z,100263.71
2018-02-10T14:45:32.356Z,100267.98
2018-02-10T14:47:59.954Z,100261.58
2018-02-10T14:50:27.597Z,100266.41
2018-02-10T14:52:55.236Z,100261.27
2018-02-10T14:55:22.812Z,100261.23
2018-02-10T14:57:50.506Z,100252.70
2018-02-10T15:00:17.981Z,100259.20
2018-02-10T15:02:45.530Z,100255.09
2018-02-10T15:05:13.088Z,100251.20
2018-02-10T15:07:40.561Z,100250.02
2018-02-10T15:10:08.142Z,100253.20
2018-02-10T15:12:35.864Z,100246.31
2018-02-10T15:15:03.387Z,100246.53
2018-02-10T15:17:31.062Z,100246.97
2018-02-10T15:19:58.722Z,100246.25
2018-02-10T15:22:26.374Z,100240.45
2018-02-10T15:24:54.166Z,100245.62
2018-02-10T15:27:21.742Z,100240.61
2018-02-10T15:30:01.499Z,100243.12
2018-02-10T15:32:41.202Z,100236.28
2018-02-10T15:35:08.922Z,100237.95
2018-02-10T15:37:36.647Z,100235.16
2018-02-10T15:40:04.484Z,100228.86
2018-02-10T15:42:37.264Z,100241.98
2018-02-10T15:45:04.735Z,100238.88
2018-02-10T15:47:32.240Z,100240.41
2018-02-10T15:49:59.966Z,100244.43
2018-02-10T15:52:27.587Z,100233.96
2018-02-10T15:54:55.094Z,100240.73
2018-02-10T15:57:22.684Z,100240.08
2018-02-10T15:59:50.473Z,100244.74
2018-02-10T16:02:18.231Z,100240.01
2018-02-10T16:04:45.786Z,100238.06
2018-02-10T16:07:13.510Z,100237.34
2018-02-10T16:09:41.012Z,100246.48
2018-02-10T16:12:08.585Z,100244.84
2018-02-10T16:14:36.241Z,100251.55
2018-02-10T16:17:03.783Z,100244.97
2018-02-10T16:19:31.309Z,100247.70
2018-02-10T16:21:58.853Z,100249.26
2018-02-10T16:24:26.529Z,100246.87
2018-02-10T16:26:54.340Z,100242.11
2018-02-10T16:29:21.866Z,100242.36
2018-02-10T16:31:49.429Z,100241.80
2018-02-10T16:34:17.044Z,100239.69
2018-02-10T16:36:44.829Z,100241.01
2018-02-10T16:39:12.760Z,100236.13
2018-02-10T16:41:40.488Z,100232.83
2018-02-10T16:44:08.001Z,100225.84
2018-02-10T16:46:35.942Z,100233.49
2018-02-10T16:49:03.455Z,100230.08
2018-02-10T16:51:30.947Z,100222.96
2018-02-10T16:53:58.507Z,100231.11
2018-02-10T16:56:26.105Z,100234.64
2018-02-10T16:58:53.709Z,100223.27
2018-02-10T17:01:21.741Z,100227.42
2018-02-10T17:03:49.279Z,100223.27
2018-02-10T17:06:16.808Z,100226.14
2018-02-10T17:08:44.771Z,100226.89
2018-02-10T17:11:12.221Z,100223.45
2018-02-10T17:16:42.378Z,100217.20
2018-02-10T17:19:10.421Z,100225.72
2018-02-10T17:21:37.988Z,100223.37
2018-02-10T17:24:05.710Z,100228.19
2018-02-10T17:26:33.173Z,100229.00
2018-02-10T17:29:00.714Z,100229.16
2018-02-10T17:31:28.249Z,100229.28
2018-02-10T17:33:55.833Z,100226.05
2018-02-10T17:36:23.579Z,100224.58
2018-02-10T17:38:51.331Z,100234.19
2018-02-10T17:41:18.862Z,100224.66
2018-02-10T17:43:46.657Z,100224.22
2018-02-10T17:46:14.306Z,100229.59
2018-02-10T17:48:41.817Z,100228.44
2018-02-10T17:51:09.344Z,100235.22
2018-02-10T17:53:36.826Z,100231.68
2018-02-10T17:56:04.305Z,100237.31
2018-02-10T17:58:31.935Z,100233.94
2018-02-10T18:00:59.750Z,100244.42
2018-02-10T18:03:27.565Z,100240.48
2018-02-10T18:05:55.109Z,100237.44
2018-02-10T18:08:22.775Z,100235.83
2018-02-10T18:10:50.430Z,100233.78
2018-02-10T18:13:18.974Z,100240.36
2018-02-10T18:15:46.441Z,100243.11
2018-02-10T18:18:14.450Z,100243.73
2018-02-10T18:20:41.959Z,100231.24
2018-02-10T18:23:10.337Z,100235.02
2018-02-10T18:25:38.227Z,100234.16
2018-02-10T18:28:05.807Z,100234.73
2018-02-10T18:30:33.267Z,100226.93
2018-02-10T18:33:01.718Z,100229.31
2018-02-10T18:35:29.260Z,100221.50
2018-02-10T18:37:57.066Z,100227.58
2018-02-10T18:40:24.701Z,100220.97
2018-02-10T18:42:53.165Z,100218.96
2018-02-10T18:45:20.760Z,100211.56
2018-02-10T18:47:48.266Z,100213.78
2018-02-10T18:50:15.772Z,100207.22
2018-02-10T18:52:43.332Z,100204.83
2018-02-10T18:55:10.908Z,100203.36
2018-02-10T18:57:38.486Z,100205.48
2018-02-10T19:00:05.967Z,100201.50
2018-02-10T19:02:33.584Z,100201.59
2018-02-10T19:05:01.100Z,100193.70
2018-02-10T19:07:28.587Z,100187.66
2018-02-10T19:09:56.447Z,100183.84
2018-02-10T19:12:24.057Z,100186.97
2018-02-10T19:14:51.565Z,100186.31
2018-02-10T19:17:19.289Z,100177.36
2018-02-10T19:19:47.063Z,100184.05
2018-02-10T19:22:14.617Z,100178.67
2018-02-10T19:24:42.103Z,100172.72
2018-02-10T19:27:09.605Z,100179.30
2018-02-10T19:29:37.206Z,100173.53
2018-02-10T19:32:06.749Z,100178.92
2018-02-10T19:34:34.405Z,100179.42
2018-02-10T19:37:02.047Z,100178.06
2018-02-10T19:39:29.689Z,100174.12
2018-02-10T19:41:57.291Z,100175.16
2018-02-10T19:44:24.837Z,100177.65
2018-02-10T19:46:52.341Z,100172.27
2018-02-10T19:49:20.008Z,100174.25
2018-02-10T19:51:47.543Z,100170.95
2018-02-10T19:54:15.224Z,100168.45
2018-02-10T19:56:43.459Z,100167.92
2018-02-10T19:59:10.995Z,100169.67
2018-02-10T20:01:38.559Z,100166.61
2018-02-10T20:04:06.284Z,100168.66
2018-02-10T20:06:33.954Z,100162.09
2018-02-10T20:09:01.616Z,100164.06
2018-02-10T20:11:29.065Z,100161.75
2018-02-10T20:13:56.620Z,100160.91
2018-02-10T20:16:24.253Z,100155.64
2018-02-10T20:18:52.106Z,100153.02
2018-02-10T20:21:19.762Z,100151.04
2018-02-10T20:23:47.381Z,100155.39
2018-02-10T20:26:16.381Z,100144.51
2018-02-10T20:28:43.896Z,100154.03
2018-02-10T20:31:11.461Z,100155.19
2018-02-10T20:33:38.929Z,100150.05
2018-02-10T20:36:06.576Z,100147.72
2018-02-10T20:38:34.078Z,100142.99
2018-02-10T20:41:02.371Z,100152.77
2018-02-10T20:43:30.971Z,100146.28
2018-02-10T20:45:58.476Z,100147.34
2018-02-10T20:48:26.756Z,100136.10
2018-02-10T20:50:54.204Z,100140.73
2018-02-10T20:53:21.690Z,100142.51
2018-02-10T20:55:49.138Z,100138.19
2018-02-10T20:58:16.916Z,100134.59
2018-02-10T21:00:44.723Z,100136.31
2018-02-10T21:03:12.292Z,100135.91
2018-02-10T21:05:39.945Z,100136.84
2018-02-10T21:08:07.533Z,100134.55
2018-02-10T21:10:35.074Z,100133.11
2018-02-10T21:13:02.620Z,100134.80
2018-02-10T21:15:30.110Z,100134.13
2018-02-10T21:17:59.522Z,100134.52
2018-02-10T21:20:27.064Z,100137.38
2018-02-10T21:22:54.790Z,100135.66
2018-02-10T21:25:22.458Z,100127.98
2018-02-10T21:27:50.366Z,100131.42
2018-02-10T21:30:18.022Z,100129.99
2018-02-10T21:32:51.213Z,100119.32
2018-02-10T21:35:18.811Z,100118.75
2018-02-10T21:37:46.371Z,100115.63
2018-02-10T21:40:14.564Z,100116.78
2018-02-10T21:42:42.384Z,100113.74
2018-02-10T21:45:09.902Z,100106.30
2018-02-10T21:47:37.536Z,100112.47
2018-02-10T21:50:05.157Z,100104.75
2018-02-10T21:52:32.690Z,100106.84
2018-02-10T21:55:00.356Z,100100.28
2018-02-10T21:57:28.298Z,100100.80
2018-02-10T21:59:55.906Z,100102.56
2018-02-10T22:02:24.031Z,100100.16
2018-02-10T22:04:51.622Z,100091.45
2018-02-10T22:07:19.200Z,100088.86
2018-02-10T22:09:50.205Z,100087.63
2018-02-10T22:12:17.698Z,100081.72
2018-02-10T22:14:45.157Z,100079.09
2018-02-10T22:17:12.618Z,100081.31
2018-02-10T22:19:40.179Z,100066.95
2018-02-10T22:22:07.681Z,100074.26
2018-02-10T22:24:35.185Z,100070.36
2018-02-10T22:27:02.742Z,100066.50
2018-02-10T22:29:30.260Z,100070.31
2018-02-10T22:31:57.906Z,100066.66
2018-02-10T22:34:25.518Z,100052.95
2018-02-10T22:36:53.138Z,100055.30
2018-02-10T22:39:20.740Z,100052.83
2018-02-10T22:41:48.250Z,100055.25
2018-02-10T22:44:25.608Z,100046.84
2018-02-10T22:46:53.088Z,100043.52
2018-02-10T22:49:20.605Z,100041.80
2018-02-10T22:51:48.060Z,100040.80
2018-02-10T22:54:16.393Z,100037.48
2018-02-10T22:56:43.987Z,100032.35
2018-02-10T22:59:11.525Z,100029.69
2018-02-10T23:01:38.967Z,100022.21
2018-02-10T23:04:06.680Z,100016.95
2018-02-10T23:06:34.267Z,100022.30
2018-02-10T23:09:01.731Z,100013.07
2018-02-10T23:11:29.205Z,100010.44
2018-02-10T23:13:57.064Z,100010.36
2018-02-10T23:16:28.137Z,100009.98
2018-02-10T23:18:58.736Z,100010.11
2018-02-10T23:21:26.283Z,99998.00
2018-02-10T23:23:53.777Z,99995.63
2018-02-10T23:26:22.200Z,99993.63
2018-02-10T23:28:49.759Z,99990.95
2018-02-10T23:31:17.194Z,99985.67
2018-02-10T23:33:44.648Z,99983.86
2018-02-10T23:36:12.136Z,99981.73
2018-02-10T23:38:42.150Z,99975.66
2018-02-10T23:41:09.629Z,99975.06
2018-02-10T23:43:37.252Z,99975.27
2018-02-10T23:46:04.726Z,99978.96
2018-02-10T23:48:32.282Z,99976.58
2018-02-10T23:50:59.776Z,99976.98
2018-02-10T23:53:27.264Z,99971.17
2018-02-10T23:55:55.653Z,99976.17
2018-02-10T23:58:23.210Z,99965.63
