createdAt,value
2018-08-10T00:00:52.038Z,4.00
2018-08-10T00:01:52.032Z,4.00
2018-08-10T00:02:52.020Z,4.00
2018-08-10T00:03:52.010Z,4.00
2018-08-10T00:04:52.001Z,4.00
2018-08-10T00:05:51.993Z,4.00
2018-08-10T00:06:51.985Z,4.00
2018-08-10T00:07:51.977Z,4.00
2018-08-10T00:08:52.001Z,4.00
2018-08-10T00:09:51.956Z,4.00
2018-08-10T00:10:51.948Z,4.00
2018-08-10T00:11:52.036Z,4.00
2018-08-10T00:12:51.928Z,4.00
2018-08-10T00:13:51.918Z,4.00
2018-08-10T00:14:51.909Z,4.00
2018-08-10T00:15:51.900Z,4.00
2018-08-10T00:16:51.891Z,4.00
2018-08-10T00:17:51.901Z,4.00
2018-08-10T00:18:51.873Z,4.00
2018-08-10T00:19:51.867Z,4.00
2018-08-10T00:20:51.855Z,4.00
2018-08-10T00:21:51.845Z,4.00
2018-08-10T00:22:51.835Z,4.00
2018-08-10T00:23:51.826Z,4.00
2018-08-10T00:24:51.817Z,4.00
2018-08-10T00:25:51.812Z,4.00
2018-08-10T00:26:51.801Z,4.00
2018-08-10T00:27:51.789Z,4.00
2018-08-10T00:28:51.782Z,4.00
2018-08-10T00:29:51.772Z,4.00
2018-08-10T00:30:51.762Z,4.00
2018-08-10T00:31:51.753Z,4.00
2018-08-10T00:32:51.742Z,4.00
2018-08-10T00:33:51.734Z,4.00
2018-08-10T00:34:51.725Z,4.00
2018-08-10T00:35:51.866Z,4.00
2018-08-10T00:36:51.705Z,4.00
2018-08-10T00:37:51.696Z,4.00
2018-08-10T00:38:51.687Z,4.00
2018-08-10T00:39:51.677Z,4.00
2018-08-10T00:40:51.671Z,4.00
2018-08-10T00:41:51.759Z,4.00
2018-08-10T00:42:51.649Z,4.00
2018-08-10T00:43:51.640Z,4.00
2018-08-10T00:44:51.630Z,4.00
2018-08-10T00:45:51.620Z,4.00
2018-08-10T00:46:51.611Z,4.00
2018-08-10T00:47:51.601Z,4.00
2018-08-10T00:48:51.591Z,4.00
2018-08-10T00:49:51.581Z,4.00
2018-08-10T00:50:51.572Z,4.00
2018-08-10T00:51:51.562Z,4.00
2018-08-10T00:52:51.553Z,4.00
2018-08-10T00:53:51.544Z,4.00
2018-08-10T00:54:51.537Z,4.00
2018-08-10T00:55:51.523Z,4.00
2018-08-10T00:56:51.514Z,4.00
2018-08-10T00:57:51.504Z,4.00
2018-08-10T00:58:51.495Z,4.00
2018-08-10T00:59:51.486Z,4.00
2018-08-10T01:00:51.474Z,4.00
2018-08-10T01:01:51.465Z,4.00
2018-08-10T01:02:51.455Z,4.00
2018-08-10T01:03:51.446Z,4.00
2018-08-10T01:04:51.436Z,4.00
2018-08-10T01:05:51.428Z,4.00
2018-08-10T01:06:51.417Z,4.00
2018-08-10T01:07:51.406Z,4.00
2018-08-10T01:08:51.397Z,4.00
2018-08-10T01:09:51.386Z,4.00
2018-08-10T01:10:51.387Z,4.00
2018-08-10T01:11:51.376Z,4.00
2018-08-10T01:12:51.365Z,4.00
2018-08-10T01:13:51.346Z,4.00
2018-08-10T01:14:51.337Z,4.00
2018-08-10T01:15:51.327Z,4.00
2018-08-10T01:16:51.317Z,4.00
2018-08-10T01:17:51.307Z,4.00
2018-08-10T01:18:51.297Z,4.00
2018-08-10T01:19:51.288Z,4.00
2018-08-10T01:20:51.277Z,4.00
2018-08-10T01:21:51.267Z,4.00
2018-08-10T01:22:51.257Z,4.00
2018-08-10T01:23:51.246Z,4.00
2018-08-10T01:24:51.236Z,4.00
2018-08-10T01:25:51.228Z,4.00
2018-08-10T01:26:51.216Z,4.00
2018-08-10T01:27:51.206Z,4.00
2018-08-10T01:28:51.250Z,4.00
2018-08-10T01:29:51.286Z,4.00
2018-08-10T01:30:51.176Z,4.00
2018-08-10T01:31:51.165Z,4.00
2018-08-10T01:32:51.162Z,4.00
2018-08-10T01:33:51.144Z,4.00
2018-08-10T01:34:51.140Z,4.00
2018-08-10T01:35:51.231Z,4.00
2018-08-10T01:36:51.117Z,4.00
2018-08-10T01:37:51.104Z,4.00
2018-08-10T01:38:51.093Z,4.00
2018-08-10T01:39:51.082Z,4.00
2018-08-10T01:40:51.073Z,8.00
2018-08-10T01:41:51.063Z,4.00
2018-08-10T01:42:51.053Z,4.00
2018-08-10T01:43:51.041Z,4.00
2018-08-10T01:44:51.033Z,4.00
2018-08-10T01:45:51.021Z,4.00
2018-08-10T01:46:51.013Z,4.00
2018-08-10T01:47:51.000Z,4.00
2018-08-10T01:48:50.990Z,4.00
2018-08-10T01:49:50.983Z,4.00
2018-08-10T01:50:50.973Z,4.00
2018-08-10T01:51:50.958Z,4.00
2018-08-10T01:52:50.948Z,4.00
2018-08-10T01:53:50.938Z,4.00
2018-08-10T01:54:50.929Z,4.00
2018-08-10T01:55:50.920Z,4.00
2018-08-10T01:56:50.906Z,4.00
2018-08-10T01:57:50.895Z,4.00
2018-08-10T01:58:50.887Z,4.00
2018-08-10T01:59:50.975Z,4.00
2018-08-10T02:00:50.865Z,4.00
2018-08-10T02:01:50.853Z,4.00
2018-08-10T02:02:50.843Z,4.00
2018-08-10T02:03:50.833Z,4.00
2018-08-10T02:04:50.822Z,4.00
2018-08-10T02:05:50.814Z,4.00
2018-08-10T02:06:50.800Z,4.00
2018-08-10T02:07:50.793Z,4.00
2018-08-10T02:08:50.780Z,4.00
2018-08-10T02:09:50.768Z,4.00
2018-08-10T02:10:50.760Z,4.00
2018-08-10T02:11:50.847Z,4.00
2018-08-10T02:12:50.737Z,4.00
2018-08-10T02:13:50.728Z,4.00
2018-08-10T02:14:50.715Z,4.00
2018-08-10T02:15:50.704Z,4.00
2018-08-10T02:16:50.693Z,4.00
2018-08-10T02:17:50.782Z,4.00
2018-08-10T02:18:50.676Z,4.00
2018-08-10T02:19:50.661Z,4.00
2018-08-10T02:20:50.650Z,4.00
2018-08-10T02:21:50.640Z,4.00
2018-08-10T02:22:50.630Z,4.00
2018-08-10T02:23:50.718Z,4.00
2018-08-10T02:24:50.707Z,4.00
2018-08-10T02:25:50.597Z,4.00
2018-08-10T02:26:50.586Z,4.00
2018-08-10T02:27:50.574Z,4.00
2018-08-10T02:28:50.563Z,4.00
2018-08-10T02:29:50.703Z,4.00
2018-08-10T02:30:50.541Z,4.00
2018-08-10T02:31:50.529Z,4.00
2018-08-10T02:32:50.521Z,4.00
2018-08-10T02:33:50.513Z,4.00
2018-08-10T02:34:50.497Z,4.00
2018-08-10T02:35:50.587Z,4.00
2018-08-10T02:36:50.476Z,4.00
2018-08-10T02:37:50.465Z,4.00
2018-08-10T02:38:50.453Z,4.00
2018-08-10T02:39:50.443Z,4.00
2018-08-10T02:40:50.431Z,4.00
2018-08-10T02:41:50.420Z,4.00
2018-08-10T02:42:50.409Z,4.00
2018-08-10T02:43:50.397Z,4.00
2018-08-10T02:44:50.387Z,4.00
2018-08-10T02:45:50.376Z,4.00
2018-08-10T02:46:50.368Z,4.00
2018-08-10T02:47:50.354Z,4.00
2018-08-10T02:48:50.343Z,4.00
2018-08-10T02:49:50.331Z,4.00
2018-08-10T02:50:50.323Z,4.00
2018-08-10T02:51:50.308Z,4.00
2018-08-10T02:52:50.302Z,4.00
2018-08-10T02:53:50.286Z,4.00
2018-08-10T02:54:50.276Z,4.00
2018-08-10T02:55:50.264Z,4.00
2018-08-10T02:56:50.259Z,4.00
2018-08-10T02:57:50.243Z,4.00
2018-08-10T02:58:50.231Z,4.00
2018-08-10T02:59:50.219Z,4.00
2018-08-10T03:00:50.210Z,4.00
2018-08-10T03:01:50.199Z,4.00
2018-08-10T03:02:50.188Z,4.00
2018-08-10T03:03:50.176Z,4.00
2018-08-10T03:04:50.165Z,4.00
2018-08-10T03:05:50.154Z,4.00
2018-08-10T03:06:50.155Z,4.00
2018-08-10T03:07:50.133Z,4.00
2018-08-10T03:08:50.159Z,4.00
2018-08-10T03:09:50.112Z,4.00
2018-08-10T03:10:50.097Z,4.00
2018-08-10T03:11:50.085Z,4.00
2018-08-10T03:12:50.076Z,4.00
2018-08-10T03:13:50.063Z,4.00
2018-08-10T03:14:50.054Z,4.00
2018-08-10T03:15:50.042Z,4.00
2018-08-10T03:16:50.031Z,4.00
2018-08-10T03:17:50.028Z,4.00
2018-08-10T03:18:50.007Z,4.00
2018-08-10T03:19:49.996Z,4.00
2018-08-10T03:20:49.986Z,4.00
2018-08-10T03:21:49.981Z,4.00
2018-08-10T03:22:49.964Z,4.00
2018-08-10T03:23:50.050Z,4.00
2018-08-10T03:24:49.942Z,4.00
2018-08-10T03:25:49.967Z,4.00
2018-08-10T03:26:49.918Z,4.00
2018-08-10T03:27:49.907Z,4.00
2018-08-10T03:28:49.895Z,4.00
2018-08-10T03:29:49.883Z,4.00
2018-08-10T03:30:49.872Z,4.00
2018-08-10T03:31:49.860Z,4.00
2018-08-10T03:32:49.847Z,4.00
2018-08-10T03:33:49.836Z,4.00
2018-08-10T03:34:49.823Z,4.00
2018-08-10T03:35:49.963Z,4.00
2018-08-10T03:36:49.802Z,4.00
2018-08-10T03:37:49.790Z,4.00
2018-08-10T03:38:49.801Z,4.00
2018-08-10T03:39:49.767Z,4.00
2018-08-10T03:40:49.757Z,4.00
2018-08-10T03:41:49.745Z,4.00
2018-08-10T03:42:49.732Z,4.00
2018-08-10T03:43:49.718Z,4.00
2018-08-10T03:44:49.708Z,4.00
2018-08-10T03:45:49.701Z,4.00
2018-08-10T03:46:49.686Z,4.00
2018-08-10T03:47:49.673Z,4.00
2018-08-10T03:48:49.663Z,4.00
2018-08-10T03:49:49.703Z,4.00
2018-08-10T03:50:49.638Z,4.00
2018-08-10T03:51:49.626Z,4.00
2018-08-10T03:52:49.615Z,4.00
2018-08-10T03:53:49.703Z,4.00
2018-08-10T03:54:49.591Z,4.00
2018-08-10T03:55:49.579Z,4.00
2018-08-10T03:56:49.568Z,4.00
2018-08-10T03:57:49.556Z,4.00
2018-08-10T03:58:49.545Z,4.00
2018-08-10T03:59:49.532Z,4.00
2018-08-10T04:00:49.520Z,4.00
2018-08-10T04:01:49.509Z,4.00
2018-08-10T04:02:49.497Z,4.00
2018-08-10T04:03:49.486Z,4.00
2018-08-10T04:04:49.472Z,4.00
2018-08-10T04:05:49.663Z,4.00
2018-08-10T04:06:49.451Z,4.00
2018-08-10T04:07:49.437Z,4.00
2018-08-10T04:08:49.424Z,4.00
2018-08-10T04:09:49.414Z,4.00
2018-08-10T04:10:49.401Z,4.00
2018-08-10T04:11:49.490Z,4.00
2018-08-10T04:12:49.377Z,4.00
2018-08-10T04:13:49.366Z,4.00
2018-08-10T04:14:49.353Z,4.00
2018-08-10T04:15:49.341Z,4.00
2018-08-10T04:16:49.331Z,4.00
2018-08-10T04:17:49.318Z,4.00
2018-08-10T04:18:49.306Z,4.00
2018-08-10T04:19:49.293Z,4.00
2018-08-10T04:20:49.282Z,4.00
2018-08-10T04:21:49.269Z,4.00
2018-08-10T04:22:49.259Z,4.00
2018-08-10T04:23:49.244Z,4.00
2018-08-10T04:24:49.232Z,4.00
2018-08-10T04:25:49.221Z,4.00
2018-08-10T04:26:49.209Z,4.00
2018-08-10T04:27:49.195Z,4.00
2018-08-10T04:28:49.183Z,4.00
2018-08-10T04:29:49.273Z,4.00
2018-08-10T04:30:49.163Z,4.00
2018-08-10T04:31:49.148Z,4.00
2018-08-10T04:32:49.136Z,4.00
2018-08-10T04:33:49.123Z,4.00
2018-08-10T04:34:49.112Z,4.00
2018-08-10T04:35:49.099Z,4.00
2018-08-10T04:36:49.089Z,4.00
2018-08-10T04:37:49.075Z,4.00
2018-08-10T04:38:49.063Z,4.00
2018-08-10T04:39:49.049Z,4.00
2018-08-10T04:40:49.038Z,4.00
2018-08-10T04:41:49.126Z,4.00
2018-08-10T04:42:49.013Z,4.00
2018-08-10T04:43:49.000Z,4.00
2018-08-10T04:44:48.987Z,4.00
2018-08-10T04:45:48.976Z,4.00
2018-08-10T04:46:48.964Z,4.00
2018-08-10T04:47:49.049Z,4.00
2018-08-10T04:48:48.939Z,4.00
2018-08-10T04:49:48.926Z,4.00
2018-08-10T04:50:48.913Z,4.00
2018-08-10T04:51:48.900Z,4.00
2018-08-10T04:52:48.889Z,4.00
2018-08-10T04:53:48.876Z,4.00
2018-08-10T04:54:48.865Z,4.00
2018-08-10T04:55:48.849Z,4.00
2018-08-10T04:56:48.838Z,4.00
2018-08-10T04:57:48.826Z,4.00
2018-08-10T04:58:48.814Z,4.00
2018-08-10T04:59:48.800Z,4.00
2018-08-10T05:00:48.788Z,4.00
2018-08-10T05:01:48.774Z,4.00
2018-08-10T05:02:48.763Z,4.00
2018-08-10T05:03:48.782Z,4.00
2018-08-10T05:04:48.763Z,4.00
2018-08-10T05:05:48.730Z,4.00
2018-08-10T05:06:48.712Z,4.00
2018-08-10T05:07:48.698Z,4.00
2018-08-10T05:08:48.686Z,4.00
2018-08-10T05:09:48.696Z,4.00
2018-08-10T05:10:48.665Z,4.00
2018-08-10T05:11:48.801Z,4.00
2018-08-10T05:12:48.636Z,4.00
2018-08-10T05:13:48.625Z,4.00
2018-08-10T05:14:48.614Z,4.00
2018-08-10T05:15:48.656Z,4.00
2018-08-10T05:16:48.586Z,4.00
2018-08-10T05:17:48.574Z,4.00
2018-08-10T05:18:48.565Z,4.00
2018-08-10T05:19:48.548Z,4.00
2018-08-10T05:20:48.535Z,4.00
2018-08-10T05:21:48.523Z,4.00
2018-08-10T05:22:48.511Z,4.00
2018-08-10T05:23:48.499Z,4.00
2018-08-10T05:24:48.528Z,4.00
2018-08-10T05:25:48.477Z,4.00
2018-08-10T05:26:48.463Z,4.00
2018-08-10T05:27:48.447Z,4.00
2018-08-10T05:28:48.433Z,4.00
2018-08-10T05:29:48.519Z,4.00
2018-08-10T05:30:48.409Z,4.00
2018-08-10T05:31:48.395Z,4.00
2018-08-10T05:32:48.381Z,4.00
2018-08-10T05:33:48.369Z,4.00
2018-08-10T05:34:48.393Z,4.00
2018-08-10T05:35:48.343Z,4.00
2018-08-10T05:36:48.331Z,4.00
2018-08-10T05:37:48.318Z,4.00
2018-08-10T05:38:48.304Z,4.00
2018-08-10T05:39:48.293Z,4.00
2018-08-10T05:40:48.277Z,4.00
2018-08-10T05:41:48.265Z,4.00
2018-08-10T05:42:48.255Z,4.00
2018-08-10T05:43:48.239Z,4.00
2018-08-10T05:44:48.226Z,4.00
2018-08-10T05:45:48.215Z,4.00
2018-08-10T05:46:48.205Z,4.00
2018-08-10T05:47:48.187Z,4.00
2018-08-10T05:48:48.177Z,4.00
2018-08-10T05:49:48.162Z,4.00
2018-08-10T05:50:48.151Z,4.00
2018-08-10T05:51:48.135Z,4.00
2018-08-10T05:52:48.123Z,4.00
2018-08-10T05:53:48.110Z,4.00
2018-08-10T05:54:48.098Z,4.00
2018-08-10T05:55:48.085Z,4.00
2018-08-10T05:56:48.070Z,4.00
2018-08-10T05:57:48.058Z,4.00
2018-08-10T05:58:48.044Z,4.00
2018-08-10T05:59:48.030Z,4.00
2018-08-10T06:00:48.097Z,4.00
2018-08-10T06:01:48.005Z,4.00
2018-08-10T06:02:47.994Z,4.00
2018-08-10T06:03:48.050Z,4.00
2018-08-10T06:04:47.966Z,4.00
2018-08-10T06:05:48.104Z,4.00
2018-08-10T06:06:47.941Z,4.00
2018-08-10T06:07:47.926Z,4.00
2018-08-10T06:08:47.912Z,4.00
2018-08-10T06:09:47.900Z,4.00
2018-08-10T06:10:47.887Z,4.00
2018-08-10T06:11:48.024Z,4.00
2018-08-10T06:12:47.861Z,4.00
2018-08-10T06:13:47.857Z,4.00
2018-08-10T06:14:47.834Z,4.00
2018-08-10T06:15:47.820Z,4.00
2018-08-10T06:16:47.807Z,4.00
2018-08-10T06:17:47.794Z,4.00
2018-08-10T06:18:47.780Z,4.00
2018-08-10T06:19:47.776Z,4.00
2018-08-10T06:20:47.755Z,4.00
2018-08-10T06:21:47.742Z,4.00
2018-08-10T06:22:47.745Z,4.00
2018-08-10T06:23:47.714Z,4.00
2018-08-10T06:24:47.701Z,4.00
2018-08-10T06:25:47.688Z,4.00
2018-08-10T06:26:47.674Z,4.00
2018-08-10T06:27:47.696Z,4.00
2018-08-10T06:28:47.660Z,4.00
2018-08-10T06:29:47.650Z,4.00
2018-08-10T06:30:47.622Z,4.00
2018-08-10T06:31:47.606Z,4.00
2018-08-10T06:32:47.595Z,4.00
2018-08-10T06:33:47.653Z,4.00
2018-08-10T06:34:47.568Z,4.00
2018-08-10T06:35:47.702Z,4.00
2018-08-10T06:36:47.541Z,4.00
2018-08-10T06:37:47.528Z,4.00
2018-08-10T06:38:47.514Z,4.00
2018-08-10T06:39:47.555Z,4.00
2018-08-10T06:40:47.486Z,4.00
2018-08-10T06:41:47.672Z,4.00
2018-08-10T06:42:47.459Z,4.00
2018-08-10T06:43:47.444Z,4.00
2018-08-10T06:44:47.495Z,4.00
2018-08-10T06:45:47.419Z,4.00
2018-08-10T06:46:47.405Z,4.00
2018-08-10T06:47:47.392Z,4.00
2018-08-10T06:48:47.377Z,4.00
2018-08-10T06:49:47.364Z,4.00
2018-08-10T06:50:47.350Z,4.00
2018-08-10T06:51:47.336Z,4.00
2018-08-10T06:52:47.324Z,4.00
2018-08-10T06:53:47.309Z,4.00
2018-08-10T06:54:47.296Z,4.00
2018-08-10T06:55:47.369Z,4.00
2018-08-10T06:56:47.268Z,4.00
2018-08-10T06:57:47.259Z,4.00
2018-08-10T06:58:47.240Z,4.00
2018-08-10T06:59:47.228Z,4.00
2018-08-10T07:00:47.234Z,4.00
2018-08-10T07:01:47.203Z,4.00
2018-08-10T07:02:47.185Z,4.00
2018-08-10T07:03:47.171Z,4.00
2018-08-10T07:04:47.156Z,4.00
2018-08-10T07:05:47.246Z,4.00
2018-08-10T07:06:47.129Z,4.00
2018-08-10T07:07:47.130Z,4.00
2018-08-10T07:08:47.104Z,4.00
2018-08-10T07:09:47.092Z,4.00
2018-08-10T07:10:47.074Z,4.00
2018-08-10T07:11:47.058Z,4.00
2018-08-10T07:12:47.045Z,4.00
2018-08-10T07:13:47.032Z,4.00
2018-08-10T07:14:47.021Z,4.00
2018-08-10T07:15:47.003Z,4.00
2018-08-10T07:16:46.993Z,4.00
2018-08-10T07:17:47.075Z,4.00
2018-08-10T07:18:46.961Z,4.00
2018-08-10T07:19:46.949Z,4.00
2018-08-10T07:20:46.938Z,4.00
2018-08-10T07:21:46.919Z,4.00
2018-08-10T07:22:46.906Z,4.00
2018-08-10T07:23:47.043Z,4.00
2018-08-10T07:24:46.881Z,4.00
2018-08-10T07:25:46.865Z,4.00
2018-08-10T07:26:46.849Z,4.00
2018-08-10T07:27:46.836Z,4.00
2018-08-10T07:28:46.823Z,4.00
2018-08-10T07:29:46.807Z,4.00
2018-08-10T07:30:46.793Z,4.00
2018-08-10T07:31:46.782Z,4.00
2018-08-10T07:32:46.764Z,4.00
2018-08-10T07:33:46.751Z,4.00
2018-08-10T07:34:46.738Z,4.00
2018-08-10T07:35:46.722Z,4.00
2018-08-10T07:36:46.709Z,4.00
2018-08-10T07:37:46.695Z,4.00
2018-08-10T07:38:46.682Z,4.00
2018-08-10T07:39:46.668Z,4.00
2018-08-10T07:40:46.655Z,4.00
2018-08-10T07:41:46.790Z,4.00
2018-08-10T07:42:46.625Z,4.00
2018-08-10T07:43:46.610Z,4.00
2018-08-10T07:44:46.596Z,4.00
2018-08-10T07:45:46.583Z,4.00
2018-08-10T07:46:46.569Z,4.00
2018-08-10T07:47:46.703Z,4.00
2018-08-10T07:48:46.540Z,4.00
2018-08-10T07:49:46.531Z,4.00
2018-08-10T07:50:46.513Z,4.00
2018-08-10T07:51:46.498Z,4.00
2018-08-10T07:52:46.484Z,4.00
2018-08-10T07:53:46.469Z,4.00
2018-08-10T07:54:46.458Z,4.00
2018-08-10T07:55:46.445Z,4.00
2018-08-10T07:56:46.428Z,4.00
2018-08-10T07:57:46.413Z,4.00
2018-08-10T07:58:46.405Z,4.00
2018-08-10T07:59:46.387Z,4.00
2018-08-10T08:00:46.376Z,4.00
2018-08-10T08:01:46.358Z,4.00
2018-08-10T08:02:46.376Z,4.00
2018-08-10T08:03:46.328Z,4.00
2018-08-10T08:04:46.313Z,4.00
2018-08-10T08:05:46.300Z,4.00
2018-08-10T08:06:46.285Z,4.00
2018-08-10T08:07:46.272Z,4.00
2018-08-10T08:08:46.258Z,4.00
2018-08-10T08:09:46.242Z,4.00
2018-08-10T08:10:46.230Z,4.00
2018-08-10T08:11:46.313Z,4.00
2018-08-10T08:12:46.200Z,4.00
2018-08-10T08:13:46.230Z,4.00
2018-08-10T08:14:46.171Z,4.00
2018-08-10T08:15:46.155Z,4.00
2018-08-10T08:16:46.141Z,4.00
2018-08-10T08:17:46.127Z,4.00
2018-08-10T08:18:46.114Z,4.00
2018-08-10T08:19:46.118Z,4.00
2018-08-10T08:20:46.084Z,4.00
2018-08-10T08:21:46.071Z,4.00
2018-08-10T08:22:46.056Z,4.00
2018-08-10T08:23:46.041Z,4.00
2018-08-10T08:24:46.029Z,4.00
2018-08-10T08:25:46.014Z,4.00
2018-08-10T08:26:45.999Z,4.00
2018-08-10T08:27:45.982Z,4.00
2018-08-10T08:28:45.968Z,4.00
2018-08-10T08:29:45.953Z,4.00
2018-08-10T08:30:45.940Z,4.00
2018-08-10T08:31:45.924Z,4.00
2018-08-10T08:32:45.912Z,4.00
2018-08-10T08:33:45.897Z,4.00
2018-08-10T08:34:46.025Z,4.00
2018-08-10T08:35:46.069Z,4.00
2018-08-10T08:36:45.857Z,4.00
2018-08-10T08:37:45.843Z,4.00
2018-08-10T08:38:45.826Z,4.00
2018-08-10T08:39:45.811Z,4.00
2018-08-10T08:40:45.799Z,4.00
2018-08-10T08:41:45.883Z,4.00
2018-08-10T08:42:45.768Z,4.00
2018-08-10T08:43:45.755Z,4.00
2018-08-10T08:44:45.739Z,4.00
2018-08-10T08:45:45.763Z,4.00
2018-08-10T08:46:45.709Z,4.00
2018-08-10T08:47:45.795Z,4.00
2018-08-10T08:48:45.684Z,4.00
2018-08-10T08:49:45.665Z,4.00
2018-08-10T08:50:45.653Z,4.00
2018-08-10T08:51:45.636Z,4.00
2018-08-10T08:52:45.622Z,4.00
2018-08-10T08:53:45.610Z,4.00
2018-08-10T08:54:45.593Z,4.00
2018-08-10T08:55:45.581Z,4.00
2018-08-10T08:56:45.564Z,4.00
2018-08-10T08:57:45.548Z,4.00
2018-08-10T08:58:45.534Z,4.00
2018-08-10T08:59:45.520Z,4.00
2018-08-10T09:00:45.508Z,4.00
2018-08-10T09:01:45.492Z,4.00
2018-08-10T09:02:45.477Z,4.00
2018-08-10T09:03:45.461Z,4.00
2018-08-10T09:04:45.445Z,4.00
2018-08-10T09:05:45.531Z,4.00
2018-08-10T09:06:45.418Z,4.00
2018-08-10T09:07:45.476Z,4.00
2018-08-10T09:08:45.388Z,4.00
2018-08-10T09:09:45.374Z,4.00
2018-08-10T09:10:45.358Z,4.00
2018-08-10T09:11:45.344Z,4.00
2018-08-10T09:12:45.327Z,4.00
2018-08-10T09:13:45.315Z,4.00
2018-08-10T09:14:45.301Z,4.00
2018-08-10T09:15:45.284Z,4.00
2018-08-10T09:16:45.270Z,4.00
2018-08-10T09:17:45.356Z,8.00
2018-08-10T09:18:45.240Z,8.00
2018-08-10T09:19:45.226Z,8.00
2018-08-10T09:20:45.211Z,8.00
2018-08-10T09:21:45.196Z,8.00
2018-08-10T09:22:45.181Z,8.00
2018-08-10T09:23:45.266Z,8.00
2018-08-10T09:24:45.150Z,8.00
2018-08-10T09:25:45.137Z,8.00
2018-08-10T09:26:45.123Z,12.00
2018-08-10T09:27:45.107Z,8.00
2018-08-10T09:28:45.091Z,12.00
2018-08-10T09:29:45.176Z,12.00
2018-08-10T09:30:45.062Z,12.00
2018-08-10T09:31:45.046Z,8.00
2018-08-10T09:32:45.033Z,8.00
2018-08-10T09:33:45.017Z,12.00
2018-08-10T09:34:45.003Z,12.00
2018-08-10T09:35:44.988Z,12.00
2018-08-10T09:36:44.973Z,16.00
2018-08-10T09:37:44.957Z,16.00
2018-08-10T09:38:44.943Z,16.00
2018-08-10T09:39:44.928Z,20.00
2018-08-10T09:40:44.913Z,20.00
2018-08-10T09:41:44.998Z,24.00
2018-08-10T09:42:44.889Z,28.00
2018-08-10T09:43:44.868Z,28.00
2018-08-10T09:44:44.851Z,32.00
2018-08-10T09:45:44.844Z,36.00
2018-08-10T09:46:44.824Z,36.00
2018-08-10T09:47:44.807Z,36.00
2018-08-10T09:48:44.791Z,44.00
2018-08-10T09:49:44.777Z,44.00
2018-08-10T09:50:44.762Z,48.00
2018-08-10T09:51:44.759Z,48.00
2018-08-10T09:52:44.734Z,52.00
2018-08-10T09:53:44.719Z,52.00
2018-08-10T09:54:44.702Z,56.00
2018-08-10T09:55:44.687Z,56.00
2018-08-10T09:56:44.672Z,64.00
2018-08-10T09:57:44.656Z,64.00
2018-08-10T09:58:44.642Z,64.00
2018-08-10T09:59:44.772Z,68.00
2018-08-10T10:00:44.611Z,68.00
2018-08-10T10:01:44.598Z,72.00
2018-08-10T10:02:44.581Z,72.00
2018-08-10T10:03:44.569Z,72.00
2018-08-10T10:04:44.552Z,76.00
2018-08-10T10:05:44.637Z,80.00
2018-08-10T10:06:44.523Z,84.00
2018-08-10T10:07:44.507Z,84.00
2018-08-10T10:08:44.492Z,84.00
2018-08-10T10:09:44.477Z,88.00
2018-08-10T10:10:44.461Z,92.00
2018-08-10T10:11:44.545Z,92.00
2018-08-10T10:12:44.430Z,96.00
2018-08-10T10:13:44.417Z,100.00
2018-08-10T10:14:44.402Z,100.00
2018-08-10T10:15:44.386Z,100.00
2018-08-10T10:16:44.373Z,112.00
2018-08-10T10:17:44.359Z,120.00
2018-08-10T10:18:44.340Z,128.00
2018-08-10T10:19:44.327Z,132.00
2018-08-10T10:20:44.312Z,120.00
2018-08-10T10:21:44.297Z,124.00
2018-08-10T10:22:44.284Z,132.00
2018-08-10T10:23:44.267Z,128.00
2018-08-10T10:24:44.250Z,136.00
2018-08-10T10:25:44.237Z,116.00
2018-08-10T10:26:44.221Z,128.00
2018-08-10T10:27:44.204Z,136.00
2018-08-10T10:28:44.190Z,148.00
2018-08-10T10:29:44.174Z,156.00
2018-08-10T10:30:44.159Z,148.00
2018-08-10T10:31:44.143Z,184.00
2018-08-10T10:32:44.159Z,152.00
2018-08-10T10:33:44.114Z,172.00
2018-08-10T10:34:44.100Z,156.00
2018-08-10T10:35:44.234Z,156.00
2018-08-10T10:36:44.069Z,172.00
2018-08-10T10:37:44.054Z,160.00
2018-08-10T10:38:44.039Z,156.00
2018-08-10T10:39:44.023Z,156.00
2018-08-10T10:40:44.007Z,164.00
2018-08-10T10:41:43.994Z,176.00
2018-08-10T10:42:43.978Z,188.00
2018-08-10T10:43:43.963Z,224.00
2018-08-10T10:44:43.948Z,192.00
2018-08-10T10:45:43.936Z,180.00
2018-08-10T10:46:43.917Z,244.00
2018-08-10T10:47:43.902Z,252.00
2018-08-10T10:48:43.888Z,216.00
2018-08-10T10:49:43.873Z,248.00
2018-08-10T10:50:43.858Z,256.00
2018-08-10T10:51:43.843Z,264.00
2018-08-10T10:52:43.826Z,272.00
2018-08-10T10:53:43.812Z,276.00
2018-08-10T10:54:43.797Z,280.00
2018-08-10T10:55:43.782Z,252.00
2018-08-10T10:56:43.826Z,248.00
2018-08-10T10:57:43.752Z,212.00
2018-08-10T10:58:43.736Z,228.00
2018-08-10T10:59:43.721Z,296.00
2018-08-10T11:00:43.707Z,256.00
2018-08-10T11:01:43.692Z,224.00
2018-08-10T11:02:43.675Z,244.00
2018-08-10T11:03:43.661Z,260.00
2018-08-10T11:04:43.648Z,276.00
2018-08-10T11:05:43.732Z,236.00
2018-08-10T11:06:43.617Z,284.00
2018-08-10T11:07:43.600Z,244.00
2018-08-10T11:08:43.586Z,188.00
2018-08-10T11:09:43.574Z,196.00
2018-08-10T11:10:43.556Z,256.00
2018-08-10T11:11:43.544Z,324.00
2018-08-10T11:12:43.527Z,280.00
2018-08-10T11:13:43.511Z,224.00
2018-08-10T11:14:43.498Z,264.00
2018-08-10T11:15:43.483Z,284.00
2018-08-10T11:16:43.467Z,244.00
2018-08-10T11:17:43.453Z,244.00
2018-08-10T11:18:43.439Z,240.00
2018-08-10T11:19:43.422Z,284.00
2018-08-10T11:20:43.407Z,316.00
2018-08-10T11:21:43.394Z,268.00
2018-08-10T11:22:43.383Z,268.00
2018-08-10T11:23:43.369Z,252.00
2018-08-10T11:24:43.354Z,228.00
2018-08-10T11:25:43.391Z,344.00
2018-08-10T11:26:43.320Z,308.00
2018-08-10T11:27:43.305Z,304.00
2018-08-10T11:28:43.291Z,376.00
2018-08-10T11:29:43.275Z,276.00
2018-08-10T11:30:43.262Z,324.00
2018-08-10T11:31:43.246Z,296.00
2018-08-10T11:32:43.232Z,252.00
2018-08-10T11:33:43.220Z,288.00
2018-08-10T11:34:43.202Z,332.00
2018-08-10T11:35:43.188Z,264.00
2018-08-10T11:36:43.173Z,396.00
2018-08-10T11:37:43.158Z,408.00
2018-08-10T11:38:43.144Z,716.00
2018-08-10T11:39:43.129Z,912.00
2018-08-10T11:40:43.116Z,1332.00
2018-08-10T11:41:43.102Z,1168.00
2018-08-10T11:42:43.085Z,2084.00
2018-08-10T11:43:43.070Z,2304.00
2018-08-10T11:44:43.060Z,2312.00
2018-08-10T11:45:43.044Z,772.00
2018-08-10T11:46:43.029Z,2276.00
2018-08-10T11:47:43.015Z,2428.00
2018-08-10T11:48:43.000Z,2508.00
2018-08-10T11:49:42.986Z,2576.00
2018-08-10T11:50:42.981Z,2520.00
2018-08-10T11:51:42.958Z,2448.00
2018-08-10T11:52:42.943Z,2544.00
2018-08-10T11:53:42.931Z,2600.00
2018-08-10T11:54:42.917Z,2564.00
2018-08-10T11:55:42.903Z,2580.00
2018-08-10T11:56:42.892Z,2548.00
2018-08-10T11:57:42.876Z,2632.00
2018-08-10T11:58:42.863Z,2568.00
2018-08-10T11:59:42.851Z,2612.00
2018-08-10T12:00:43.036Z,2576.00
2018-08-10T12:01:42.822Z,2596.00
2018-08-10T12:02:42.810Z,2572.00
2018-08-10T12:03:42.796Z,2564.00
2018-08-10T12:04:42.782Z,2636.00
2018-08-10T12:05:42.815Z,2576.00
2018-08-10T12:06:42.758Z,2560.00
2018-08-10T12:07:42.745Z,2564.00
2018-08-10T12:08:42.730Z,2692.00
2018-08-10T12:09:42.718Z,2568.00
2018-08-10T12:10:42.712Z,968.00
2018-08-10T12:11:42.695Z,2548.00
2018-08-10T12:12:42.696Z,1800.00
2018-08-10T12:13:42.666Z,644.00
2018-08-10T12:14:42.654Z,2548.00
2018-08-10T12:15:42.638Z,2456.00
2018-08-10T12:16:42.628Z,2496.00
2018-08-10T12:17:42.615Z,2244.00
2018-08-10T12:18:42.802Z,2500.00
2018-08-10T12:19:42.588Z,2456.00
2018-08-10T12:20:42.575Z,2476.00
2018-08-10T12:21:42.564Z,2524.00
2018-08-10T12:22:42.550Z,2484.00
2018-08-10T12:23:42.538Z,2508.00
2018-08-10T12:24:42.682Z,2540.00
2018-08-10T12:25:42.513Z,2536.00
2018-08-10T12:26:42.499Z,2544.00
2018-08-10T12:27:42.487Z,2548.00
2018-08-10T12:28:42.474Z,2556.00
2018-08-10T12:29:42.462Z,460.00
2018-08-10T12:30:42.453Z,2540.00
2018-08-10T12:31:42.437Z,2576.00
2018-08-10T12:32:42.423Z,2556.00
2018-08-10T12:33:42.411Z,2444.00
2018-08-10T12:34:42.401Z,2424.00
2018-08-10T12:35:42.388Z,2392.00
2018-08-10T12:36:42.380Z,2392.00
2018-08-10T12:37:42.364Z,480.00
2018-08-10T12:38:42.350Z,2476.00
2018-08-10T12:39:42.338Z,2516.00
2018-08-10T12:40:42.440Z,2484.00
2018-08-10T12:41:42.315Z,2408.00
2018-08-10T12:42:42.303Z,2424.00
2018-08-10T12:43:42.290Z,2396.00
2018-08-10T12:44:42.278Z,2324.00
2018-08-10T12:45:42.266Z,2332.00
2018-08-10T12:46:42.256Z,2324.00
2018-08-10T12:47:42.240Z,2292.00
2018-08-10T12:48:42.229Z,2268.00
2018-08-10T12:49:42.217Z,2256.00
2018-08-10T12:50:42.282Z,2216.00
2018-08-10T12:51:42.195Z,2196.00
2018-08-10T12:52:42.179Z,2164.00
2018-08-10T12:53:42.170Z,2152.00
2018-08-10T12:54:42.156Z,2140.00
2018-08-10T12:55:42.143Z,2132.00
2018-08-10T12:56:42.134Z,2136.00
2018-08-10T12:57:42.122Z,2108.00
2018-08-10T12:58:42.109Z,2100.00
2018-08-10T12:59:42.098Z,2068.00
2018-08-10T13:00:42.087Z,2056.00
2018-08-10T13:01:42.076Z,2072.00
2018-08-10T13:02:42.111Z,2080.00