createdAt,value
2019-03-05T00:00:38.135Z,97718.27
2019-03-05T00:03:07.961Z,97719.81
2019-03-05T00:05:37.668Z,97715.13
2019-03-05T00:08:07.425Z,97719.05
2019-03-05T00:10:37.201Z,97715.73
2019-03-05T00:13:06.894Z,97721.69
2019-03-05T00:15:36.596Z,97719.60
2019-03-05T00:18:06.418Z,97716.28
2019-03-05T00:20:36.133Z,97716.43
2019-03-05T00:23:08.198Z,97705.77
2019-03-05T00:25:38.958Z,97718.17
2019-03-05T00:28:22.170Z,97708.84
2019-03-05T00:31:05.465Z,97706.13
2019-03-05T00:33:51.451Z,97705.72
2019-03-05T00:36:44.360Z,97708.38
2019-03-05T00:39:24.278Z,97719.72
2019-03-05T00:42:29.987Z,97728.38
2019-03-05T00:45:15.999Z,97729.16
2019-03-05T00:48:14.140Z,97731.70
2019-03-05T00:51:08.620Z,97735.43
2019-03-05T00:54:10.086Z,97737.58
2019-03-05T00:57:32.715Z,97745.80
2019-03-05T01:00:46.920Z,97737.67
2019-03-05T01:04:11.315Z,97743.55
2019-03-05T01:06:41.008Z,97747.77
2019-03-05T01:09:17.295Z,97750.83
2019-03-05T01:11:47.897Z,97753.34
2019-03-05T01:14:17.913Z,97745.89
2019-03-05T01:16:47.533Z,97741.33
2019-03-05T01:19:17.238Z,97740.78
2019-03-05T01:21:46.922Z,97745.31
2019-03-05T01:24:16.903Z,97744.08
2019-03-05T01:26:46.525Z,97749.66
2019-03-05T01:29:16.236Z,97745.84
2019-03-05T01:31:47.566Z,97752.11
2019-03-05T01:34:24.639Z,97753.44
2019-03-05T01:36:58.633Z,97757.52
2019-03-05T01:39:28.040Z,97753.91
2019-03-05T01:41:57.664Z,97749.82
2019-03-05T01:44:27.369Z,97757.83
2019-03-05T01:46:56.982Z,97758.84
2019-03-05T01:49:26.618Z,97749.77
2019-03-05T01:51:56.232Z,97752.73
2019-03-05T01:54:25.872Z,97754.27
2019-03-05T01:56:55.490Z,97762.47
2019-03-05T01:59:25.133Z,97753.80
2019-03-05T02:01:54.813Z,97760.73
2019-03-05T02:04:24.523Z,97755.53
2019-03-05T04:38:56.708Z,97724.96
2019-03-05T04:41:26.324Z,97727.94
2019-03-05T04:43:55.961Z,97731.23
2019-03-05T04:46:33.337Z,97728.41
2019-03-05T04:49:21.311Z,97725.76
2019-03-05T04:51:55.291Z,97722.77
2019-03-05T04:54:25.004Z,97728.34
2019-03-05T04:56:54.682Z,97729.72
2019-03-05T04:59:24.317Z,97722.77
2019-03-05T05:01:53.937Z,97729.72
2019-03-05T05:04:25.210Z,97732.70
2019-03-05T05:06:54.810Z,97720.74
2019-03-05T05:09:24.444Z,97734.73
2019-03-05T05:11:54.060Z,97740.09
2019-03-05T05:14:23.705Z,97743.10
2019-03-05T05:16:53.314Z,97743.03
2019-03-05T05:19:22.952Z,97743.50
2019-03-05T05:21:52.570Z,97745.24
2019-03-05T05:24:22.211Z,97754.59
2019-03-05T05:26:51.819Z,97751.28
2019-03-05T05:29:21.463Z,97748.30
2019-03-05T05:31:51.069Z,97748.97
2019-03-05T05:34:20.710Z,97746.27
2019-03-05T05:36:50.319Z,97751.81
2019-03-05T05:40:16.487Z,97746.52
2019-03-05T05:42:46.097Z,97746.84
2019-03-05T05:45:22.175Z,97745.97
2019-03-05T05:47:51.792Z,97748.23
2019-03-05T05:50:21.424Z,97761.81
2019-03-05T05:52:51.035Z,97751.21
2019-03-05T05:55:20.682Z,97750.98
2019-03-05T05:57:50.292Z,97755.07
2019-03-05T06:00:20.274Z,97755.67
2019-03-05T06:02:49.891Z,97756.30
2019-03-05T06:05:19.536Z,97748.50
2019-03-05T06:07:49.146Z,97734.39
2019-03-05T06:10:18.927Z,97746.16
2019-03-05T06:12:48.613Z,97739.68
2019-03-05T06:15:18.398Z,97755.77
2019-03-05T06:17:47.999Z,97763.30
2019-03-05T06:20:18.446Z,97768.72
2019-03-05T06:22:48.123Z,97762.22
2019-03-05T06:25:17.902Z,97764.50
2019-03-05T06:27:47.514Z,97756.88
2019-03-05T06:30:39.211Z,97760.26
2019-03-05T06:33:08.827Z,97748.39
2019-03-05T06:35:38.463Z,97756.73
2019-03-05T06:38:08.072Z,97746.19
2019-03-05T06:40:37.716Z,97762.09
2019-03-05T06:43:07.399Z,97751.91
2019-03-05T06:45:37.049Z,97747.53
2019-03-05T06:48:06.657Z,97746.73
2019-03-05T06:50:36.290Z,97750.60
2019-03-05T06:53:05.916Z,97748.67
2019-03-05T06:55:35.549Z,97755.56
2019-03-05T06:58:05.167Z,97760.98
2019-03-05T07:00:41.771Z,97757.98
2019-03-05T07:03:11.797Z,97764.05
2019-03-05T07:06:36.525Z,97765.16
2019-03-05T07:09:40.764Z,97763.69
2019-03-05T07:12:17.641Z,97770.27
2019-03-05T07:15:19.096Z,97771.66
2019-03-05T07:17:56.072Z,97771.45
2019-03-05T07:20:59.181Z,97786.25
2019-03-05T07:24:00.753Z,97789.52
2019-03-05T07:26:30.527Z,97790.28
2019-03-05T07:29:00.149Z,97794.83
2019-03-05T07:31:29.815Z,97797.64
2019-03-05T07:33:59.429Z,97796.36
2019-03-05T07:36:29.099Z,97803.76
2019-03-05T07:38:58.689Z,97792.78
2019-03-05T07:41:28.316Z,97795.64
2019-03-05T07:43:57.933Z,97791.91
2019-03-05T07:46:27.568Z,97788.80
2019-03-05T07:48:57.182Z,97781.17
2019-03-05T07:51:26.797Z,97782.98
2019-03-05T07:53:56.446Z,97791.05
2019-03-05T07:56:26.058Z,97791.10
2019-03-05T07:58:55.696Z,97799.02
2019-03-05T08:01:25.400Z,97784.36
2019-03-05T08:03:55.025Z,97790.53
2019-03-05T08:06:24.646Z,97797.48
2019-03-05T08:09:36.446Z,97797.86
2019-03-05T08:12:25.528Z,97802.09
2019-03-05T08:15:36.340Z,97799.27
2019-03-05T08:18:06.116Z,97795.55
2019-03-05T08:20:35.867Z,97802.06
2019-03-05T08:23:05.579Z,97799.20
2019-03-05T08:25:35.199Z,97798.02
2019-03-05T08:28:04.913Z,97806.56
2019-03-05T08:30:34.659Z,97828.24
2019-03-05T08:33:04.366Z,97818.98
2019-03-05T08:35:33.984Z,97827.98
2019-03-05T08:38:03.618Z,97826.18
2019-03-05T08:40:33.300Z,97819.72
2019-03-05T08:43:02.956Z,97833.13
2019-03-05T08:45:32.575Z,97852.64
2019-03-05T08:48:02.201Z,97843.50
2019-03-05T08:50:31.811Z,97852.94
2019-03-05T08:53:01.446Z,97844.54
2019-03-05T08:55:31.054Z,97844.45
2019-03-05T08:58:00.699Z,97851.66
2019-03-05T09:00:30.387Z,97858.73
2019-03-05T09:03:00.031Z,97852.98
2019-03-05T09:05:29.712Z,97842.44
2019-03-05T09:07:59.411Z,97853.67
2019-03-05T09:10:30.017Z,97856.42
2019-03-05T09:13:00.291Z,97852.30
2019-03-05T09:15:29.906Z,97845.70
2019-03-05T09:17:59.686Z,97851.92
2019-03-05T09:20:29.434Z,97848.45
2019-03-05T09:22:59.080Z,97843.16
2019-03-05T09:25:28.769Z,97848.83
2019-03-05T09:27:58.411Z,97872.77
2019-03-05T09:30:28.161Z,97862.59
2019-03-05T09:32:57.807Z,97865.59
2019-03-05T09:35:27.420Z,97860.86
2019-03-05T09:37:57.068Z,97843.25
2019-03-05T09:40:32.543Z,97844.10
2019-03-05T09:43:02.252Z,97854.41
2019-03-05T09:45:31.939Z,97854.20
2019-03-05T09:48:01.710Z,97859.81
2019-03-05T09:50:32.302Z,97846.77
2019-03-05T09:53:02.622Z,97850.94
2019-03-05T09:55:33.875Z,97848.69
2019-03-05T09:58:07.971Z,97832.27
2019-03-05T10:00:35.409Z,97835.41
2019-03-05T10:03:06.146Z,97839.41
2019-03-05T10:05:35.831Z,97830.71
2019-03-05T10:08:06.160Z,97832.08
2019-03-05T10:10:35.934Z,97821.36
2019-03-05T10:13:05.854Z,97828.25
2019-03-05T10:15:35.701Z,97827.05
2019-03-05T10:18:12.827Z,97831.01
2019-03-05T10:20:37.520Z,97824.39
2019-03-05T10:23:07.273Z,97824.11
2019-03-05T10:25:36.981Z,97813.92
2019-03-05T10:28:06.738Z,97815.92
2019-03-05T10:30:44.492Z,97812.13
2019-03-05T10:33:17.057Z,97820.01
2019-03-05T10:35:46.758Z,97815.86
2019-03-05T10:38:16.577Z,97802.16
2019-03-05T10:41:01.984Z,97802.54
2019-03-05T10:43:31.941Z,97804.97
2019-03-05T10:46:01.650Z,97803.03
2019-03-05T10:48:31.273Z,97817.67
2019-03-05T10:51:01.146Z,97808.37
2019-03-05T10:53:30.911Z,97807.58
2019-03-05T10:56:00.553Z,97809.75
2019-03-05T10:58:34.143Z,97804.28
2019-03-05T11:01:02.044Z,97791.23
2019-03-05T11:03:32.174Z,97790.12
2019-03-05T11:06:02.122Z,97799.33
2019-03-05T11:08:31.740Z,97795.70
2019-03-05T11:11:12.634Z,97796.56
2019-03-05T11:13:33.757Z,97796.06
2019-03-05T11:16:06.108Z,97784.39
2019-03-05T11:18:37.123Z,97794.45
2019-03-05T11:21:07.779Z,97796.89
2019-03-05T11:23:37.528Z,97799.45
2019-03-05T11:26:07.172Z,97786.93
2019-03-05T11:28:36.781Z,97785.17
2019-03-05T11:31:07.944Z,97771.81
2019-03-05T11:33:37.547Z,97795.88
2019-03-05T11:36:07.254Z,97787.61
2019-03-05T11:38:36.932Z,97790.56
2019-03-05T11:41:06.637Z,97785.64
2019-03-05T11:43:36.318Z,97807.56
2019-03-05T11:46:09.674Z,97779.47
2019-03-05T11:48:39.295Z,97775.39
2019-03-05T11:51:09.009Z,97769.80
2019-03-05T11:53:38.622Z,97771.03
2019-03-05T11:56:08.399Z,97784.99
2019-03-05T11:58:38.015Z,97775.80
2019-03-05T12:01:10.905Z,97778.94
2019-03-05T12:03:40.790Z,97793.55
2019-03-05T12:06:10.426Z,97796.39
2019-03-05T12:08:40.047Z,97786.70
2019-03-05T12:11:09.830Z,97785.47
2019-03-05T12:13:39.587Z,97793.98
2019-03-05T12:16:09.927Z,97778.77
2019-03-05T12:18:39.557Z,97778.42
2019-03-05T12:21:09.254Z,97773.02
2019-03-05T12:23:38.934Z,97771.00
2019-03-05T12:26:08.733Z,97768.72
2019-03-05T12:28:38.419Z,97788.23
2019-03-05T12:31:08.125Z,97761.56
2019-03-05T12:33:37.752Z,97760.00
2019-03-05T12:36:07.610Z,97767.29
2019-03-05T12:38:37.234Z,97757.74
2019-03-05T12:41:06.881Z,97754.08
2019-03-05T12:43:36.506Z,97753.73
2019-03-05T12:46:06.215Z,97760.30
2019-03-05T12:48:39.855Z,97760.84
2019-03-05T12:51:07.777Z,97755.42
2019-03-05T12:53:37.398Z,97753.34
2019-03-05T12:56:07.104Z,97764.61
2019-03-05T12:58:36.714Z,97761.66
2019-03-05T13:01:08.215Z,97758.95
2019-03-05T13:03:37.831Z,97762.12
2019-03-05T13:06:07.545Z,97773.00
2019-03-05T13:08:37.182Z,97767.36
2019-03-05T13:11:09.427Z,97771.11
2019-03-05T13:13:38.147Z,97776.45
2019-03-05T13:16:07.919Z,97773.70
2019-03-05T13:18:37.530Z,97768.47
2019-03-05T13:21:07.648Z,97764.98
2019-03-05T13:23:38.330Z,97773.23
2019-03-05T13:26:09.227Z,97778.88
2019-03-05T13:28:40.601Z,97781.98
2019-03-05T13:31:10.470Z,97782.27
2019-03-05T13:33:41.999Z,97783.13
2019-03-05T13:36:12.616Z,97779.91
2019-03-05T13:38:45.219Z,97800.95
2019-03-05T13:41:15.549Z,97792.67
2019-03-05T13:43:45.971Z,97787.69
2019-03-05T13:46:15.582Z,97795.17
2019-03-05T13:49:01.032Z,97803.77
2019-03-05T13:51:56.133Z,97813.65
2019-03-05T13:54:48.417Z,97799.94
2019-03-05T13:58:02.758Z,97802.32
2019-03-05T14:00:32.447Z,97801.30
2019-03-05T14:03:12.631Z,97800.38
2019-03-05T14:06:04.525Z,97806.92
2019-03-05T14:08:41.674Z,97800.16
2019-03-05T14:11:11.358Z,97808.61
2019-03-05T14:13:41.010Z,97813.73
2019-03-05T14:16:12.496Z,97812.56
2019-03-05T14:18:42.154Z,97803.76
2019-03-05T14:21:12.025Z,97807.78
2019-03-05T14:23:41.842Z,97805.59
2019-03-05T14:26:11.624Z,97811.09
2019-03-05T14:28:41.313Z,97816.44
2019-03-05T14:31:10.993Z,97813.70
2019-03-05T14:33:40.678Z,97819.30
2019-03-05T14:36:10.418Z,97814.72
2019-03-05T14:38:40.104Z,97830.77
2019-03-05T14:41:10.319Z,97828.28
2019-03-05T14:43:40.037Z,97823.73
2019-03-05T14:46:10.101Z,97826.63
2019-03-05T14:48:39.855Z,97854.50
2019-03-05T14:51:09.537Z,97845.67
2019-03-05T14:53:39.252Z,97839.50
2019-03-05T14:56:09.088Z,97850.42
2019-03-05T14:58:38.745Z,97848.56
2019-03-05T15:01:08.791Z,97855.14
2019-03-05T15:03:38.494Z,97855.69
2019-03-05T15:06:08.257Z,97853.97
2019-03-05T15:08:37.967Z,97862.61
2019-03-05T15:11:07.749Z,97868.30
2019-03-05T15:13:37.415Z,97865.41
2019-03-05T15:16:07.077Z,97866.74
2019-03-05T15:18:36.733Z,97870.87
2019-03-05T15:21:06.478Z,97873.82
2019-03-05T15:23:36.142Z,97871.39
2019-03-05T15:26:05.793Z,97871.88
2019-03-05T15:28:35.507Z,97878.50
2019-03-05T15:31:05.572Z,97876.65
2019-03-05T15:33:35.256Z,97886.94
2019-03-05T15:36:04.900Z,97885.58
2019-03-05T15:38:34.634Z,97886.16
2019-03-05T15:41:04.320Z,97890.67
2019-03-05T15:43:34.046Z,97892.72
2019-03-05T15:46:03.802Z,97896.22
2019-03-05T15:48:33.423Z,97892.97
2019-03-05T15:51:03.065Z,97903.92
2019-03-05T15:53:32.753Z,97907.33
2019-03-05T15:56:02.390Z,97911.31
2019-03-05T15:58:32.011Z,97916.05
2019-03-05T16:01:01.650Z,97932.36
2019-03-05T16:03:31.407Z,97930.11
2019-03-05T16:06:01.184Z,97939.42
2019-03-05T16:08:32.530Z,97945.38
2019-03-05T16:11:02.166Z,97951.84
2019-03-05T16:13:32.645Z,97955.11
2019-03-05T16:16:02.500Z,97965.72
2019-03-05T16:18:32.192Z,97965.76
2019-03-05T16:21:02.535Z,97975.89
2019-03-05T16:23:33.252Z,97976.14
2019-03-05T16:26:02.952Z,97980.61
2019-03-05T16:28:32.564Z,97989.68
2019-03-05T16:31:07.772Z,97991.87
2019-03-05T16:33:40.320Z,98000.80
2019-03-05T16:36:29.133Z,98006.52
2019-03-05T16:39:06.202Z,98012.02
2019-03-05T16:41:43.195Z,98012.62
2019-03-05T16:44:18.289Z,98006.47
2019-03-05T16:47:05.712Z,98007.20
2019-03-05T16:49:35.101Z,98009.82
2019-03-05T16:52:04.642Z,98011.41
2019-03-05T16:54:38.901Z,98015.44
2019-03-05T16:57:21.403Z,98026.26
2019-03-05T16:59:53.352Z,98028.98
2019-03-05T17:02:22.870Z,98030.02
2019-03-05T17:04:54.951Z,98033.73
2019-03-05T17:07:32.435Z,98036.10
2019-03-05T17:10:09.399Z,98037.48
2019-03-05T17:15:10.277Z,98042.09
2019-03-05T17:17:39.929Z,98050.69
2019-03-05T17:20:12.257Z,98059.45
2019-03-05T17:22:41.899Z,98058.11
2019-03-05T17:25:23.065Z,98068.45
2019-03-05T17:27:52.703Z,98071.16
2019-03-05T17:30:22.781Z,98084.50
2019-03-05T17:32:52.427Z,98080.32
2019-03-05T17:35:22.112Z,98079.86
2019-03-05T17:37:51.748Z,98090.95
2019-03-05T17:40:21.366Z,98093.67
2019-03-05T17:42:51.005Z,98091.01
2019-03-05T17:45:24.302Z,98098.42
2019-03-05T17:47:54.428Z,98105.64
2019-03-05T17:50:24.035Z,98106.23
2019-03-05T17:52:53.679Z,98115.76
2019-03-05T17:55:28.147Z,98117.34
2019-03-05T17:57:57.858Z,98123.22
2019-03-05T18:00:30.442Z,98127.02
2019-03-05T18:03:00.148Z,98134.56
2019-03-05T18:05:29.914Z,98140.45
2019-03-05T18:07:59.622Z,98146.59
2019-03-05T18:10:29.304Z,98146.53
2019-03-05T18:12:58.942Z,98141.02
2019-03-05T18:15:28.919Z,98146.59
2019-03-05T18:17:58.654Z,98142.19
2019-03-05T18:20:28.342Z,98141.22
2019-03-05T18:22:57.981Z,98135.48
2019-03-05T18:25:27.588Z,98131.50
2019-03-05T18:27:57.235Z,98146.06
2019-03-05T18:30:32.414Z,98143.87
2019-03-05T18:33:02.056Z,98143.63
2019-03-05T18:35:31.735Z,98152.30
2019-03-05T18:38:01.631Z,98146.69
2019-03-05T18:40:31.381Z,98140.11
2019-03-05T18:43:01.096Z,98155.87
2019-03-05T18:45:39.383Z,98153.93
2019-03-05T18:48:09.155Z,98157.05
2019-03-05T18:50:38.838Z,98157.26
2019-03-05T18:53:08.478Z,98165.02
2019-03-05T18:55:38.091Z,98165.59
2019-03-05T18:58:07.731Z,98173.00
2019-03-05T19:00:38.278Z,98174.78
2019-03-05T19:03:10.532Z,98183.84
2019-03-05T19:05:40.488Z,98176.52
2019-03-05T19:08:10.199Z,98189.34
2019-03-05T19:10:40.055Z,98189.11
2019-03-05T19:13:09.922Z,98187.77
2019-03-05T19:15:39.536Z,98189.92
2019-03-05T19:18:09.250Z,98189.47
2019-03-05T19:20:38.936Z,98203.06
2019-03-05T19:23:08.655Z,98191.55
2019-03-05T19:25:44.262Z,98192.00
2019-03-05T19:28:14.144Z,98187.50
2019-03-05T19:30:47.632Z,98189.86
2019-03-05T19:33:17.270Z,98191.19
2019-03-05T19:35:46.952Z,98194.97
2019-03-05T19:38:16.590Z,98198.47
2019-03-05T19:40:48.427Z,98192.06
2019-03-05T19:43:18.121Z,98192.06
2019-03-05T19:45:47.802Z,98189.11
2019-03-05T19:48:17.489Z,98192.77
2019-03-05T19:50:47.308Z,98196.09
2019-03-05T19:53:17.016Z,98194.42
2019-03-05T19:55:46.706Z,98193.03
2019-03-05T19:58:17.124Z,98194.64
2019-03-05T20:00:55.977Z,98195.57
2019-03-05T20:03:25.615Z,98193.48
2019-03-05T20:05:55.226Z,98193.94
2019-03-05T20:08:24.875Z,98200.56
2019-03-05T20:10:54.485Z,98194.30
2019-03-05T20:13:24.134Z,98196.96
2019-03-05T20:15:53.747Z,98198.41
2019-03-05T20:18:23.359Z,98200.08
2019-03-05T20:20:52.997Z,98196.14
2019-03-05T20:23:22.785Z,98208.41
2019-03-05T20:25:52.498Z,98200.22
2019-03-05T20:28:22.114Z,98201.89
2019-03-05T20:30:51.895Z,98205.12
2019-03-05T20:33:21.518Z,98209.68
2019-03-05T20:35:51.603Z,98206.72
2019-03-05T20:38:21.297Z,98204.55
2019-03-05T20:40:51.014Z,98199.05
2019-03-05T20:43:20.703Z,98202.73
2019-03-05T20:46:06.655Z,98199.29
2019-03-05T20:48:36.278Z,98198.53
2019-03-05T20:51:05.990Z,98186.27
2019-03-05T20:53:35.610Z,98196.69
2019-03-05T20:56:05.326Z,98190.26
2019-03-05T20:58:34.928Z,98176.97
2019-03-05T21:01:05.912Z,98183.22
2019-03-05T21:03:35.762Z,98179.51
2019-03-05T21:06:05.612Z,98185.67
2019-03-05T21:08:35.301Z,98192.55
2019-03-05T21:11:04.948Z,98190.80
2019-03-05T21:13:34.636Z,98195.66
2019-03-05T21:16:04.706Z,98190.28
2019-03-05T21:18:34.377Z,98193.19
2019-03-05T21:21:04.544Z,98194.97
2019-03-05T21:23:34.225Z,98197.83
2019-03-05T21:26:04.015Z,98192.43
2019-03-05T21:28:33.694Z,98186.36
2019-03-05T21:31:03.339Z,98184.28
2019-03-05T21:33:32.960Z,98183.25
2019-03-05T21:36:02.590Z,98181.11
2019-03-05T21:38:32.204Z,98180.30
2019-03-05T21:41:01.840Z,98177.18
2019-03-05T21:43:31.743Z,98176.42
2019-03-05T21:46:08.393Z,98176.22
2019-03-05T21:48:38.002Z,98172.56
2019-03-05T21:51:07.644Z,98165.86
2019-03-05T21:53:37.333Z,98164.23
2019-03-05T21:56:07.043Z,98163.72
2019-03-05T21:58:36.654Z,98163.66
2019-03-05T22:01:06.354Z,98161.75
2019-03-05T22:03:35.974Z,98171.05
2019-03-05T22:06:05.966Z,98172.31
2019-03-05T22:08:35.578Z,98176.81
2019-03-05T22:11:05.284Z,98173.10
2019-03-05T22:13:34.901Z,98173.04
2019-03-05T22:16:04.788Z,98173.92
2019-03-05T22:18:34.401Z,98176.45
2019-03-05T22:21:04.173Z,98172.77
2019-03-05T22:23:33.843Z,98173.58
2019-03-05T22:26:03.583Z,98171.95
2019-03-05T22:28:33.189Z,98160.45
2019-03-05T22:31:02.939Z,98161.27
2019-03-05T22:33:32.583Z,98158.55
2019-03-05T22:36:02.222Z,98158.36
2019-03-05T22:38:31.842Z,98161.63
2019-03-05T22:41:01.762Z,98151.00
2019-03-05T22:43:31.374Z,98160.81
2019-03-05T22:46:01.016Z,98148.86
2019-03-05T22:48:30.625Z,98154.17
2019-03-05T22:51:00.267Z,98154.98
2019-03-05T22:53:30.063Z,98151.21
2019-03-05T22:55:59.697Z,98155.70
2019-03-05T22:58:29.318Z,98157.80
2019-03-05T23:01:03.508Z,98161.08
2019-03-05T23:03:33.055Z,98151.33
2019-03-05T23:06:07.223Z,98162.73
2019-03-05T23:08:36.104Z,98150.97
2019-03-05T23:11:05.990Z,98151.41
2019-03-05T23:13:36.610Z,98148.13
2019-03-05T23:16:06.683Z,98147.69
2019-03-05T23:18:36.451Z,98147.00
2019-03-05T23:21:06.282Z,98138.97
2019-03-05T23:23:35.988Z,98135.98
2019-03-05T23:26:06.110Z,98131.00
2019-03-05T23:28:35.824Z,98134.20
2019-03-05T23:31:06.379Z,98133.09
2019-03-05T23:33:36.024Z,98137.88
2019-03-05T23:36:06.240Z,98143.07
2019-03-05T23:38:36.229Z,98131.88
2019-03-05T23:41:05.980Z,98136.44
2019-03-05T23:43:35.683Z,98138.52
2019-03-05T23:46:06.012Z,98138.03
2019-03-05T23:48:35.652Z,98134.66
2019-03-05T23:51:05.267Z,98132.20
2019-03-05T23:53:34.909Z,98122.73
2019-03-05T23:56:04.593Z,98114.12
2019-03-05T23:58:34.233Z,98115.14
