createdAt,value
2023-02-11T00:00:46.724Z,0.00
2023-02-11T00:01:46.673Z,0.00
2023-02-11T00:02:47.982Z,0.00
2023-02-11T00:03:46.653Z,0.00
2023-02-11T00:04:46.470Z,0.00
2023-02-11T00:05:46.423Z,0.00
2023-02-11T00:06:46.351Z,0.00
2023-02-11T00:07:46.288Z,0.00
2023-02-11T00:08:46.226Z,0.00
2023-02-11T00:09:46.160Z,0.00
2023-02-11T00:10:46.104Z,0.00
2023-02-11T00:11:46.031Z,0.00
2023-02-11T00:12:45.969Z,0.00
2023-02-11T00:13:45.905Z,0.00
2023-02-11T00:14:45.848Z,0.00
2023-02-11T00:15:45.781Z,0.00
2023-02-11T00:16:45.737Z,0.00
2023-02-11T00:17:45.662Z,0.00
2023-02-11T00:18:45.592Z,0.00
2023-02-11T00:19:45.534Z,0.00
2023-02-11T00:20:45.489Z,0.00
2023-02-11T00:21:45.407Z,0.00
2023-02-11T00:22:45.344Z,0.00
2023-02-11T00:23:45.286Z,0.00
2023-02-11T00:24:45.223Z,0.00
2023-02-11T00:25:45.153Z,0.00
2023-02-11T00:26:45.119Z,0.00
2023-02-11T00:27:45.029Z,0.00
2023-02-11T00:28:44.968Z,0.00
2023-02-11T00:29:44.906Z,0.00
2023-02-11T00:30:44.912Z,0.00
2023-02-11T00:31:45.053Z,0.00
2023-02-11T00:32:44.718Z,0.00
2023-02-11T00:33:44.659Z,0.00
2023-02-11T00:34:44.599Z,0.00
2023-02-11T00:35:44.521Z,0.00
2023-02-11T00:36:44.462Z,0.00
2023-02-11T00:37:44.403Z,0.00
2023-02-11T00:38:44.350Z,0.00
2023-02-11T00:39:44.284Z,0.00
2023-02-11T00:40:44.209Z,0.00
2023-02-11T00:41:44.156Z,0.00
2023-02-11T00:42:44.095Z,0.00
2023-02-11T00:43:44.029Z,0.00
2023-02-11T00:44:43.963Z,0.00
2023-02-11T00:45:43.895Z,0.00
2023-02-11T00:46:44.009Z,0.00
2023-02-11T00:47:43.777Z,0.00
2023-02-11T00:48:43.719Z,0.00
2023-02-11T00:49:43.647Z,0.00
2023-02-11T00:50:43.588Z,0.00
2023-02-11T00:51:43.524Z,0.00
2023-02-11T00:52:43.460Z,0.00
2023-02-11T00:53:43.394Z,0.00
2023-02-11T00:54:43.332Z,0.00
2023-02-11T00:55:43.271Z,0.00
2023-02-11T00:56:43.205Z,0.00
2023-02-11T00:57:43.147Z,0.00
2023-02-11T00:58:43.087Z,0.00
2023-02-11T00:59:43.040Z,0.00
2023-02-11T01:00:42.953Z,0.00
2023-02-11T01:01:43.004Z,0.00
2023-02-11T01:02:42.832Z,0.00
2023-02-11T01:03:42.769Z,0.00
2023-02-11T01:04:42.716Z,0.00
2023-02-11T01:05:42.644Z,0.00
2023-02-11T01:06:42.584Z,0.00
2023-02-11T01:07:42.522Z,0.00
2023-02-11T01:08:42.457Z,0.00
2023-02-11T01:09:42.396Z,0.00
2023-02-11T01:10:42.335Z,0.00
2023-02-11T01:11:42.266Z,0.00
2023-02-11T01:12:42.214Z,0.00
2023-02-11T01:13:42.145Z,0.00
2023-02-11T01:14:42.089Z,0.00
2023-02-11T01:15:42.040Z,0.00
2023-02-11T01:16:41.969Z,0.00
2023-02-11T01:17:41.895Z,0.00
2023-02-11T01:18:41.840Z,0.00
2023-02-11T01:19:41.774Z,0.00
2023-02-11T01:20:41.703Z,0.00
2023-02-11T01:21:41.649Z,0.00
2023-02-11T01:22:41.591Z,0.00
2023-02-11T01:23:41.527Z,0.00
2023-02-11T01:24:41.459Z,0.00
2023-02-11T01:25:41.397Z,0.00
2023-02-11T01:26:41.331Z,0.00
2023-02-11T01:27:41.265Z,0.00
2023-02-11T01:28:41.213Z,0.00
2023-02-11T01:29:41.160Z,0.00
2023-02-11T01:30:41.249Z,0.00
2023-02-11T01:31:41.063Z,0.00
2023-02-11T01:32:40.971Z,0.00
2023-02-11T01:33:40.892Z,0.00
2023-02-11T01:34:40.830Z,0.00
2023-02-11T01:35:40.766Z,0.00
2023-02-11T01:36:40.705Z,0.00
2023-02-11T01:37:40.644Z,0.00
2023-02-11T01:38:40.577Z,0.00
2023-02-11T01:39:40.514Z,0.00
2023-02-11T01:40:40.454Z,0.00
2023-02-11T01:41:40.414Z,0.00
2023-02-11T01:42:40.330Z,0.00
2023-02-11T01:43:40.264Z,0.00
2023-02-11T01:44:40.213Z,0.00
2023-02-11T01:45:40.138Z,0.00
2023-02-11T01:46:40.673Z,0.00
2023-02-11T01:47:40.015Z,0.00
2023-02-11T01:48:39.957Z,0.00
2023-02-11T01:49:39.890Z,0.00
2023-02-11T01:50:40.633Z,0.00
2023-02-11T01:51:39.783Z,0.00
2023-02-11T01:52:39.704Z,0.00
2023-02-11T01:53:39.640Z,0.00
2023-02-11T01:54:39.576Z,0.00
2023-02-11T01:55:39.517Z,0.00
2023-02-11T01:56:39.452Z,0.00
2023-02-11T01:57:39.384Z,0.00
2023-02-11T01:58:39.326Z,0.00
2023-02-11T01:59:39.279Z,0.00
2023-02-11T02:00:39.197Z,0.00
2023-02-11T02:01:39.155Z,0.00
2023-02-11T02:02:39.081Z,0.00
2023-02-11T02:03:39.089Z,0.00
2023-02-11T02:04:38.945Z,0.00
2023-02-11T02:05:38.881Z,0.00
2023-02-11T02:06:38.820Z,0.00
2023-02-11T02:07:38.759Z,0.00
2023-02-11T02:08:38.695Z,0.00
2023-02-11T02:09:38.633Z,0.00
2023-02-11T02:10:38.571Z,0.00
2023-02-11T02:11:38.506Z,0.00
2023-02-11T02:12:53.135Z,0.00
2023-02-11T02:13:38.378Z,0.00
2023-02-11T02:14:38.323Z,0.00
2023-02-11T02:15:38.249Z,0.00
2023-02-11T02:16:38.279Z,0.00
2023-02-11T02:17:38.130Z,0.00
2023-02-11T02:18:38.068Z,0.00
2023-02-11T02:19:37.993Z,0.00
2023-02-11T02:20:37.937Z,0.00
2023-02-11T02:21:37.875Z,0.00
2023-02-11T02:22:37.811Z,0.00
2023-02-11T02:23:37.750Z,0.00
2023-02-11T02:24:37.684Z,0.00
2023-02-11T02:25:37.619Z,0.00
2023-02-11T02:26:37.566Z,0.00
2023-02-11T02:27:37.508Z,0.00
2023-02-11T02:28:37.433Z,0.00
2023-02-11T02:29:37.377Z,0.00
2023-02-11T02:30:37.375Z,0.00
2023-02-11T02:31:37.252Z,0.00
2023-02-11T02:32:37.187Z,0.00
2023-02-11T02:33:37.114Z,0.00
2023-02-11T02:34:37.063Z,0.00
2023-02-11T02:35:36.990Z,0.00
2023-02-11T02:36:36.926Z,0.00
2023-02-11T02:37:36.868Z,0.00
2023-02-11T02:38:36.806Z,0.00
2023-02-11T02:39:36.745Z,0.00
2023-02-11T02:40:36.679Z,0.00
2023-02-11T02:41:36.616Z,0.00
2023-02-11T02:42:36.552Z,0.00
2023-02-11T02:43:36.491Z,0.00
2023-02-11T02:44:36.423Z,0.00
2023-02-11T02:45:36.364Z,0.00
2023-02-11T02:46:39.183Z,0.00
2023-02-11T02:47:36.235Z,0.00
2023-02-11T02:48:36.177Z,0.00
2023-02-11T02:49:36.115Z,0.00
2023-02-11T02:50:36.063Z,0.00
2023-02-11T02:51:35.995Z,0.00
2023-02-11T02:52:35.927Z,0.00
2023-02-11T02:53:35.862Z,0.00
2023-02-11T02:54:35.807Z,0.00
2023-02-11T02:55:35.744Z,0.00
2023-02-11T02:56:35.678Z,0.00
2023-02-11T02:57:35.608Z,0.00
2023-02-11T02:58:35.555Z,0.00
2023-02-11T02:59:35.485Z,0.00
2023-02-11T03:00:35.458Z,0.00
2023-02-11T03:01:35.366Z,0.00
2023-02-11T03:02:35.298Z,0.00
2023-02-11T03:03:35.264Z,0.00
2023-02-11T03:04:35.174Z,0.00
2023-02-11T03:05:35.106Z,0.00
2023-02-11T03:06:35.056Z,0.00
2023-02-11T03:07:34.984Z,0.00
2023-02-11T03:08:34.920Z,0.00
2023-02-11T03:09:34.863Z,0.00
2023-02-11T03:10:34.808Z,0.00
2023-02-11T03:11:34.743Z,0.00
2023-02-11T03:12:34.666Z,0.00
2023-02-11T03:13:34.602Z,0.00
2023-02-11T03:14:34.549Z,0.00
2023-02-11T03:15:34.481Z,0.00
2023-02-11T03:16:34.446Z,0.00
2023-02-11T03:17:34.437Z,0.00
2023-02-11T03:18:34.295Z,0.00
2023-02-11T03:19:34.241Z,0.00
2023-02-11T03:20:37.152Z,0.00
2023-02-11T03:21:34.100Z,0.00
2023-02-11T03:22:34.046Z,0.00
2023-02-11T03:23:33.979Z,0.00
2023-02-11T03:24:33.909Z,0.00
2023-02-11T03:25:33.855Z,0.00
2023-02-11T03:26:33.789Z,0.00
2023-02-11T03:27:33.727Z,0.00
2023-02-11T03:28:33.803Z,0.00
2023-02-11T03:29:33.605Z,0.00
2023-02-11T03:30:33.555Z,0.00
2023-02-11T03:31:33.637Z,0.00
2023-02-11T03:32:33.412Z,0.00
2023-02-11T03:33:33.345Z,0.00
2023-02-11T03:34:33.284Z,0.00
2023-02-11T03:35:33.238Z,0.00
2023-02-11T03:36:33.157Z,0.00
2023-02-11T03:37:33.106Z,0.00
2023-02-11T03:38:33.037Z,0.00
2023-02-11T03:39:32.996Z,0.00
2023-02-11T03:40:32.911Z,0.00
2023-02-11T03:41:32.850Z,0.00
2023-02-11T03:42:32.779Z,0.00
2023-02-11T03:43:32.720Z,0.00
2023-02-11T03:44:32.656Z,0.00
2023-02-11T03:45:32.611Z,0.00
2023-02-11T03:46:32.538Z,0.00
2023-02-11T03:47:32.468Z,0.00
2023-02-11T03:48:32.409Z,0.00
2023-02-11T03:49:32.345Z,0.00
2023-02-11T03:50:32.286Z,0.00
2023-02-11T03:51:32.217Z,0.00
2023-02-11T03:52:32.153Z,0.00
2023-02-11T03:53:32.091Z,0.00
2023-02-11T03:54:32.041Z,0.00
2023-02-11T03:55:31.972Z,0.00
2023-02-11T03:56:31.900Z,0.00
2023-02-11T03:57:31.837Z,0.00
2023-02-11T03:58:31.777Z,0.00
2023-02-11T03:59:31.714Z,0.00
2023-02-11T04:00:31.667Z,0.00
2023-02-11T04:01:31.635Z,0.00
2023-02-11T04:02:31.524Z,0.00
2023-02-11T04:03:31.483Z,0.00
2023-02-11T04:04:31.397Z,0.00
2023-02-11T04:05:31.336Z,0.00
2023-02-11T04:06:31.280Z,0.00
2023-02-11T04:07:31.209Z,0.00
2023-02-11T04:08:31.210Z,0.00
2023-02-11T04:09:31.094Z,0.00
2023-02-11T04:10:31.031Z,0.00
2023-02-11T04:11:30.963Z,0.00
2023-02-11T04:12:30.896Z,0.00
2023-02-11T04:13:30.834Z,0.00
2023-02-11T04:14:30.767Z,0.00
2023-02-11T04:15:30.710Z,0.00
2023-02-11T04:16:30.707Z,0.00
2023-02-11T04:17:30.586Z,0.00
2023-02-11T04:18:30.524Z,0.00
2023-02-11T04:19:30.457Z,0.00
2023-02-11T04:20:30.397Z,0.00
2023-02-11T04:21:30.330Z,0.00
2023-02-11T04:22:30.281Z,0.00
2023-02-11T04:23:30.199Z,0.00
2023-02-11T04:24:30.138Z,0.00
2023-02-11T04:25:30.082Z,0.00
2023-02-11T04:26:30.025Z,0.00
2023-02-11T04:27:29.954Z,0.00
2023-02-11T04:28:29.981Z,0.00
2023-02-11T04:29:29.824Z,0.00
2023-02-11T04:30:29.789Z,0.00
2023-02-11T04:31:29.883Z,0.00
2023-02-11T04:32:29.644Z,0.00
2023-02-11T04:33:29.578Z,0.00
2023-02-11T04:34:29.520Z,0.00
2023-02-11T04:35:29.449Z,0.00
2023-02-11T04:36:29.392Z,0.00
2023-02-11T04:37:29.324Z,0.00
2023-02-11T04:38:29.265Z,0.00
2023-02-11T04:39:29.194Z,0.00
2023-02-11T04:40:29.132Z,0.00
2023-02-11T04:41:29.073Z,0.00
2023-02-11T04:42:29.022Z,0.00
2023-02-11T04:43:28.942Z,0.00
2023-02-11T04:44:28.894Z,0.00
2023-02-11T04:45:28.821Z,0.00
2023-02-11T04:46:28.833Z,0.00
2023-02-11T04:47:28.699Z,0.00
2023-02-11T04:48:28.627Z,0.00
2023-02-11T04:49:28.568Z,0.00
2023-02-11T04:50:28.506Z,0.00
2023-02-11T04:51:28.444Z,0.00
2023-02-11T04:52:28.386Z,0.00
2023-02-11T04:53:28.318Z,0.00
2023-02-11T04:54:28.253Z,0.00
2023-02-11T04:55:28.189Z,0.00
2023-02-11T04:56:28.123Z,0.00
2023-02-11T04:57:28.068Z,0.00
2023-02-11T04:58:28.011Z,0.00
2023-02-11T04:59:27.942Z,0.00
2023-02-11T05:00:27.872Z,0.00
2023-02-11T05:01:27.860Z,0.00
2023-02-11T05:02:27.749Z,0.00
2023-02-11T05:03:27.689Z,0.00
2023-02-11T05:04:27.687Z,0.00
2023-02-11T05:05:27.562Z,0.00
2023-02-11T05:06:27.510Z,0.00
2023-02-11T05:07:27.430Z,0.00
2023-02-11T05:08:27.370Z,0.00
2023-02-11T05:09:27.307Z,0.00
2023-02-11T05:10:27.251Z,0.00
2023-02-11T05:11:27.185Z,0.00
2023-02-11T05:12:27.123Z,0.00
2023-02-11T05:13:27.057Z,0.00
2023-02-11T05:14:27.003Z,0.00
2023-02-11T05:15:26.943Z,0.00
2023-02-11T05:16:26.921Z,0.00
2023-02-11T05:17:26.807Z,0.00
2023-02-11T05:18:26.745Z,0.00
2023-02-11T05:19:26.681Z,0.00
2023-02-11T05:20:26.617Z,0.00
2023-02-11T05:21:26.555Z,0.00
2023-02-11T05:22:26.493Z,0.00
2023-02-11T05:23:26.423Z,0.00
2023-02-11T05:24:26.367Z,0.00
2023-02-11T05:25:26.304Z,0.00
2023-02-11T05:26:26.234Z,0.00
2023-02-11T05:27:26.177Z,0.00
2023-02-11T05:28:26.143Z,0.00
2023-02-11T05:29:26.048Z,0.00
2023-02-11T05:30:26.131Z,0.00
2023-02-11T05:31:25.924Z,0.00
2023-02-11T05:32:25.858Z,0.00
2023-02-11T05:33:25.806Z,0.00
2023-02-11T05:34:25.733Z,0.00
2023-02-11T05:35:25.669Z,0.00
2023-02-11T05:36:25.607Z,0.00
2023-02-11T05:37:25.622Z,0.00
2023-02-11T05:38:25.482Z,0.00
2023-02-11T05:39:25.419Z,0.00
2023-02-11T05:40:25.355Z,0.00
2023-02-11T05:41:25.295Z,0.00
2023-02-11T05:42:27.210Z,0.00
2023-02-11T05:43:25.171Z,0.00
2023-02-11T05:44:25.123Z,0.00
2023-02-11T05:45:25.154Z,0.00
2023-02-11T05:46:25.145Z,0.00
2023-02-11T05:47:24.913Z,0.00
2023-02-11T05:48:24.853Z,0.00
2023-02-11T05:49:24.784Z,0.00
2023-02-11T05:50:24.725Z,0.00
2023-02-11T05:51:24.662Z,0.00
2023-02-11T05:52:24.605Z,0.00
2023-02-11T05:53:24.535Z,0.00
2023-02-11T05:54:24.471Z,0.00
2023-02-11T05:55:24.409Z,0.00
2023-02-11T05:56:24.347Z,0.00
2023-02-11T05:57:24.289Z,0.00
2023-02-11T05:58:24.219Z,0.00
2023-02-11T05:59:24.157Z,0.00
2023-02-11T06:00:24.103Z,0.00
2023-02-11T06:01:24.036Z,0.00
2023-02-11T06:02:24.011Z,0.00
2023-02-11T06:03:23.923Z,0.00
2023-02-11T06:04:23.839Z,0.00
2023-02-11T06:05:23.781Z,0.00
2023-02-11T06:06:23.716Z,0.00
2023-02-11T06:07:23.658Z,0.00
2023-02-11T06:08:23.594Z,0.00
2023-02-11T06:09:23.529Z,0.00
2023-02-11T06:10:23.465Z,0.00
2023-02-11T06:11:23.399Z,0.00
2023-02-11T06:12:23.354Z,0.00
2023-02-11T06:13:23.280Z,0.00
2023-02-11T06:14:23.213Z,0.00
2023-02-11T06:15:23.156Z,0.00
2023-02-11T06:16:23.128Z,0.00
2023-02-11T06:17:23.026Z,0.00
2023-02-11T06:18:22.985Z,0.00
2023-02-11T06:19:22.908Z,0.00
2023-02-11T06:20:22.836Z,0.00
2023-02-11T06:21:25.056Z,0.00
2023-02-11T06:22:22.705Z,0.00
2023-02-11T06:23:22.662Z,0.00
2023-02-11T06:24:44.304Z,0.00
2023-02-11T06:25:22.518Z,0.00
2023-02-11T06:26:22.460Z,0.00
2023-02-11T06:27:22.401Z,0.00
2023-02-11T06:28:22.356Z,0.00
2023-02-11T06:29:22.362Z,0.00
2023-02-11T06:30:22.208Z,0.00
2023-02-11T06:31:22.258Z,0.00
2023-02-11T06:32:42.332Z,0.00
2023-02-11T06:33:22.081Z,0.00
2023-02-11T06:34:21.966Z,0.00
2023-02-11T06:35:21.903Z,0.00
2023-02-11T06:36:21.840Z,0.00
2023-02-11T06:37:21.769Z,0.00
2023-02-11T06:38:21.698Z,0.00
2023-02-11T06:39:21.646Z,0.00
2023-02-11T06:40:21.576Z,0.00
2023-02-11T06:41:21.521Z,0.00
2023-02-11T06:42:21.446Z,0.00
2023-02-11T06:43:21.396Z,0.00
2023-02-11T06:44:21.326Z,0.00
2023-02-11T06:45:21.256Z,0.00
2023-02-11T06:46:21.229Z,0.00
2023-02-11T06:47:21.137Z,0.00
2023-02-11T06:48:21.071Z,0.00
2023-02-11T06:49:21.011Z,0.00
2023-02-11T06:50:20.952Z,0.00
2023-02-11T06:51:20.884Z,0.00
2023-02-11T06:52:20.816Z,0.00
2023-02-11T06:53:20.758Z,0.00
2023-02-11T06:54:20.695Z,0.00
2023-02-11T06:55:20.631Z,0.00
2023-02-11T06:56:20.568Z,0.00
2023-02-11T06:57:20.507Z,0.00
2023-02-11T06:58:20.450Z,0.00
2023-02-11T06:59:20.378Z,0.00
2023-02-11T07:00:20.312Z,0.00
2023-02-11T07:01:20.355Z,0.00
2023-02-11T07:02:21.097Z,0.00
2023-02-11T07:03:20.166Z,0.00
2023-02-11T07:04:20.064Z,0.00
2023-02-11T07:05:20.002Z,0.00
2023-02-11T07:06:19.946Z,0.00
2023-02-11T07:07:19.871Z,0.00
2023-02-11T07:08:19.865Z,0.00
2023-02-11T07:09:19.745Z,0.00
2023-02-11T07:10:19.697Z,0.00
2023-02-11T07:11:19.641Z,0.00
2023-02-11T07:12:19.556Z,0.00
2023-02-11T07:13:19.499Z,0.00
2023-02-11T07:14:19.430Z,0.00
2023-02-11T07:15:19.370Z,0.00
2023-02-11T07:16:19.406Z,0.00
2023-02-11T07:17:19.242Z,0.00
2023-02-11T07:18:19.182Z,0.00
2023-02-11T07:19:19.122Z,0.00
2023-02-11T07:20:19.053Z,0.00
2023-02-11T07:21:18.988Z,0.00
2023-02-11T07:22:18.931Z,0.00
2023-02-11T07:23:18.869Z,0.00
2023-02-11T07:24:18.809Z,0.00
2023-02-11T07:25:18.755Z,0.00
2023-02-11T07:26:18.676Z,0.00
2023-02-11T07:27:18.628Z,0.00
2023-02-11T07:28:18.589Z,0.00
2023-02-11T07:29:18.494Z,0.00
2023-02-11T07:30:18.434Z,0.00
2023-02-11T07:31:18.489Z,0.00
2023-02-11T07:32:18.420Z,0.00
2023-02-11T07:33:18.240Z,0.00
2023-02-11T07:34:18.240Z,0.00
2023-02-11T07:35:18.109Z,0.00
2023-02-11T07:36:18.051Z,0.00
2023-02-11T07:37:17.987Z,0.00
2023-02-11T07:38:17.936Z,0.00
2023-02-11T07:39:17.860Z,0.00
2023-02-11T07:40:17.790Z,0.00
2023-02-11T07:41:17.732Z,0.00
2023-02-11T07:42:17.668Z,0.00
2023-02-11T07:43:17.600Z,0.00
2023-02-11T07:44:17.544Z,0.00
2023-02-11T07:45:17.476Z,0.00
2023-02-11T07:46:17.478Z,0.00
2023-02-11T07:47:17.352Z,0.00
2023-02-11T07:48:17.294Z,0.00
2023-02-11T07:49:17.226Z,0.00
2023-02-11T07:50:17.162Z,0.00
2023-02-11T07:51:17.098Z,0.00
2023-02-11T07:52:17.076Z,0.00
2023-02-11T07:53:16.979Z,0.00
2023-02-11T07:54:16.920Z,0.00
2023-02-11T07:55:16.845Z,0.00
2023-02-11T07:56:16.784Z,0.00
2023-02-11T07:57:16.716Z,0.00
2023-02-11T07:58:16.675Z,0.00
2023-02-11T07:59:16.593Z,0.00
2023-02-11T08:00:18.797Z,0.00
2023-02-11T08:01:16.605Z,0.00
2023-02-11T08:02:16.450Z,0.00
2023-02-11T08:03:16.358Z,0.00
2023-02-11T08:04:16.281Z,0.00
2023-02-11T08:05:16.212Z,0.00
2023-02-11T08:06:16.151Z,0.00
2023-02-11T08:07:16.107Z,0.00
2023-02-11T08:08:16.029Z,0.00
2023-02-11T08:09:15.963Z,0.00
2023-02-11T08:10:15.907Z,0.00
2023-02-11T08:11:15.837Z,0.00
2023-02-11T08:12:15.773Z,0.00
2023-02-11T08:13:15.719Z,0.00
2023-02-11T08:14:15.651Z,0.00
2023-02-11T08:15:15.580Z,0.00
2023-02-11T08:16:15.537Z,0.00
2023-02-11T08:17:15.467Z,0.00
2023-02-11T08:18:15.399Z,0.00
2023-02-11T08:19:15.343Z,0.00
2023-02-11T08:20:15.265Z,0.00
2023-02-11T08:21:15.201Z,0.00
2023-02-11T08:22:15.142Z,0.00
2023-02-11T08:23:15.079Z,0.00
2023-02-11T08:24:15.012Z,0.00
2023-02-11T08:25:14.955Z,0.00
2023-02-11T08:26:14.896Z,0.00
2023-02-11T08:27:14.820Z,0.00
2023-02-11T08:28:14.810Z,0.00
2023-02-11T08:29:14.699Z,0.00
2023-02-11T08:30:14.640Z,0.00
2023-02-11T08:31:14.747Z,0.00
2023-02-11T08:32:14.589Z,0.00
2023-02-11T08:33:14.446Z,0.00
2023-02-11T08:34:14.385Z,0.00
2023-02-11T08:35:14.329Z,0.00
2023-02-11T08:36:14.259Z,0.00
2023-02-11T08:37:14.208Z,0.00
2023-02-11T08:38:14.132Z,0.00
2023-02-11T08:39:19.639Z,0.00
2023-02-11T08:40:14.007Z,0.00
2023-02-11T08:41:13.941Z,0.00
2023-02-11T08:42:13.898Z,0.00
2023-02-11T08:43:13.812Z,0.00
2023-02-11T08:44:13.760Z,0.00
2023-02-11T08:45:13.690Z,0.00
2023-02-11T08:46:13.689Z,0.00
2023-02-11T08:47:13.573Z,0.00
2023-02-11T08:48:13.504Z,0.00
2023-02-11T08:49:13.439Z,0.00
2023-02-11T08:50:13.375Z,0.00
2023-02-11T08:51:13.311Z,0.00
2023-02-11T08:52:13.267Z,0.00
2023-02-11T08:53:13.183Z,0.00
2023-02-11T08:54:13.121Z,0.00
2023-02-11T08:55:13.063Z,0.00
2023-02-11T08:56:13.650Z,0.00
2023-02-11T08:57:12.940Z,0.00
2023-02-11T08:58:12.879Z,0.00
2023-02-11T08:59:12.816Z,0.00
2023-02-11T09:00:12.742Z,0.00
2023-02-11T09:01:12.707Z,0.00
2023-02-11T09:02:12.668Z,0.00
2023-02-11T09:03:12.560Z,0.00
2023-02-11T09:04:12.498Z,0.00
2023-02-11T09:05:12.443Z,0.00
2023-02-11T09:06:12.367Z,0.00
2023-02-11T09:07:12.308Z,0.00
2023-02-11T09:08:12.250Z,0.00
2023-02-11T09:09:12.183Z,0.00
2023-02-11T09:10:12.119Z,0.00
2023-02-11T09:11:12.050Z,0.00
2023-02-11T09:12:11.990Z,0.00
2023-02-11T09:13:11.932Z,0.00
2023-02-11T09:14:11.876Z,0.00
2023-02-11T09:15:11.795Z,0.00
2023-02-11T09:16:11.757Z,0.00
2023-02-11T09:17:11.674Z,0.00
2023-02-11T09:18:11.619Z,0.00
2023-02-11T09:19:11.552Z,0.00
2023-02-11T09:20:11.489Z,0.00
2023-02-11T09:21:11.419Z,0.00
2023-02-11T09:22:11.364Z,0.00
2023-02-11T09:23:11.300Z,0.00
2023-02-11T09:24:11.232Z,0.00
2023-02-11T09:25:11.170Z,0.00
2023-02-11T09:26:11.111Z,0.00
2023-02-11T09:27:11.041Z,0.00
2023-02-11T09:28:11.007Z,0.00
2023-02-11T09:29:10.916Z,0.00
2023-02-11T09:30:10.864Z,0.00
2023-02-11T09:31:10.924Z,0.00
2023-02-11T09:32:10.980Z,0.00
2023-02-11T09:33:10.667Z,0.00
2023-02-11T09:34:10.607Z,0.00
2023-02-11T09:35:10.558Z,0.00
2023-02-11T09:36:10.485Z,0.00
2023-02-11T09:37:10.426Z,0.00
2023-02-11T09:38:10.355Z,0.00
2023-02-11T09:39:10.289Z,0.00
2023-02-11T09:40:10.228Z,0.00
2023-02-11T09:41:10.161Z,0.00
2023-02-11T09:42:10.111Z,0.00
2023-02-11T09:43:10.046Z,0.00
2023-02-11T09:44:09.978Z,0.00
2023-02-11T09:45:09.912Z,0.00
2023-02-11T09:46:09.977Z,0.00
2023-02-11T09:47:09.787Z,0.00
2023-02-11T09:48:09.727Z,0.00
2023-02-11T09:49:09.662Z,0.00
2023-02-11T09:50:09.601Z,0.00
2023-02-11T09:51:09.533Z,0.00
2023-02-11T09:52:09.475Z,0.00
2023-02-11T09:53:09.414Z,0.00
2023-02-11T09:54:09.362Z,0.00
2023-02-11T09:55:09.304Z,0.00
2023-02-11T09:56:09.230Z,0.00
2023-02-11T09:57:22.925Z,0.00
2023-02-11T09:58:09.099Z,0.00
2023-02-11T09:59:09.032Z,5.63
2023-02-11T10:00:08.973Z,5.63
2023-02-11T10:01:08.940Z,0.00
2023-02-11T10:02:08.860Z,5.63
2023-02-11T10:03:08.784Z,5.63
2023-02-11T10:04:08.744Z,5.63
2023-02-11T10:05:08.660Z,0.00
2023-02-11T10:06:08.596Z,0.00
2023-02-11T10:07:15.249Z,5.63
2023-02-11T10:08:08.473Z,5.63
2023-02-11T10:09:08.412Z,5.63
2023-02-11T10:10:08.344Z,5.63
2023-02-11T10:11:08.325Z,5.63
2023-02-11T10:12:08.226Z,5.63
2023-02-11T10:13:08.157Z,5.63
2023-02-11T10:14:08.100Z,5.63
2023-02-11T10:15:08.038Z,5.63
2023-02-11T10:16:07.990Z,5.63
2023-02-11T10:17:07.909Z,5.63
2023-02-11T10:18:07.850Z,5.63
2023-02-11T10:19:07.780Z,5.63
2023-02-11T10:20:07.718Z,5.63
2023-02-11T10:21:07.656Z,5.63
2023-02-11T10:22:07.605Z,5.63
2023-02-11T10:23:07.525Z,5.63
2023-02-11T10:24:07.466Z,11.25
2023-02-11T10:25:07.406Z,16.88
2023-02-11T10:26:07.421Z,33.75
2023-02-11T10:27:07.279Z,101.25
2023-02-11T10:28:07.283Z,146.25
2023-02-11T10:29:07.153Z,157.50
2023-02-11T10:30:07.097Z,135.00
2023-02-11T10:31:07.157Z,73.13
2023-02-11T10:32:06.992Z,33.75
2023-02-11T10:33:06.903Z,28.13
2023-02-11T10:34:06.848Z,22.50
2023-02-11T10:35:06.778Z,28.13
2023-02-11T10:36:06.717Z,28.13
2023-02-11T10:37:06.653Z,45.00
2023-02-11T10:38:06.588Z,123.75
2023-02-11T10:39:06.524Z,163.13
2023-02-11T10:40:06.469Z,168.75
2023-02-11T10:41:06.407Z,185.63
2023-02-11T10:42:06.337Z,202.50
2023-02-11T10:43:06.275Z,225.00
2023-02-11T10:44:06.214Z,241.88
2023-02-11T10:45:06.152Z,258.75
2023-02-11T10:46:06.126Z,208.13
2023-02-11T10:47:06.029Z,270.00
2023-02-11T10:48:05.967Z,286.88
2023-02-11T10:49:05.899Z,281.25
2023-02-11T10:50:05.854Z,230.63
2023-02-11T10:51:05.780Z,174.38
2023-02-11T10:52:05.722Z,101.25
2023-02-11T10:53:05.657Z,50.63
2023-02-11T10:54:05.591Z,16.88
2023-02-11T10:55:05.534Z,11.25
2023-02-11T10:56:05.473Z,11.25
2023-02-11T10:57:05.416Z,5.63
2023-02-11T10:58:05.351Z,5.63
2023-02-11T10:59:05.284Z,5.63
2023-02-11T11:00:05.222Z,5.63
2023-02-11T11:01:19.023Z,5.63
2023-02-11T11:02:05.103Z,5.63
2023-02-11T11:03:05.040Z,5.63
2023-02-11T11:04:04.977Z,5.63
2023-02-11T11:05:05.008Z,5.63
2023-02-11T11:06:04.857Z,5.63
2023-02-11T11:07:04.791Z,5.63
2023-02-11T11:08:04.726Z,0.00
2023-02-11T11:09:04.772Z,0.00
2023-02-11T11:10:04.604Z,0.00
2023-02-11T11:11:04.554Z,0.00
2023-02-11T11:12:04.493Z,0.00
2023-02-11T11:13:04.417Z,0.00
2023-02-11T11:14:04.386Z,0.00
2023-02-11T11:15:04.292Z,0.00
2023-02-11T11:16:04.248Z,0.00
2023-02-11T11:17:04.172Z,0.00
2023-02-11T11:18:20.298Z,0.00
2023-02-11T11:19:04.046Z,0.00
2023-02-11T11:20:03.982Z,0.00
2023-02-11T11:21:03.921Z,0.00
2023-02-11T11:22:03.873Z,0.00
2023-02-11T11:23:03.809Z,0.00
2023-02-11T11:24:03.740Z,0.00
2023-02-11T11:25:03.669Z,0.00
2023-02-11T11:26:03.624Z,0.00
2023-02-11T11:27:03.553Z,0.00
2023-02-11T11:28:03.493Z,0.00
2023-02-11T11:29:03.443Z,0.00
2023-02-11T11:30:03.373Z,0.00
2023-02-11T11:31:03.402Z,0.00
2023-02-11T11:32:03.263Z,0.00
2023-02-11T11:33:03.178Z,0.00
2023-02-11T11:34:03.126Z,0.00
2023-02-11T11:35:03.060Z,0.00
2023-02-11T11:36:02.995Z,0.00
2023-02-11T11:37:02.923Z,0.00
2023-02-11T11:38:02.872Z,0.00
2023-02-11T11:39:02.800Z,0.00
2023-02-11T11:40:02.739Z,0.00
2023-02-11T11:41:02.681Z,0.00
2023-02-11T11:42:02.615Z,0.00
2023-02-11T11:43:02.556Z,0.00
2023-02-11T11:44:02.495Z,0.00
2023-02-11T11:45:02.442Z,0.00
2023-02-11T11:46:02.363Z,0.00
2023-02-11T11:47:02.312Z,0.00
2023-02-11T11:48:03.785Z,0.00
2023-02-11T11:49:02.183Z,0.00
2023-02-11T11:50:02.113Z,0.00
2023-02-11T11:51:02.070Z,0.00
2023-02-11T11:52:01.998Z,0.00
2023-02-11T11:53:01.933Z,0.00
2023-02-11T11:54:01.873Z,0.00
2023-02-11T11:55:01.803Z,0.00
2023-02-11T11:56:01.752Z,0.00
2023-02-11T11:57:01.680Z,0.00
2023-02-11T11:58:01.614Z,0.00
2023-02-11T11:59:01.559Z,0.00
2023-02-11T12:00:01.492Z,0.00
2023-02-11T12:01:01.443Z,0.00
2023-02-11T12:02:01.416Z,0.00
2023-02-11T12:03:01.369Z,0.00
2023-02-11T12:04:01.250Z,0.00
2023-02-11T12:05:01.185Z,0.00
2023-02-11T12:06:01.132Z,0.00
2023-02-11T12:07:01.061Z,0.00
2023-02-11T12:08:01.018Z,0.00
2023-02-11T12:09:00.938Z,0.00
2023-02-11T12:10:00.883Z,0.00
2023-02-11T12:11:00.814Z,0.00
2023-02-11T12:12:00.747Z,0.00
2023-02-11T12:13:00.696Z,0.00
2023-02-11T12:14:00.627Z,0.00
2023-02-11T12:15:00.565Z,0.00
2023-02-11T12:16:00.534Z,0.00
2023-02-11T12:17:00.443Z,0.00
2023-02-11T12:18:00.379Z,0.00
2023-02-11T12:19:00.334Z,0.00
2023-02-11T12:20:00.252Z,0.00
2023-02-11T12:21:00.200Z,0.00
2023-02-11T12:22:00.142Z,0.00
2023-02-11T12:23:00.081Z,0.00
2023-02-11T12:24:00.009Z,0.00
2023-02-11T12:24:59.947Z,0.00
2023-02-11T12:25:59.889Z,0.00
2023-02-11T12:26:59.818Z,0.00
2023-02-11T12:27:59.789Z,0.00
2023-02-11T12:28:59.700Z,0.00
2023-02-11T12:29:59.632Z,0.00
2023-02-11T12:30:59.607Z,0.00
2023-02-11T12:31:59.577Z,0.00
2023-02-11T12:32:59.452Z,0.00
2023-02-11T12:33:59.389Z,0.00
2023-02-11T12:34:59.391Z,0.00
2023-02-11T12:35:59.263Z,0.00
2023-02-11T12:37:01.378Z,0.00
2023-02-11T12:37:59.142Z,0.00
2023-02-11T12:38:59.127Z,0.00
2023-02-11T12:39:59.014Z,0.00
2023-02-11T12:40:58.958Z,0.00
2023-02-11T12:41:58.899Z,0.00
2023-02-11T12:43:01.467Z,0.00
2023-02-11T12:43:58.771Z,0.00
2023-02-11T12:44:58.710Z,0.00
2023-02-11T12:45:58.658Z,0.00
2023-02-11T12:46:58.591Z,0.00
2023-02-11T12:47:58.526Z,0.00
2023-02-11T12:48:58.466Z,0.00
2023-02-11T12:49:58.413Z,0.00
2023-02-11T12:50:58.335Z,0.00
2023-02-11T12:51:58.279Z,0.00
2023-02-11T12:52:58.213Z,0.00
2023-02-11T12:53:58.158Z,0.00
2023-02-11T12:54:58.097Z,0.00
2023-02-11T12:55:58.029Z,0.00
2023-02-11T12:56:57.975Z,0.00
2023-02-11T12:57:57.916Z,0.00
2023-02-11T12:58:57.850Z,0.00
2023-02-11T12:59:57.836Z,0.00
2023-02-11T13:00:57.779Z,0.00
2023-02-11T13:01:57.682Z,0.00
2023-02-11T13:02:57.602Z,0.00
2023-02-11T13:03:57.539Z,0.00
2023-02-11T13:04:57.478Z,0.00
2023-02-11T13:05:57.410Z,0.00
2023-02-11T13:06:57.363Z,0.00
2023-02-11T13:08:12.288Z,0.00
2023-02-11T13:08:57.230Z,0.00
2023-02-11T13:09:57.168Z,0.00
2023-02-11T13:10:57.102Z,0.00
2023-02-11T13:11:57.045Z,0.00
2023-02-11T13:12:56.987Z,0.00
2023-02-11T13:13:56.934Z,0.00
2023-02-11T13:14:56.926Z,0.00
2023-02-11T13:15:56.801Z,0.00