createdAt,value
2019-03-23T00:00:29.614Z,49.03
2019-03-23T00:03:01.383Z,48.50
2019-03-23T00:05:33.262Z,49.07
2019-03-23T00:08:05.613Z,49.17
2019-03-23T00:10:37.950Z,47.07
2019-03-23T00:13:09.895Z,51.00
2019-03-23T00:15:42.717Z,49.47
2019-03-23T00:18:14.855Z,49.77
2019-03-23T00:20:46.718Z,48.53
2019-03-23T00:23:18.604Z,51.70
2019-03-23T00:25:50.684Z,50.80
2019-03-23T00:28:22.457Z,50.97
2019-03-23T00:30:54.209Z,49.07
2019-03-23T00:33:26.396Z,51.53
2019-03-23T00:35:58.194Z,45.33
2019-03-23T00:38:29.941Z,46.30
2019-03-23T00:41:02.031Z,49.03
2019-03-23T00:43:33.928Z,47.33
2019-03-23T00:46:05.887Z,49.73
2019-03-23T00:48:38.263Z,47.83
2019-03-23T00:51:10.064Z,49.80
2019-03-23T00:53:42.018Z,50.17
2019-03-23T00:56:16.484Z,47.97
2019-03-23T00:58:48.147Z,45.23
2019-03-23T01:01:20.143Z,50.83
2019-03-23T01:03:53.110Z,49.50
2019-03-23T01:06:25.156Z,49.77
2019-03-23T01:08:57.301Z,49.30
2019-03-23T01:11:29.279Z,51.63
2019-03-23T01:14:01.777Z,52.17
2019-03-23T01:16:33.639Z,47.90
2019-03-23T01:19:05.852Z,49.70
2019-03-23T01:21:38.714Z,52.30
2019-03-23T01:24:10.540Z,52.70
2019-03-23T01:26:42.506Z,51.93
2019-03-23T01:29:14.506Z,53.07
2019-03-23T01:31:46.985Z,52.57
2019-03-23T01:34:19.614Z,54.03
2019-03-23T01:37:02.296Z,51.57
2019-03-23T01:39:26.333Z,51.77
2019-03-23T01:41:58.238Z,53.37
2019-03-23T01:44:30.207Z,54.80
2019-03-23T01:47:01.996Z,49.47
2019-03-23T01:49:34.127Z,50.73
2019-03-23T01:52:05.899Z,51.83
2019-03-23T01:54:38.139Z,51.80
2019-03-23T01:57:09.931Z,52.17
2019-03-23T01:59:42.018Z,52.00
2019-03-23T02:02:14.645Z,53.03
2019-03-23T02:04:46.527Z,51.87
2019-03-23T02:07:18.277Z,53.87
2019-03-23T02:09:50.011Z,56.20
2019-03-23T02:12:22.126Z,56.43
2019-03-23T02:14:53.921Z,54.80
2019-03-23T02:17:25.685Z,55.27
2019-03-23T02:19:57.536Z,53.60
2019-03-23T02:22:30.217Z,57.10
2019-03-23T02:25:03.583Z,53.20
2019-03-23T02:27:35.383Z,56.30
2019-03-23T02:30:08.192Z,52.50
2019-03-23T02:32:40.114Z,57.10
2019-03-23T02:35:12.692Z,55.13
2019-03-23T02:37:45.209Z,54.47
2019-03-23T02:40:17.040Z,52.70
2019-03-23T02:42:49.359Z,52.67
2019-03-23T02:45:21.555Z,53.50
2019-03-23T02:47:54.398Z,53.57
2019-03-23T02:50:26.843Z,56.70
2019-03-23T02:52:58.645Z,55.30
2019-03-23T02:55:30.451Z,57.77
2019-03-23T02:58:02.503Z,58.33
2019-03-23T03:00:34.422Z,55.77
2019-03-23T03:03:06.571Z,54.97
2019-03-23T03:05:38.427Z,59.00
2019-03-23T03:08:11.572Z,57.10
2019-03-23T03:10:44.513Z,61.50
2019-03-23T03:13:16.752Z,57.03
2019-03-23T03:15:48.516Z,55.93
2019-03-23T03:18:20.350Z,54.10
2019-03-23T03:20:53.079Z,60.50
2019-03-23T03:23:24.914Z,55.77
2019-03-23T03:25:56.866Z,59.10
2019-03-23T03:28:28.755Z,58.77
2019-03-23T03:31:00.549Z,58.83
2019-03-23T03:33:33.076Z,60.80
2019-03-23T03:36:05.350Z,60.13
2019-03-23T03:38:37.328Z,62.87
2019-03-23T03:41:09.762Z,56.83
2019-03-23T03:43:41.635Z,59.57
2019-03-23T03:46:13.518Z,62.97
2019-03-23T03:48:45.402Z,61.60
2019-03-23T03:51:19.191Z,56.33
2019-03-23T03:53:51.126Z,57.43
2019-03-23T03:56:23.004Z,59.57
2019-03-23T03:58:55.232Z,56.80
2019-03-23T04:01:27.018Z,54.33
2019-03-23T04:03:58.818Z,58.30
2019-03-23T04:06:31.139Z,57.70
2019-03-23T04:09:03.359Z,58.33
2019-03-23T04:11:35.542Z,54.33
2019-03-23T04:14:07.600Z,55.37
2019-03-23T04:16:39.386Z,55.90
2019-03-23T04:19:12.381Z,56.30
2019-03-23T04:21:44.268Z,55.33
2019-03-23T04:24:16.103Z,54.10
2019-03-23T04:26:47.975Z,57.57
2019-03-23T04:29:19.740Z,57.40
2019-03-23T04:31:51.530Z,55.80
2019-03-23T04:34:23.354Z,53.57
2019-03-23T04:36:55.606Z,52.63
2019-03-23T04:39:27.648Z,55.60
2019-03-23T04:41:59.533Z,52.47
2019-03-23T04:44:31.364Z,54.60
2019-03-23T04:47:04.400Z,51.40
2019-03-23T04:49:38.079Z,53.53
2019-03-23T04:52:10.041Z,59.07
2019-03-23T04:54:42.029Z,55.70
2019-03-23T04:57:14.188Z,48.27
2019-03-23T04:59:46.499Z,50.90
2019-03-23T05:02:18.329Z,50.03
2019-03-23T05:04:50.435Z,52.10
2019-03-23T05:07:22.624Z,53.60
2019-03-23T05:09:54.785Z,52.13
2019-03-23T05:12:26.487Z,54.00
2019-03-23T05:14:58.416Z,52.97
2019-03-23T05:17:31.789Z,56.60
2019-03-23T05:20:04.230Z,52.97
2019-03-23T05:22:36.300Z,58.70
2019-03-23T05:25:09.965Z,50.87
2019-03-23T05:27:42.340Z,64.37
2019-03-23T05:30:14.298Z,70.37
2019-03-23T05:32:46.471Z,67.07
2019-03-23T05:35:18.746Z,61.23
2019-03-23T05:37:50.690Z,66.20
2019-03-23T05:40:23.084Z,65.33
2019-03-23T05:42:55.662Z,68.13
2019-03-23T05:45:27.452Z,80.90
2019-03-23T05:47:59.409Z,92.17
2019-03-23T05:50:31.711Z,93.80
2019-03-23T05:53:03.913Z,109.00
2019-03-23T05:55:35.950Z,94.43
2019-03-23T05:58:08.358Z,82.30
2019-03-23T06:00:40.747Z,76.37
2019-03-23T06:03:12.990Z,61.27
2019-03-23T06:05:45.008Z,59.23
2019-03-23T06:08:17.014Z,59.40
2019-03-23T06:10:49.380Z,57.93
2019-03-23T06:13:21.427Z,58.37
2019-03-23T06:15:53.293Z,59.30
2019-03-23T06:18:25.234Z,62.47
2019-03-23T06:20:57.311Z,57.57
2019-03-23T06:23:29.346Z,56.87
2019-03-23T06:26:01.259Z,54.33
2019-03-23T06:28:33.362Z,57.83
2019-03-23T06:31:05.194Z,56.83
2019-03-23T06:33:38.200Z,55.90
2019-03-23T06:36:12.110Z,52.83
2019-03-23T06:38:44.136Z,52.30
2019-03-23T06:41:16.398Z,53.97
2019-03-23T06:43:48.703Z,54.27
2019-03-23T06:46:21.121Z,51.87
2019-03-23T06:48:53.339Z,51.10
2019-03-23T06:51:26.360Z,51.77
2019-03-23T06:53:58.511Z,53.57
2019-03-23T06:56:31.865Z,48.43
2019-03-23T06:59:04.635Z,49.13
2019-03-23T07:01:37.849Z,48.43
2019-03-23T07:04:09.804Z,47.17
2019-03-23T07:06:42.081Z,46.87
2019-03-23T07:09:16.328Z,46.77
2019-03-23T07:11:48.031Z,45.70
2019-03-23T07:14:20.286Z,46.60
2019-03-23T07:16:52.121Z,44.93
2019-03-23T07:19:24.348Z,42.47
2019-03-23T07:21:56.373Z,47.57
2019-03-23T07:24:28.835Z,42.37
2019-03-23T07:27:00.965Z,44.77
2019-03-23T07:29:32.887Z,46.30
2019-03-23T07:32:07.364Z,44.13
2019-03-23T07:34:39.231Z,46.53
2019-03-23T07:37:11.187Z,43.07
2019-03-23T07:39:43.619Z,46.43
2019-03-23T07:42:16.090Z,41.37
2019-03-23T07:44:48.049Z,41.97
2019-03-23T07:47:19.858Z,42.60
2019-03-23T07:49:52.284Z,43.47
2019-03-23T07:52:24.619Z,42.00
2019-03-23T07:54:56.833Z,40.77
2019-03-23T07:57:28.656Z,42.23
2019-03-23T08:00:00.649Z,43.47
2019-03-23T08:02:32.967Z,39.20
2019-03-23T08:05:05.420Z,43.13
2019-03-23T08:07:37.220Z,41.10
2019-03-23T08:10:09.756Z,43.53
2019-03-23T08:12:41.726Z,40.37
2019-03-23T08:15:13.833Z,41.43
2019-03-23T08:17:46.172Z,41.73
2019-03-23T08:20:18.563Z,42.77
2019-03-23T08:22:50.321Z,43.30
2019-03-23T08:25:22.489Z,40.70
2019-03-23T08:27:54.480Z,41.40
2019-03-23T08:30:26.577Z,40.97
2019-03-23T08:32:58.625Z,39.80
2019-03-23T08:35:30.492Z,38.20
2019-03-23T08:38:02.326Z,40.87
2019-03-23T08:40:35.846Z,40.43
2019-03-23T08:43:09.424Z,38.33
2019-03-23T08:45:41.606Z,42.50
2019-03-23T08:48:14.324Z,40.53
2019-03-23T08:50:46.294Z,41.33
2019-03-23T08:53:18.348Z,43.13
2019-03-23T08:55:50.735Z,41.23
2019-03-23T08:58:30.031Z,41.20
2019-03-23T09:01:04.067Z,40.87
2019-03-23T09:03:36.043Z,41.77
2019-03-23T09:06:08.072Z,41.20
2019-03-23T09:08:40.077Z,38.83
2019-03-23T09:11:20.223Z,41.43
2019-03-23T09:13:46.060Z,43.33
2019-03-23T09:16:18.154Z,41.13
2019-03-23T09:18:50.068Z,40.37
2019-03-23T09:21:22.115Z,41.50
2019-03-23T09:23:54.200Z,41.07
2019-03-23T09:26:26.136Z,43.23
2019-03-23T09:28:58.307Z,38.37
2019-03-23T09:31:30.654Z,39.67
2019-03-23T09:34:02.766Z,38.60
2019-03-23T09:36:35.471Z,38.90
2019-03-23T09:39:08.323Z,39.63
2019-03-23T09:41:40.151Z,42.30
2019-03-23T09:44:12.014Z,37.77
2019-03-23T09:46:44.435Z,46.73
2019-03-23T09:49:16.489Z,39.37
2019-03-23T09:51:48.521Z,38.07
2019-03-23T09:54:20.383Z,43.50
2019-03-23T09:56:52.723Z,40.37
2019-03-23T09:59:24.684Z,37.03
2019-03-23T10:01:57.549Z,36.53
2019-03-23T10:04:29.527Z,36.97
2019-03-23T10:07:01.815Z,36.97
2019-03-23T10:09:33.631Z,37.40
2019-03-23T10:12:05.592Z,37.03
2019-03-23T10:14:37.433Z,37.43
2019-03-23T10:17:09.593Z,35.70
2019-03-23T10:19:41.466Z,41.13
2019-03-23T10:22:13.445Z,35.33
2019-03-23T10:24:45.647Z,37.37
2019-03-23T10:27:17.709Z,35.47
2019-03-23T10:29:49.731Z,36.47
2019-03-23T10:32:21.693Z,34.67
2019-03-23T10:34:53.511Z,35.60
2019-03-23T10:37:26.160Z,33.50
2019-03-23T10:40:04.201Z,35.13
2019-03-23T10:42:36.539Z,32.27
2019-03-23T10:45:09.375Z,37.93
2019-03-23T10:47:41.403Z,34.03
2019-03-23T10:50:13.475Z,32.27
2019-03-23T10:52:45.414Z,34.50
2019-03-23T10:55:17.616Z,33.50
2019-03-23T10:57:50.092Z,33.27
2019-03-23T11:00:22.047Z,35.10
2019-03-23T11:02:55.563Z,29.13
2019-03-23T11:05:28.249Z,31.53
2019-03-23T11:08:00.232Z,38.10
2019-03-23T11:10:41.467Z,33.40
2019-03-23T11:13:06.258Z,33.33
2019-03-23T11:15:38.170Z,30.97
2019-03-23T11:18:12.858Z,33.77
2019-03-23T11:20:45.822Z,30.13
2019-03-23T11:23:17.766Z,32.80
2019-03-23T11:25:50.753Z,31.40
2019-03-23T11:28:23.083Z,33.33
2019-03-23T11:30:55.017Z,33.20
2019-03-23T11:33:27.306Z,30.03
2019-03-23T11:35:59.480Z,31.33
2019-03-23T11:38:31.858Z,30.50
2019-03-23T11:41:03.972Z,28.53
2019-03-23T11:43:35.874Z,29.40
2019-03-23T11:46:07.920Z,31.37
2019-03-23T11:48:40.289Z,30.63
2019-03-23T11:51:12.241Z,31.10
2019-03-23T11:53:44.414Z,29.13
2019-03-23T11:56:16.427Z,29.70
2019-03-23T11:58:48.372Z,30.77
2019-03-23T12:01:20.298Z,30.40
2019-03-23T12:03:52.415Z,30.17
2019-03-23T12:06:25.770Z,29.57
2019-03-23T12:08:58.495Z,28.77
2019-03-23T12:11:30.557Z,31.27
2019-03-23T12:14:02.419Z,28.53
2019-03-23T12:16:34.517Z,33.33
2019-03-23T12:19:06.467Z,31.97
2019-03-23T12:21:38.577Z,28.90
2019-03-23T12:24:10.497Z,31.77
2019-03-23T12:26:42.816Z,31.97
2019-03-23T12:29:14.971Z,33.27
2019-03-23T12:31:46.935Z,32.03
2019-03-23T12:34:19.013Z,35.13
2019-03-23T12:36:51.233Z,32.83
2019-03-23T12:39:23.133Z,29.97
2019-03-23T12:41:55.255Z,34.17
2019-03-23T12:44:29.615Z,33.30
2019-03-23T12:47:01.603Z,32.60
2019-03-23T12:49:34.095Z,33.17
2019-03-23T12:52:06.395Z,27.93
2019-03-23T12:54:38.564Z,33.83
2019-03-23T12:57:12.369Z,29.77
2019-03-23T12:59:44.383Z,30.17
2019-03-23T13:02:16.785Z,28.77
2019-03-23T13:04:48.632Z,29.07
2019-03-23T13:07:21.133Z,31.00
2019-03-23T13:09:53.430Z,30.47
2019-03-23T13:12:25.956Z,29.93
2019-03-23T13:14:58.243Z,24.17
2019-03-23T13:17:30.958Z,21.13
2019-03-23T13:20:03.212Z,20.57
2019-03-23T13:22:36.141Z,17.13
2019-03-23T13:25:09.379Z,16.37
2019-03-23T13:27:42.253Z,14.03
2019-03-23T13:30:15.093Z,10.03
2019-03-23T13:32:47.358Z,13.17
2019-03-23T13:35:19.789Z,16.43
2019-03-23T13:37:52.108Z,15.47
2019-03-23T13:40:23.945Z,13.70
2019-03-23T13:42:56.102Z,14.57
2019-03-23T13:45:28.070Z,11.07
2019-03-23T13:48:00.071Z,19.90
2019-03-23T13:50:33.257Z,15.67
2019-03-23T13:53:05.038Z,10.97
2019-03-23T13:55:36.992Z,15.10
2019-03-23T13:58:16.009Z,13.00
2019-03-23T14:00:49.604Z,14.23
2019-03-23T14:03:21.876Z,14.27
2019-03-23T14:05:54.483Z,15.40
2019-03-23T14:08:26.327Z,11.80
2019-03-23T14:10:59.237Z,15.83
2019-03-23T14:13:31.704Z,11.00
2019-03-23T14:16:03.897Z,14.57
2019-03-23T14:18:35.938Z,9.47
2019-03-23T14:21:08.182Z,12.40
2019-03-23T14:23:40.836Z,11.00
2019-03-23T14:26:12.929Z,7.47
2019-03-23T14:28:45.210Z,11.50
2019-03-23T14:31:17.239Z,11.87
2019-03-23T14:33:49.417Z,11.33
2019-03-23T14:36:21.238Z,11.13
2019-03-23T14:38:53.561Z,9.30
2019-03-23T14:41:25.759Z,8.87
2019-03-23T14:43:59.863Z,10.30
2019-03-23T14:46:31.674Z,9.77
2019-03-23T14:49:03.529Z,12.10
2019-03-23T14:51:35.683Z,14.20
2019-03-23T14:54:08.119Z,10.37
2019-03-23T14:56:40.269Z,13.80
2019-03-23T14:59:12.241Z,10.40
2019-03-23T15:01:44.810Z,11.53
2019-03-23T15:04:17.187Z,12.07
2019-03-23T15:06:49.094Z,11.40
2019-03-23T15:09:21.121Z,16.27
2019-03-23T15:11:53.409Z,13.93
2019-03-23T15:14:26.071Z,9.70
2019-03-23T15:16:58.046Z,12.90
2019-03-23T15:19:29.986Z,11.90
2019-03-23T15:22:02.074Z,11.50
2019-03-23T15:24:34.183Z,15.07
2019-03-23T15:27:06.105Z,8.07
2019-03-23T15:29:38.124Z,10.67
2019-03-23T15:32:11.162Z,10.43
2019-03-23T15:34:43.215Z,15.17
2019-03-23T15:37:16.338Z,15.00
2019-03-23T15:39:48.297Z,10.50
2019-03-23T15:42:24.785Z,10.57
2019-03-23T15:44:54.068Z,10.47
2019-03-23T15:47:26.274Z,12.43
2019-03-23T15:49:58.274Z,12.37
2019-03-23T15:52:30.367Z,14.73
2019-03-23T15:55:03.466Z,11.17
2019-03-23T15:57:36.573Z,12.73
2019-03-23T16:00:10.238Z,14.80
2019-03-23T16:02:42.301Z,14.50
2019-03-23T16:05:16.242Z,12.83
2019-03-23T16:07:48.076Z,12.80
2019-03-23T16:10:20.150Z,16.77
2019-03-23T16:12:52.021Z,16.67
2019-03-23T16:15:24.275Z,17.80
2019-03-23T16:17:56.464Z,13.20
2019-03-23T16:20:29.630Z,13.10
2019-03-23T16:23:02.058Z,15.60
2019-03-23T16:25:34.373Z,13.87
2019-03-23T16:28:06.770Z,13.33
2019-03-23T16:30:38.764Z,12.60
2019-03-23T16:33:10.792Z,12.53
2019-03-23T16:35:42.706Z,15.63
2019-03-23T16:38:15.136Z,11.07
2019-03-23T16:40:47.429Z,11.83
2019-03-23T16:43:19.438Z,12.43
2019-03-23T16:45:51.259Z,16.90
2019-03-23T16:48:23.271Z,13.27
2019-03-23T16:50:55.316Z,14.63
2019-03-23T16:53:27.825Z,15.50
2019-03-23T16:55:59.626Z,13.77
2019-03-23T16:58:32.289Z,10.30
2019-03-23T17:01:04.686Z,9.43
2019-03-23T17:03:36.817Z,9.23
2019-03-23T17:06:08.642Z,15.57
2019-03-23T17:08:40.848Z,15.87
2019-03-23T17:11:12.856Z,11.57
2019-03-23T17:13:44.874Z,11.63
2019-03-23T17:16:16.915Z,12.60
2019-03-23T17:18:49.903Z,11.63
2019-03-23T17:21:22.991Z,11.90
2019-03-23T17:23:55.247Z,12.40
2019-03-23T17:26:27.173Z,11.40
2019-03-23T17:28:59.166Z,12.53
2019-03-23T17:31:32.071Z,15.77
2019-03-23T17:34:04.008Z,11.83
2019-03-23T17:36:35.883Z,17.53
2019-03-23T17:39:08.400Z,13.43
2019-03-23T17:41:40.915Z,13.27
2019-03-23T17:44:13.103Z,13.53
2019-03-23T17:46:45.109Z,12.33
2019-03-23T17:49:17.320Z,16.47
2019-03-23T17:51:50.567Z,13.53
2019-03-23T17:54:23.986Z,12.17
2019-03-23T17:56:56.248Z,10.57
2019-03-23T17:59:28.871Z,12.13
2019-03-23T18:02:00.678Z,13.20
2019-03-23T18:04:32.747Z,13.93
2019-03-23T18:07:05.025Z,13.00
2019-03-23T18:09:36.887Z,15.10
2019-03-23T18:12:09.131Z,12.87
2019-03-23T18:14:41.917Z,9.90
2019-03-23T18:17:14.127Z,10.97
2019-03-23T18:19:46.393Z,11.03
2019-03-23T18:22:19.580Z,16.43
2019-03-23T18:24:51.367Z,12.20
2019-03-23T18:27:23.150Z,9.37
2019-03-23T18:29:56.514Z,11.30
2019-03-23T18:32:28.232Z,13.83
2019-03-23T18:35:00.419Z,19.43
2019-03-23T18:37:32.604Z,14.27
2019-03-23T18:40:05.379Z,14.97
2019-03-23T18:42:38.175Z,11.30
2019-03-23T18:45:11.569Z,12.63
2019-03-23T18:47:44.224Z,14.67
2019-03-23T18:50:16.099Z,13.63
2019-03-23T18:52:47.920Z,13.63
2019-03-23T18:55:19.705Z,16.67
2019-03-23T18:57:52.884Z,18.67
2019-03-23T19:00:44.819Z,14.80
2019-03-23T19:03:16.685Z,17.47
2019-03-23T19:05:48.548Z,17.30
2019-03-23T19:08:20.514Z,12.30
2019-03-23T19:10:54.202Z,15.37
2019-03-23T19:13:26.478Z,15.13
2019-03-23T19:15:58.950Z,19.53
2019-03-23T19:18:30.817Z,19.57
2019-03-23T19:21:04.861Z,10.87
2019-03-23T19:23:38.225Z,14.33
2019-03-23T19:26:13.263Z,16.83
2019-03-23T19:28:45.173Z,11.87
2019-03-23T19:31:17.034Z,11.40
2019-03-23T19:33:49.024Z,17.20
2019-03-23T19:36:21.019Z,12.60
2019-03-23T19:38:52.927Z,13.40
2019-03-23T19:41:25.145Z,12.57
2019-03-23T19:43:57.089Z,14.87
2019-03-23T19:46:28.982Z,15.97
2019-03-23T19:49:00.877Z,14.10
2019-03-23T19:51:32.805Z,14.03
2019-03-23T19:54:04.940Z,14.97
2019-03-23T19:56:36.826Z,12.80
2019-03-23T19:59:08.656Z,12.60
2019-03-23T20:01:40.447Z,11.57
2019-03-23T20:04:12.331Z,8.50
2019-03-23T20:06:44.166Z,11.67
2019-03-23T20:09:16.146Z,11.67
2019-03-23T20:11:48.238Z,7.50
2019-03-23T20:14:20.185Z,12.90
2019-03-23T20:16:52.332Z,7.23
2019-03-23T20:19:25.979Z,11.80
2019-03-23T20:21:58.219Z,13.03
2019-03-23T20:24:31.691Z,12.17
2019-03-23T20:27:04.935Z,15.10
2019-03-23T20:29:37.207Z,14.83
2019-03-23T20:32:10.020Z,18.37
2019-03-23T20:34:43.439Z,12.93
2019-03-23T20:37:20.518Z,15.83
2019-03-23T20:39:53.038Z,13.80
2019-03-23T20:42:25.374Z,12.73
2019-03-23T20:44:57.294Z,11.90
2019-03-23T20:47:29.197Z,12.60
2019-03-23T20:50:01.330Z,11.47
2019-03-23T20:52:34.628Z,12.50
2019-03-23T20:55:08.276Z,13.73
2019-03-23T20:57:40.305Z,18.20
2019-03-23T21:00:12.547Z,15.20
2019-03-23T21:02:44.523Z,13.20
2019-03-23T21:05:16.810Z,13.20
2019-03-23T21:07:49.220Z,15.27
2019-03-23T21:10:21.313Z,20.83
2019-03-23T21:12:54.826Z,19.13
2019-03-23T21:15:27.676Z,14.83
2019-03-23T21:18:00.100Z,12.07
2019-03-23T21:20:32.267Z,14.60
2019-03-23T21:23:04.208Z,11.83
2019-03-23T21:25:36.297Z,13.20
2019-03-23T21:28:08.177Z,12.73
2019-03-23T21:30:40.106Z,19.60
2019-03-23T21:33:12.343Z,15.10
2019-03-23T21:35:44.982Z,11.53
2019-03-23T21:38:17.026Z,12.57
2019-03-23T21:40:51.621Z,13.83
2019-03-23T21:43:25.669Z,13.43
2019-03-23T21:45:57.413Z,13.80
2019-03-23T21:48:29.305Z,14.53
2019-03-23T21:51:01.749Z,14.33
2019-03-23T21:53:33.935Z,14.40
2019-03-23T21:56:06.409Z,15.53
2019-03-23T21:58:39.531Z,14.80
2019-03-23T22:01:11.445Z,14.60
2019-03-23T22:03:43.409Z,13.03
2019-03-23T22:06:15.221Z,12.87
2019-03-23T22:08:47.463Z,17.40
2019-03-23T22:11:19.627Z,14.47
2019-03-23T22:13:51.859Z,16.90
2019-03-23T22:16:23.893Z,13.47
2019-03-23T22:18:55.707Z,10.80
2019-03-23T22:21:27.609Z,15.03
2019-03-23T22:23:59.446Z,16.27
2019-03-23T22:26:31.419Z,10.67
2019-03-23T22:29:04.311Z,15.87
2019-03-23T22:31:36.145Z,16.53
2019-03-23T22:34:08.355Z,15.93
2019-03-23T22:36:40.815Z,14.30
2019-03-23T22:39:12.969Z,19.77
2019-03-23T22:41:45.447Z,11.83
2019-03-23T22:44:17.609Z,19.57
2019-03-23T22:46:49.487Z,15.57
2019-03-23T22:49:21.390Z,13.27
2019-03-23T22:51:53.717Z,13.47
2019-03-23T22:54:26.037Z,19.40
2019-03-23T22:56:57.821Z,16.43
2019-03-23T22:59:30.021Z,18.63
2019-03-23T23:02:01.915Z,12.83
2019-03-23T23:04:33.997Z,15.17
2019-03-23T23:07:06.402Z,16.07
2019-03-23T23:09:38.625Z,16.17
2019-03-23T23:12:10.850Z,16.40
2019-03-23T23:14:44.322Z,22.00
2019-03-23T23:17:16.463Z,16.10
2019-03-23T23:19:48.334Z,10.73
2019-03-23T23:22:20.187Z,17.23
2019-03-23T23:24:52.146Z,18.23
2019-03-23T23:27:25.122Z,17.40
2019-03-23T23:29:57.122Z,17.53
2019-03-23T23:32:30.876Z,15.27
2019-03-23T23:35:02.869Z,15.13
2019-03-23T23:37:34.863Z,21.27
2019-03-23T23:40:07.388Z,13.07
2019-03-23T23:42:39.456Z,16.37
2019-03-23T23:45:15.708Z,14.60
2019-03-23T23:47:45.978Z,15.17
2019-03-23T23:50:18.208Z,16.97
2019-03-23T23:52:51.056Z,17.63
2019-03-23T23:55:23.460Z,14.53
2019-03-23T23:57:55.433Z,16.83
