createdAt,value
2019-05-03T00:02:26.749Z,1.00
2019-05-03T00:05:32.504Z,1.00
2019-05-03T00:08:04.284Z,1.00
2019-05-03T00:10:32.371Z,0.90
2019-05-03T00:13:13.638Z,1.10
2019-05-03T00:16:13.487Z,1.22
2019-05-03T00:18:42.166Z,1.10
2019-05-03T00:21:11.668Z,1.22
2019-05-03T00:23:41.632Z,0.85
2019-05-03T00:26:11.847Z,0.80
2019-05-03T00:28:39.821Z,0.93
2019-05-03T00:31:07.879Z,1.00
2019-05-03T00:33:37.171Z,0.78
2019-05-03T00:36:28.031Z,1.10
2019-05-03T00:39:01.955Z,0.90
2019-05-03T00:41:32.128Z,0.90
2019-05-03T00:44:02.092Z,0.93
2019-05-03T00:46:30.114Z,0.68
2019-05-03T00:48:58.120Z,0.90
2019-05-03T00:51:26.387Z,0.93
2019-05-03T00:53:54.433Z,1.00
2019-05-03T00:56:22.798Z,0.80
2019-05-03T00:58:57.871Z,0.72
2019-05-03T01:01:26.181Z,0.90
2019-05-03T01:03:54.195Z,0.98
2019-05-03T01:06:23.327Z,0.98
2019-05-03T01:08:52.287Z,0.98
2019-05-03T01:11:22.305Z,0.90
2019-05-03T01:13:52.201Z,0.90
2019-05-03T01:16:22.654Z,1.10
2019-05-03T01:18:52.320Z,0.90
2019-05-03T01:21:22.455Z,0.82
2019-05-03T01:23:52.563Z,1.12
2019-05-03T01:26:22.727Z,1.00
2019-05-03T01:28:52.128Z,1.05
2019-05-03T01:31:22.518Z,0.82
2019-05-03T01:33:51.646Z,1.00
2019-05-03T01:36:20.385Z,1.10
2019-05-03T01:38:48.401Z,0.95
2019-05-03T01:41:16.711Z,0.95
2019-05-03T01:43:44.854Z,1.02
2019-05-03T01:46:12.985Z,0.93
2019-05-03T01:49:05.587Z,1.15
2019-05-03T01:52:12.791Z,0.93
2019-05-03T01:54:42.633Z,1.10
2019-05-03T01:57:11.640Z,1.02
2019-05-03T01:59:39.799Z,1.07
2019-05-03T02:02:41.845Z,0.90
2019-05-03T02:05:32.374Z,0.82
2019-05-03T02:08:02.077Z,0.90
2019-05-03T02:10:32.049Z,1.07
2019-05-03T02:13:01.703Z,1.10
2019-05-03T02:15:29.829Z,0.80
2019-05-03T02:17:57.858Z,0.90
2019-05-03T02:20:25.863Z,1.22
2019-05-03T02:22:54.169Z,0.98
2019-05-03T02:25:22.284Z,0.80
2019-05-03T02:27:50.280Z,0.95
2019-05-03T02:30:18.413Z,0.90
2019-05-03T02:32:46.974Z,0.98
2019-05-03T02:35:15.070Z,1.10
2019-05-03T02:37:45.481Z,0.90
2019-05-03T02:40:13.944Z,0.82
2019-05-03T02:42:46.498Z,1.05
2019-05-03T02:45:21.975Z,1.12
2019-05-03T02:48:00.386Z,1.10
2019-05-03T02:50:28.397Z,1.10
2019-05-03T02:52:56.422Z,1.05
2019-05-03T02:55:26.080Z,1.00
2019-05-03T02:57:56.240Z,0.80
2019-05-03T03:00:52.212Z,1.00
2019-05-03T03:03:20.228Z,1.10
2019-05-03T03:05:49.012Z,1.20
2019-05-03T03:08:20.001Z,1.00
2019-05-03T03:10:48.910Z,1.10
2019-05-03T03:13:18.176Z,1.10
2019-05-03T03:15:46.363Z,1.17
2019-05-03T03:18:15.848Z,1.32
2019-05-03T03:20:47.022Z,0.90
2019-05-03T03:23:18.161Z,1.07
2019-05-03T03:25:55.647Z,1.25
2019-05-03T03:28:26.647Z,1.22
2019-05-03T03:31:28.971Z,1.25
2019-05-03T03:34:02.091Z,1.27
2019-05-03T03:36:53.287Z,1.05
2019-05-03T03:39:06.065Z,1.25
2019-05-03T03:41:35.386Z,0.90
2019-05-03T03:44:05.820Z,0.98
2019-05-03T03:46:35.789Z,1.42
2019-05-03T03:49:07.051Z,1.00
2019-05-03T03:51:37.470Z,0.93
2019-05-03T03:54:06.172Z,1.30
2019-05-03T03:56:53.798Z,0.90
2019-05-03T03:59:06.357Z,1.00
2019-05-03T04:01:34.979Z,1.10
2019-05-03T04:04:05.533Z,0.88
2019-05-03T04:06:39.859Z,0.90
2019-05-03T04:09:09.077Z,0.95
2019-05-03T04:11:37.769Z,0.85
2019-05-03T04:14:08.875Z,1.15
2019-05-03T04:16:57.367Z,0.90
2019-05-03T04:19:29.738Z,1.00
2019-05-03T04:24:27.763Z,1.02
2019-05-03T04:27:15.488Z,1.00
2019-05-03T04:29:35.845Z,1.05
2019-05-03T04:32:05.976Z,0.80
2019-05-03T04:34:35.847Z,0.93
2019-05-03T04:37:05.325Z,0.68
2019-05-03T04:39:35.871Z,0.80
2019-05-03T04:42:06.351Z,0.80
2019-05-03T04:44:35.753Z,0.80
2019-05-03T04:47:06.769Z,0.90
2019-05-03T04:49:36.222Z,0.90
2019-05-03T04:52:05.840Z,0.93
2019-05-03T04:54:51.178Z,0.90
2019-05-03T04:57:34.885Z,0.90
2019-05-03T04:59:49.065Z,0.70
2019-05-03T05:02:17.105Z,0.82
2019-05-03T05:04:46.302Z,1.00
2019-05-03T05:07:15.494Z,0.82
2019-05-03T05:09:45.621Z,0.98
2019-05-03T05:12:16.063Z,1.05
2019-05-03T05:14:45.665Z,0.90
2019-05-03T05:17:16.270Z,0.93
2019-05-03T05:19:50.262Z,0.78
2019-05-03T05:22:22.062Z,0.80
2019-05-03T05:24:50.197Z,0.90
2019-05-03T05:27:48.722Z,0.75
2019-05-03T05:30:11.137Z,0.80
2019-05-03T05:32:39.221Z,0.60
2019-05-03T05:35:07.811Z,0.88
2019-05-03T05:37:36.062Z,0.93
2019-05-03T05:40:05.326Z,0.80
2019-05-03T05:42:35.073Z,0.70
2019-05-03T05:45:04.966Z,1.10
2019-05-03T05:47:44.947Z,0.88
2019-05-03T05:50:19.595Z,0.72
2019-05-03T05:52:47.593Z,0.78
2019-05-03T05:55:44.738Z,0.80
2019-05-03T05:58:17.069Z,0.70
2019-05-03T06:01:11.181Z,1.00
2019-05-03T06:03:39.561Z,0.72
2019-05-03T06:06:10.389Z,0.80
2019-05-03T06:08:58.049Z,0.60
2019-05-03T06:11:46.621Z,0.70
2019-05-03T06:14:21.564Z,0.68
2019-05-03T06:17:05.357Z,0.60
2019-05-03T06:19:54.977Z,0.80
2019-05-03T06:22:44.888Z,0.80
2019-05-03T06:25:26.181Z,1.00
2019-05-03T06:27:54.941Z,0.62
2019-05-03T06:30:42.621Z,1.42
2019-05-03T06:33:10.707Z,0.80
2019-05-03T06:35:38.741Z,0.80
2019-05-03T06:38:06.754Z,1.00
2019-05-03T06:40:35.372Z,0.57
2019-05-03T06:43:11.350Z,0.70
2019-05-03T06:45:35.225Z,0.90
2019-05-03T06:48:05.394Z,0.80
2019-05-03T06:50:34.805Z,0.60
2019-05-03T06:53:07.269Z,0.70
2019-05-03T06:55:35.121Z,0.70
2019-05-03T06:58:05.100Z,0.80
2019-05-03T07:01:07.717Z,0.65
2019-05-03T07:03:54.896Z,0.82
2019-05-03T07:06:40.915Z,0.60
2019-05-03T07:09:19.623Z,0.60
2019-05-03T07:11:47.614Z,0.80
2019-05-03T07:14:15.702Z,0.80
2019-05-03T07:16:44.384Z,0.70
2019-05-03T07:19:14.611Z,0.88
2019-05-03T07:21:44.558Z,0.68
2019-05-03T07:24:14.505Z,0.62
2019-05-03T07:26:42.437Z,0.93
2019-05-03T07:29:10.529Z,0.60
2019-05-03T07:31:38.494Z,0.80
2019-05-03T07:34:06.461Z,0.72
2019-05-03T07:36:35.599Z,0.80
2019-05-03T07:39:06.345Z,0.60
2019-05-03T07:41:35.635Z,0.80
2019-05-03T07:44:05.370Z,0.68
2019-05-03T07:46:34.897Z,0.80
2019-05-03T07:49:05.062Z,0.60
2019-05-03T07:51:34.779Z,0.60
2019-05-03T07:54:04.728Z,0.75
2019-05-03T07:56:36.896Z,0.80
2019-05-03T07:59:06.951Z,0.55
2019-05-03T08:01:39.320Z,0.70
2019-05-03T08:06:35.263Z,0.70
2019-05-03T08:09:06.718Z,0.82
2019-05-03T08:11:36.816Z,0.70
2019-05-03T08:14:06.176Z,0.60
2019-05-03T08:16:35.316Z,0.70
2019-05-03T08:19:05.069Z,0.60
2019-05-03T08:21:37.719Z,0.72
2019-05-03T08:24:08.292Z,1.20
2019-05-03T08:26:36.308Z,1.75
2019-05-03T08:29:15.695Z,1.50
2019-05-03T08:31:55.178Z,1.55
2019-05-03T08:34:35.074Z,1.80
2019-05-03T08:37:24.522Z,1.87
2019-05-03T08:39:52.515Z,2.15
2019-05-03T08:42:25.400Z,2.42
2019-05-03T08:44:55.326Z,2.20
2019-05-03T08:47:24.788Z,2.80
2019-05-03T08:49:52.836Z,2.52
2019-05-03T08:52:21.102Z,2.58
2019-05-03T08:54:49.411Z,2.37
2019-05-03T08:57:17.424Z,3.12
2019-05-03T08:59:45.432Z,2.52
2019-05-03T09:02:16.421Z,3.27
2019-05-03T09:04:44.070Z,2.62
2019-05-03T09:07:14.819Z,2.50
2019-05-03T09:09:55.974Z,2.77
2019-05-03T09:12:25.266Z,2.95
2019-05-03T09:14:54.666Z,2.92
2019-05-03T09:17:24.689Z,3.70
2019-05-03T09:19:54.727Z,3.10
2019-05-03T09:22:22.774Z,3.72
2019-05-03T09:24:50.800Z,3.65
2019-05-03T09:27:18.764Z,4.15
2019-05-03T09:29:46.876Z,4.25
2019-05-03T09:32:15.288Z,3.83
2019-05-03T09:34:44.469Z,3.72
2019-05-03T09:37:12.684Z,3.70
2019-05-03T09:39:40.676Z,3.75
2019-05-03T09:42:09.692Z,4.42
2019-05-03T09:44:37.710Z,4.58
2019-05-03T09:47:05.846Z,3.80
2019-05-03T09:49:34.818Z,3.67
2019-05-03T09:52:03.267Z,4.03
2019-05-03T09:54:45.418Z,3.77
2019-05-03T09:57:15.226Z,3.95
2019-05-03T09:59:55.695Z,4.12
2019-05-03T10:02:15.052Z,4.40
2019-05-03T10:04:44.643Z,3.85
2019-05-03T10:07:15.177Z,4.22
2019-05-03T10:09:44.989Z,3.92
2019-05-03T10:12:18.029Z,4.33
2019-05-03T10:14:46.274Z,4.75
2019-05-03T10:17:35.182Z,4.10
2019-05-03T10:20:06.819Z,4.10
2019-05-03T10:22:35.020Z,4.55
2019-05-03T10:25:04.973Z,3.80
2019-05-03T10:27:45.721Z,3.90
2019-05-03T10:30:19.402Z,3.90
2019-05-03T10:32:52.614Z,4.03
2019-05-03T10:35:20.864Z,3.42
2019-05-03T10:37:49.442Z,3.65
2019-05-03T10:40:25.976Z,3.40
2019-05-03T10:42:55.313Z,3.17
2019-05-03T10:45:27.817Z,2.90
2019-05-03T10:47:53.986Z,3.27
2019-05-03T10:50:22.269Z,3.15
2019-05-03T10:52:59.925Z,3.10
2019-05-03T10:55:27.893Z,3.30
2019-05-03T10:58:16.748Z,3.37
2019-05-03T11:00:52.994Z,3.05
2019-05-03T11:03:18.124Z,3.30
2019-05-03T11:05:46.561Z,3.10
2019-05-03T11:08:14.784Z,2.77
2019-05-03T11:10:42.836Z,2.77
2019-05-03T11:13:10.858Z,2.98
2019-05-03T11:15:38.972Z,3.10
2019-05-03T11:18:07.458Z,2.80
2019-05-03T11:20:36.164Z,2.80
2019-05-03T11:23:06.718Z,2.90
2019-05-03T11:25:35.223Z,2.80
2019-05-03T11:28:19.313Z,3.00
2019-05-03T11:30:56.513Z,3.05
2019-05-03T11:33:26.815Z,2.77
2019-05-03T11:36:21.798Z,2.98
2019-05-03T11:39:09.779Z,2.80
2019-05-03T11:41:42.360Z,2.65
2019-05-03T11:44:28.631Z,2.75
2019-05-03T11:46:56.606Z,2.67
2019-05-03T11:49:25.472Z,2.62
2019-05-03T11:51:55.516Z,2.47
2019-05-03T11:54:24.976Z,2.33
2019-05-03T11:56:55.721Z,2.55
2019-05-03T11:59:25.419Z,2.87
2019-05-03T12:02:11.410Z,2.17
2019-05-03T12:04:39.858Z,2.42
2019-05-03T12:07:08.287Z,2.37
2019-05-03T12:09:36.486Z,2.62
2019-05-03T12:12:06.938Z,2.22
2019-05-03T12:14:35.609Z,2.67
2019-05-03T12:17:17.855Z,2.55
2019-05-03T12:19:39.462Z,2.52
2019-05-03T12:22:08.593Z,2.52
2019-05-03T12:24:37.790Z,2.35
2019-05-03T12:27:06.616Z,2.52
2019-05-03T12:29:35.288Z,2.67
2019-05-03T12:32:05.241Z,2.70
2019-05-03T12:34:35.258Z,2.52
2019-05-03T12:37:05.134Z,2.30
2019-05-03T12:39:35.644Z,2.33
2019-05-03T12:42:05.900Z,2.45
2019-05-03T12:44:35.460Z,2.40
2019-05-03T12:47:06.028Z,2.27
2019-05-03T12:49:35.907Z,2.25
2019-05-03T12:52:06.459Z,2.30
2019-05-03T12:54:35.676Z,2.50
2019-05-03T12:57:05.067Z,2.42
2019-05-03T12:59:51.492Z,2.30
2019-05-03T13:02:27.962Z,2.12
2019-05-03T13:04:56.041Z,2.10
2019-05-03T13:07:30.356Z,1.85
2019-05-03T13:10:02.609Z,2.22
2019-05-03T13:12:49.152Z,2.30
2019-05-03T13:15:44.784Z,2.30
2019-05-03T13:18:12.795Z,2.10
2019-05-03T13:20:40.860Z,2.15
2019-05-03T13:23:09.108Z,2.17
2019-05-03T13:25:37.344Z,2.15
2019-05-03T13:28:05.554Z,2.22
2019-05-03T13:30:34.637Z,2.12
2019-05-03T13:33:02.747Z,2.00
2019-05-03T13:35:30.759Z,2.30
2019-05-03T13:37:59.034Z,2.20
2019-05-03T13:40:27.163Z,1.90
2019-05-03T13:43:01.695Z,2.05
2019-05-03T13:45:25.134Z,2.00
2019-05-03T13:47:55.057Z,2.30
2019-05-03T13:50:24.603Z,2.33
2019-05-03T13:52:52.683Z,1.90
2019-05-03T13:55:20.699Z,1.70
2019-05-03T13:57:49.204Z,2.17
2019-05-03T14:00:17.703Z,2.10
2019-05-03T14:02:45.867Z,1.72
2019-05-03T14:05:15.479Z,1.72
2019-05-03T14:07:44.687Z,1.98
2019-05-03T14:10:13.149Z,1.80
2019-05-03T14:12:41.560Z,1.80
2019-05-03T14:15:09.960Z,1.72
2019-05-03T14:17:37.934Z,2.00
2019-05-03T14:20:12.102Z,2.00
2019-05-03T14:22:42.054Z,1.87
2019-05-03T14:25:10.260Z,1.60
2019-05-03T14:27:39.256Z,2.00
2019-05-03T14:30:07.691Z,2.10
2019-05-03T14:32:35.992Z,1.77
2019-05-03T14:35:05.801Z,1.90
2019-05-03T14:37:34.960Z,1.85
2019-05-03T14:40:05.145Z,1.95
2019-05-03T14:42:33.277Z,2.02
2019-05-03T14:45:01.516Z,1.85
2019-05-03T14:47:29.668Z,2.00
2019-05-03T14:49:57.699Z,1.75
2019-05-03T14:52:28.426Z,1.75
2019-05-03T14:55:06.992Z,1.85
2019-05-03T14:57:50.817Z,2.05
2019-05-03T15:00:26.821Z,2.15
2019-05-03T15:03:00.634Z,1.57
2019-05-03T15:05:29.169Z,2.08
2019-05-03T15:07:57.837Z,1.80
2019-05-03T15:10:26.391Z,1.95
2019-05-03T15:12:55.631Z,1.65
2019-05-03T15:15:25.113Z,1.80
2019-05-03T15:17:55.065Z,1.72
2019-05-03T15:20:25.277Z,1.85
2019-05-03T15:22:54.820Z,1.85
2019-05-03T15:25:24.933Z,1.60
2019-05-03T15:27:52.857Z,1.60
2019-05-03T15:30:21.175Z,1.55
2019-05-03T15:32:57.639Z,1.60
2019-05-03T15:35:19.257Z,1.70
2019-05-03T15:37:47.393Z,1.65
2019-05-03T15:40:16.765Z,1.57
2019-05-03T15:42:50.882Z,1.90
2019-05-03T15:45:50.558Z,2.20
2019-05-03T15:48:20.917Z,2.37
2019-05-03T15:50:48.925Z,2.72
2019-05-03T15:53:17.065Z,2.42
2019-05-03T15:55:46.087Z,3.00
2019-05-03T15:58:15.389Z,2.90
2019-05-03T16:00:44.554Z,3.12
2019-05-03T16:03:14.428Z,2.52
2019-05-03T16:05:42.479Z,2.95
2019-05-03T16:08:10.599Z,3.15
2019-05-03T16:10:38.606Z,3.25
2019-05-03T16:13:06.892Z,3.67
2019-05-03T16:15:35.259Z,3.22
2019-05-03T16:18:05.019Z,3.22
2019-05-03T16:20:34.181Z,2.77
2019-05-03T16:23:04.982Z,2.90
2019-05-03T16:25:33.051Z,2.98
2019-05-03T16:28:36.174Z,2.77
2019-05-03T16:31:14.945Z,2.65
2019-05-03T16:33:43.047Z,2.77
2019-05-03T16:36:11.116Z,2.55
2019-05-03T16:38:39.201Z,2.47
2019-05-03T16:41:07.589Z,2.55
2019-05-03T16:43:35.980Z,2.10
2019-05-03T16:46:05.614Z,2.40
2019-05-03T16:48:35.343Z,2.10
2019-05-03T16:51:03.583Z,2.45
2019-05-03T16:53:31.707Z,1.90
2019-05-03T16:55:59.715Z,2.12
2019-05-03T16:58:27.815Z,2.12
2019-05-03T17:00:55.961Z,2.02
2019-05-03T17:03:38.203Z,2.17
2019-05-03T17:06:14.847Z,2.12
2019-05-03T17:09:11.225Z,2.20
2019-05-03T17:11:41.215Z,2.08
2019-05-03T17:14:09.305Z,1.62
2019-05-03T17:16:37.684Z,1.95
2019-05-03T17:19:05.966Z,1.52
2019-05-03T17:21:34.926Z,1.80
2019-05-03T17:24:04.356Z,1.87
2019-05-03T17:26:35.149Z,1.60
2019-05-03T17:29:04.636Z,1.87
2019-05-03T17:31:32.709Z,1.62
2019-05-03T17:34:00.677Z,1.80
2019-05-03T17:36:28.647Z,1.72
2019-05-03T17:39:01.535Z,1.77
2019-05-03T17:41:46.299Z,1.80
2019-05-03T17:44:17.947Z,1.80
2019-05-03T17:46:46.051Z,1.62
2019-05-03T17:49:14.782Z,1.37
2019-05-03T17:52:20.911Z,1.40
2019-05-03T17:55:08.679Z,1.77
2019-05-03T17:57:48.186Z,1.42
2019-05-03T18:00:44.415Z,1.57
2019-05-03T18:03:14.629Z,1.45
2019-05-03T18:05:54.523Z,1.40
2019-05-03T18:08:31.872Z,2.00
2019-05-03T18:11:06.601Z,1.50
2019-05-03T18:13:35.375Z,1.50
2019-05-03T18:16:04.751Z,1.50
2019-05-03T18:18:35.141Z,1.25
2019-05-03T18:21:04.797Z,1.52
2019-05-03T18:23:34.986Z,1.25
2019-05-03T18:26:02.857Z,1.35
2019-05-03T18:28:30.803Z,1.70
2019-05-03T18:30:58.779Z,1.07
2019-05-03T18:33:26.815Z,1.15
2019-05-03T18:35:55.137Z,1.27
2019-05-03T18:38:25.218Z,1.17
2019-05-03T18:40:55.277Z,1.20
2019-05-03T18:43:45.098Z,1.35
2019-05-03T18:46:25.699Z,1.10
2019-05-03T18:48:55.178Z,1.25
2019-05-03T18:51:25.106Z,1.30
2019-05-03T18:53:54.442Z,1.30
2019-05-03T18:56:25.054Z,1.30
2019-05-03T18:58:54.372Z,1.30
2019-05-03T19:01:22.438Z,1.22
2019-05-03T19:03:55.473Z,1.15
2019-05-03T19:06:24.086Z,1.20
2019-05-03T19:09:15.346Z,1.17
2019-05-03T19:12:06.272Z,1.20
2019-05-03T19:14:34.401Z,1.42
2019-05-03T19:17:15.735Z,1.40
2019-05-03T19:19:45.069Z,1.30
2019-05-03T19:22:15.301Z,1.10
2019-05-03T19:24:44.467Z,1.15
2019-05-03T19:27:12.678Z,1.00
2019-05-03T19:29:40.905Z,1.10
2019-05-03T19:32:12.045Z,1.42
2019-05-03T19:34:50.175Z,1.10
2019-05-03T19:37:11.495Z,1.27
2019-05-03T19:39:40.157Z,1.12
2019-05-03T19:42:08.617Z,0.90
2019-05-03T19:44:37.022Z,1.07
2019-05-03T19:47:06.735Z,0.80
2019-05-03T19:49:35.470Z,0.85
2019-05-03T19:52:07.762Z,0.70
2019-05-03T19:54:36.610Z,0.80
2019-05-03T19:57:07.719Z,0.90
2019-05-03T19:59:56.549Z,0.88
2019-05-03T20:02:42.376Z,0.95
2019-05-03T20:05:34.567Z,0.93
2019-05-03T20:08:28.446Z,0.75
2019-05-03T20:11:17.487Z,0.60
2019-05-03T20:13:46.490Z,0.70
2019-05-03T20:16:15.492Z,0.68
2019-05-03T20:18:45.395Z,0.60
2019-05-03T20:21:14.978Z,0.60
2019-05-03T20:23:46.699Z,0.90
2019-05-03T20:26:14.969Z,0.80
2019-05-03T20:28:45.241Z,0.62
2019-05-03T20:31:14.162Z,0.57
2019-05-03T20:33:42.511Z,0.65
2019-05-03T20:36:11.112Z,0.50
2019-05-03T20:38:39.198Z,0.70
2019-05-03T20:41:07.936Z,0.57
2019-05-03T20:44:14.415Z,0.68
2019-05-03T20:46:46.850Z,0.60
2019-05-03T20:49:15.667Z,0.65
2019-05-03T20:51:45.292Z,0.40
2019-05-03T20:54:15.299Z,0.50
2019-05-03T20:56:45.469Z,0.60
2019-05-03T20:59:14.734Z,0.50
2019-05-03T21:01:45.159Z,0.70
2019-05-03T21:04:15.483Z,0.72
2019-05-03T21:06:45.501Z,0.47
2019-05-03T21:09:14.799Z,0.60
2019-05-03T21:11:44.850Z,0.70
2019-05-03T21:14:15.273Z,0.88
2019-05-03T21:16:58.869Z,0.60
2019-05-03T21:19:46.396Z,0.50
2019-05-03T21:22:17.956Z,0.70
2019-05-03T21:25:13.080Z,0.80
2019-05-03T21:27:44.929Z,0.40
2019-05-03T21:30:16.960Z,0.70
2019-05-03T21:32:45.056Z,0.68
2019-05-03T21:35:14.805Z,0.53
2019-05-03T21:37:42.884Z,0.80
2019-05-03T21:40:11.270Z,0.82
2019-05-03T21:42:39.281Z,0.60
2019-05-03T21:45:08.466Z,0.55
2019-05-03T21:47:58.574Z,0.60
2019-05-03T21:50:26.850Z,0.68
2019-05-03T21:53:05.603Z,0.75
2019-05-03T21:55:35.381Z,0.68
2019-05-03T21:58:04.657Z,0.47
2019-05-03T22:00:51.000Z,0.40
2019-05-03T22:03:19.357Z,0.40
2019-05-03T22:05:55.152Z,0.40
2019-05-03T22:08:17.495Z,0.40
2019-05-03T22:10:45.614Z,0.80
2019-05-03T22:13:15.379Z,0.57
2019-05-03T22:15:48.350Z,0.65
2019-05-03T22:18:24.704Z,0.50
2019-05-03T22:21:01.634Z,0.88
2019-05-03T22:23:48.621Z,0.40
2019-05-03T22:26:16.900Z,0.47
2019-05-03T22:28:45.150Z,0.53
2019-05-03T22:31:15.249Z,0.62
2019-05-03T22:33:44.669Z,0.45
2019-05-03T22:36:14.471Z,0.50
2019-05-03T22:38:42.598Z,0.60
2019-05-03T22:41:10.858Z,0.70
2019-05-03T22:43:38.827Z,0.95
2019-05-03T22:46:06.898Z,0.68
2019-05-03T22:48:35.876Z,0.60
2019-05-03T22:51:04.829Z,0.80
2019-05-03T22:53:34.460Z,0.75
2019-05-03T22:56:02.545Z,1.07
2019-05-03T22:58:30.768Z,0.90
2019-05-03T23:00:58.860Z,0.98
2019-05-03T23:03:45.061Z,1.05
2019-05-03T23:06:21.955Z,0.80
2019-05-03T23:08:44.147Z,1.07
2019-05-03T23:11:12.523Z,1.10
2019-05-03T23:13:40.518Z,1.50
2019-05-03T23:16:09.474Z,1.00
2019-05-03T23:18:37.752Z,1.10
2019-05-03T23:21:15.186Z,1.17
2019-05-03T23:23:50.498Z,1.15
2019-05-03T23:26:18.856Z,1.25
2019-05-03T23:28:47.127Z,1.10
2019-05-03T23:31:15.314Z,1.00
2019-05-03T23:33:45.222Z,0.98
2019-05-03T23:36:15.209Z,1.05
2019-05-03T23:38:45.007Z,1.10
2019-05-03T23:41:15.115Z,1.62
2019-05-03T23:43:44.902Z,1.75
2019-05-03T23:46:14.901Z,1.37
2019-05-03T23:48:44.715Z,1.10
2019-05-03T23:51:32.363Z,0.85
2019-05-03T23:54:01.469Z,1.10
2019-05-03T23:56:29.844Z,1.10
2019-05-03T23:58:58.136Z,1.12
