createdAt,value
2018-05-23T00:01:38.592Z,81.20
2018-05-23T00:04:04.665Z,81.40
2018-05-23T00:06:31.504Z,82.10
2018-05-23T00:08:58.321Z,82.70
2018-05-23T00:11:24.409Z,82.70
2018-05-23T00:13:50.493Z,83.00
2018-05-23T00:16:17.327Z,83.60
2018-05-23T00:18:44.161Z,83.70
2018-05-23T00:21:10.255Z,83.70
2018-05-23T00:23:37.321Z,84.00
2018-05-23T00:26:03.415Z,84.00
2018-05-23T00:28:29.500Z,84.30
2018-05-23T00:30:56.322Z,84.80
2018-05-23T00:33:22.406Z,84.80
2018-05-23T00:35:48.489Z,84.80
2018-05-23T00:38:15.325Z,85.70
2018-05-23T00:40:41.427Z,85.00
2018-05-23T00:43:07.505Z,85.10
2018-05-23T00:45:33.589Z,85.40
2018-05-23T00:47:59.674Z,85.80
2018-05-23T00:50:25.770Z,86.10
2018-05-23T00:52:52.609Z,86.20
2018-05-23T00:55:32.768Z,86.30
2018-05-23T00:57:59.590Z,86.20
2018-05-23T01:00:25.698Z,86.20
2018-05-23T01:02:51.810Z,86.60
2018-05-23T01:05:17.909Z,87.10
2018-05-23T01:07:44.014Z,87.10
2018-05-23T01:10:10.854Z,87.70
2018-05-23T01:12:37.709Z,87.80
2018-05-23T01:15:03.801Z,87.90
2018-05-23T01:17:31.381Z,88.00
2018-05-23T01:19:58.223Z,88.00
2018-05-23T01:22:25.083Z,88.30
2018-05-23T01:24:51.169Z,88.30
2018-05-23T01:27:17.283Z,88.50
2018-05-23T01:29:43.381Z,88.80
2018-05-23T01:32:09.485Z,89.10
2018-05-23T01:34:36.843Z,89.70
2018-05-23T01:37:02.945Z,89.70
2018-05-23T01:39:29.034Z,89.60
2018-05-23T01:41:55.137Z,89.40
2018-05-23T01:44:21.241Z,89.30
2018-05-23T01:46:48.098Z,89.30
2018-05-23T01:49:25.354Z,89.30
2018-05-23T01:51:51.441Z,89.60
2018-05-23T01:54:17.541Z,90.00
2018-05-23T01:56:43.650Z,90.10
2018-05-23T01:59:10.481Z,90.10
2018-05-23T02:01:37.302Z,90.20
2018-05-23T02:04:03.398Z,90.20
2018-05-23T02:06:29.485Z,90.20
2018-05-23T02:08:56.312Z,90.40
2018-05-23T02:11:22.389Z,90.40
2018-05-23T02:13:48.477Z,90.50
2018-05-23T02:16:15.301Z,90.40
2018-05-23T02:18:41.394Z,90.40
2018-05-23T02:21:07.477Z,90.50
2018-05-23T02:23:34.318Z,90.80
2018-05-23T02:26:00.406Z,90.80
2018-05-23T02:28:26.498Z,90.90
2018-05-23T02:30:52.595Z,90.90
2018-05-23T02:33:18.691Z,90.90
2018-05-23T02:35:44.788Z,90.90
2018-05-23T02:38:10.887Z,91.00
2018-05-23T02:40:36.971Z,91.00
2018-05-23T02:43:03.062Z,91.00
2018-05-23T02:45:29.141Z,91.10
2018-05-23T02:47:55.974Z,91.10
2018-05-23T02:50:22.812Z,91.20
2018-05-23T02:52:48.894Z,91.20
2018-05-23T02:55:14.977Z,91.20
2018-05-23T02:57:41.070Z,91.10
2018-05-23T03:00:07.187Z,91.20
2018-05-23T03:02:33.296Z,91.40
2018-05-23T03:04:59.393Z,91.40
2018-05-23T03:07:25.497Z,91.50
2018-05-23T03:09:52.359Z,91.40
2018-05-23T03:12:18.465Z,91.40
2018-05-23T03:14:44.556Z,91.30
2018-05-23T03:17:10.657Z,91.30
2018-05-23T03:19:36.763Z,91.30
2018-05-23T03:22:02.869Z,91.30
2018-05-23T03:24:29.713Z,91.30
2018-05-23T03:26:56.552Z,91.30
2018-05-23T03:29:23.397Z,91.40
2018-05-23T03:31:50.230Z,91.40
2018-05-23T03:34:16.335Z,91.40
2018-05-23T03:36:42.431Z,91.50
2018-05-23T03:39:08.525Z,91.50
2018-05-23T03:41:35.361Z,91.40
2018-05-23T03:44:02.737Z,91.40
2018-05-23T03:46:28.839Z,91.40
2018-05-23T03:48:54.946Z,91.40
2018-05-23T03:51:21.041Z,91.40
2018-05-23T03:53:47.202Z,91.20
2018-05-23T03:56:13.297Z,91.10
2018-05-23T03:58:39.398Z,91.20
2018-05-23T04:01:24.256Z,91.30
2018-05-23T04:04:09.040Z,91.40
2018-05-23T04:06:53.858Z,91.60
2018-05-23T04:09:19.958Z,91.80
2018-05-23T04:11:46.038Z,92.10
2018-05-23T04:14:12.129Z,92.20
2018-05-23T04:16:38.213Z,92.40
2018-05-23T04:19:04.318Z,92.40
2018-05-23T04:21:30.409Z,92.40
2018-05-23T04:23:56.496Z,92.50
2018-05-23T04:26:33.169Z,92.60
2018-05-23T04:28:59.280Z,92.60
2018-05-23T04:31:25.369Z,92.70
2018-05-23T04:33:52.199Z,92.70
2018-05-23T04:36:18.294Z,92.70
2018-05-23T04:38:44.377Z,92.80
2018-05-23T04:41:11.215Z,92.90
2018-05-23T04:43:38.050Z,92.90
2018-05-23T04:46:04.912Z,92.90
2018-05-23T04:48:30.993Z,92.90
2018-05-23T04:50:57.073Z,92.80
2018-05-23T04:53:23.157Z,92.80
2018-05-23T04:55:49.246Z,92.80
2018-05-23T04:58:15.336Z,92.70
2018-05-23T05:00:41.426Z,92.40
2018-05-23T05:03:07.530Z,91.50
2018-05-23T05:05:33.614Z,90.20
2018-05-23T05:07:59.720Z,87.10
2018-05-23T05:10:26.542Z,78.70
2018-05-23T05:12:53.373Z,77.10
2018-05-23T05:15:19.451Z,76.40
2018-05-23T05:17:45.570Z,73.40
2018-05-23T05:20:12.384Z,67.60
2018-05-23T05:22:39.197Z,67.90
2018-05-23T05:25:05.274Z,67.90
2018-05-23T05:27:32.091Z,62.80
2018-05-23T05:29:58.186Z,62.70
2018-05-23T05:32:24.269Z,58.30
2018-05-23T05:34:51.120Z,54.90
2018-05-23T05:37:17.950Z,53.80
2018-05-23T05:39:44.795Z,52.20
2018-05-23T05:42:11.628Z,51.10
2018-05-23T05:44:37.726Z,51.10
2018-05-23T05:47:03.849Z,50.70
2018-05-23T05:49:29.921Z,51.70
2018-05-23T05:51:56.759Z,52.10
2018-05-23T05:54:23.598Z,50.70
2018-05-23T05:56:50.414Z,49.40
2018-05-23T05:59:16.499Z,49.30
2018-05-23T06:01:42.603Z,48.20
2018-05-23T06:04:09.420Z,46.50
2018-05-23T06:06:35.505Z,46.50
2018-05-23T06:09:01.594Z,45.40
2018-05-23T06:11:28.428Z,43.60
2018-05-23T06:13:55.252Z,43.20
2018-05-23T06:16:21.345Z,43.20
2018-05-23T06:18:47.449Z,42.70
2018-05-23T06:21:13.538Z,42.50
2018-05-23T06:23:39.636Z,42.30
2018-05-23T06:26:05.734Z,42.00
2018-05-23T06:28:31.825Z,41.70
2018-05-23T06:30:58.649Z,40.60
2018-05-23T06:33:24.745Z,40.60
2018-05-23T06:35:50.835Z,40.40
2018-05-23T06:38:16.921Z,40.00
2018-05-23T06:40:43.019Z,39.70
2018-05-23T06:43:09.119Z,39.60
2018-05-23T06:45:35.202Z,39.60
2018-05-23T06:48:01.305Z,39.70
2018-05-23T06:50:27.397Z,39.70
2018-05-23T06:52:53.502Z,39.40
2018-05-23T06:55:20.343Z,38.60
2018-05-23T06:57:47.180Z,38.20
2018-05-23T07:00:13.260Z,38.10
2018-05-23T07:02:39.349Z,37.30
2018-05-23T07:05:05.426Z,37.00
2018-05-23T07:07:31.537Z,37.90
2018-05-23T07:09:57.621Z,38.00
2018-05-23T07:12:24.450Z,38.10
2018-05-23T07:14:51.448Z,38.10
2018-05-23T07:17:17.551Z,38.00
2018-05-23T07:19:43.661Z,37.70
2018-05-23T07:22:10.481Z,37.80
2018-05-23T07:24:37.335Z,37.90
2018-05-23T07:27:04.161Z,37.50
2018-05-23T07:29:30.245Z,37.50
2018-05-23T07:31:56.331Z,37.50
2018-05-23T07:34:23.168Z,36.60
2018-05-23T07:36:49.257Z,36.60
2018-05-23T07:39:15.341Z,36.30
2018-05-23T07:41:42.174Z,35.70
2018-05-23T07:44:09.023Z,36.50
2018-05-23T07:46:35.114Z,36.40
2018-05-23T07:49:01.211Z,35.60
2018-05-23T07:51:27.315Z,35.20
2018-05-23T07:53:53.534Z,35.30
2018-05-23T07:56:19.621Z,35.60
2018-05-23T07:58:45.718Z,35.40
2018-05-23T08:01:11.805Z,35.50
2018-05-23T08:03:38.628Z,35.70
2018-05-23T08:06:04.710Z,35.70
2018-05-23T08:08:30.793Z,35.60
2018-05-23T08:10:57.625Z,35.30
2018-05-23T08:13:24.449Z,35.30
2018-05-23T08:15:50.554Z,35.10
2018-05-23T08:18:16.636Z,35.40
2018-05-23T08:20:43.465Z,35.40
2018-05-23T08:23:12.145Z,35.20
2018-05-23T08:25:42.247Z,34.60
2018-05-23T08:28:08.342Z,34.60
2018-05-23T08:30:34.443Z,34.70
2018-05-23T08:33:00.533Z,34.30
2018-05-23T08:35:26.633Z,35.20
2018-05-23T08:37:52.717Z,34.40
2018-05-23T08:40:20.002Z,35.10
2018-05-23T08:42:46.105Z,35.00
2018-05-23T08:45:12.194Z,35.40
2018-05-23T08:47:38.283Z,35.70
2018-05-23T08:50:04.374Z,36.50
2018-05-23T08:52:30.461Z,35.80
2018-05-23T08:54:56.556Z,35.70
2018-05-23T08:57:22.633Z,36.30
2018-05-23T08:59:49.495Z,36.70
2018-05-23T09:02:15.595Z,36.70
2018-05-23T09:04:41.735Z,36.20
2018-05-23T09:07:08.463Z,35.30
2018-05-23T09:09:34.551Z,35.40
2018-05-23T09:12:00.658Z,35.20
2018-05-23T09:14:26.742Z,35.60
2018-05-23T09:16:53.588Z,36.90
2018-05-23T09:19:20.427Z,37.80
2018-05-23T09:21:47.310Z,38.00
2018-05-23T09:24:13.405Z,37.90
2018-05-23T09:26:40.246Z,38.30
2018-05-23T09:29:07.079Z,37.50
2018-05-23T09:31:33.170Z,37.50
2018-05-23T09:33:59.263Z,37.20
2018-05-23T09:36:47.302Z,36.50
2018-05-23T09:39:13.425Z,36.40
2018-05-23T09:41:39.493Z,35.30
2018-05-23T09:44:05.589Z,35.40
2018-05-23T09:46:31.691Z,34.30
2018-05-23T09:48:58.517Z,33.90
2018-05-23T09:51:24.608Z,33.90
2018-05-23T09:53:50.685Z,33.20
2018-05-23T09:56:17.533Z,33.90
2018-05-23T09:58:43.618Z,33.80
2018-05-23T10:01:09.712Z,34.50
2018-05-23T10:03:35.810Z,34.80
2018-05-23T10:06:01.903Z,35.70
2018-05-23T10:08:27.989Z,36.00
2018-05-23T10:10:54.078Z,36.20
2018-05-23T10:13:20.947Z,35.20
2018-05-23T10:15:48.064Z,35.20
2018-05-23T10:18:14.918Z,34.20
2018-05-23T10:20:41.032Z,34.20
2018-05-23T10:23:07.878Z,33.60
2018-05-23T10:25:34.702Z,32.70
2018-05-23T10:28:00.799Z,32.60
2018-05-23T10:30:26.880Z,31.50
2018-05-23T10:32:52.965Z,31.60
2018-05-23T10:35:19.056Z,31.30
2018-05-23T10:37:45.171Z,31.20
2018-05-23T10:40:11.254Z,32.20
2018-05-23T10:42:37.354Z,33.10
2018-05-23T10:45:03.433Z,34.40
2018-05-23T10:47:33.042Z,35.80
2018-05-23T10:49:59.874Z,37.70
2018-05-23T10:52:26.708Z,38.10
2018-05-23T10:54:52.798Z,38.00
2018-05-23T10:57:18.890Z,37.70
2018-05-23T10:59:44.981Z,38.70
2018-05-23T11:02:11.075Z,38.90
2018-05-23T11:04:37.149Z,39.30
2018-05-23T11:07:03.990Z,39.50
2018-05-23T11:09:30.830Z,39.00
2018-05-23T11:11:57.662Z,39.20
2018-05-23T11:14:23.737Z,39.20
2018-05-23T11:17:01.867Z,39.00
2018-05-23T11:19:27.953Z,39.40
2018-05-23T11:22:10.122Z,39.50
2018-05-23T11:25:01.565Z,40.20
2018-05-23T11:27:28.397Z,40.40
2018-05-23T11:29:55.234Z,40.90
2018-05-23T11:32:31.998Z,40.80
2018-05-23T11:34:58.076Z,41.20
2018-05-23T11:37:24.203Z,41.20
2018-05-23T11:39:50.294Z,41.40
2018-05-23T11:42:17.123Z,42.20
2018-05-23T11:44:43.197Z,42.00
2018-05-23T11:47:27.809Z,42.40
2018-05-23T11:49:53.896Z,42.90
2018-05-23T11:52:19.978Z,43.20
2018-05-23T11:54:46.851Z,44.20
2018-05-23T11:57:12.921Z,44.10
2018-05-23T11:59:39.014Z,44.40
2018-05-23T12:02:05.099Z,44.80
2018-05-23T12:04:31.926Z,45.30
2018-05-23T12:06:58.074Z,45.30
2018-05-23T12:09:24.102Z,45.40
2018-05-23T12:11:50.199Z,45.70
2018-05-23T12:14:16.306Z,45.90
2018-05-23T12:16:42.402Z,46.00
2018-05-23T12:19:08.514Z,46.40
2018-05-23T12:21:34.589Z,46.70
2018-05-23T12:24:00.719Z,46.80
2018-05-23T12:26:26.801Z,47.10
2018-05-23T12:28:52.885Z,47.10
2018-05-23T12:31:18.965Z,47.30
2018-05-23T12:33:45.054Z,47.20
2018-05-23T12:39:11.734Z,47.60
2018-05-23T12:41:37.814Z,47.00
2018-05-23T12:44:03.884Z,47.00
2018-05-23T12:46:44.191Z,47.20
2018-05-23T12:49:10.292Z,47.30
2018-05-23T12:51:36.379Z,47.40
2018-05-23T12:54:02.475Z,47.50
2018-05-23T12:56:29.304Z,47.80
2018-05-23T12:58:55.390Z,47.80
2018-05-23T13:01:21.476Z,48.00
2018-05-23T13:03:48.319Z,47.60
2018-05-23T13:06:15.153Z,47.50
2018-05-23T13:08:41.233Z,47.40
2018-05-23T13:11:23.178Z,47.40
2018-05-23T13:13:49.266Z,47.00
2018-05-23T13:16:15.364Z,46.90
2018-05-23T13:18:41.443Z,46.80
2018-05-23T13:21:07.534Z,46.60
2018-05-23T13:23:33.618Z,45.70
2018-05-23T13:26:00.498Z,45.20
2018-05-23T13:28:26.538Z,45.20
2018-05-23T13:30:52.643Z,45.30
2018-05-23T13:33:18.732Z,45.00
2018-05-23T13:35:45.570Z,44.60
2018-05-23T13:38:13.557Z,44.40
2018-05-23T13:40:40.393Z,44.40
2018-05-23T13:43:07.209Z,44.50
2018-05-23T13:45:33.302Z,44.50
2018-05-23T13:47:59.368Z,44.40
2018-05-23T13:50:25.463Z,44.20
2018-05-23T13:52:51.537Z,44.00
2018-05-23T13:55:18.366Z,43.20
2018-05-23T13:57:44.441Z,43.10
2018-05-23T14:00:10.532Z,43.30
2018-05-23T14:02:37.363Z,43.60
2018-05-23T14:05:03.451Z,43.60
2018-05-23T14:07:29.537Z,43.40
2018-05-23T14:09:55.627Z,43.00
2018-05-23T14:12:21.731Z,43.30
2018-05-23T14:14:47.813Z,43.40
2018-05-23T14:17:13.898Z,43.20
2018-05-23T14:19:40.721Z,42.90
2018-05-23T14:22:06.810Z,43.50
2018-05-23T14:24:32.894Z,42.90
2018-05-23T14:26:58.990Z,43.00
2018-05-23T14:29:25.079Z,42.90
2018-05-23T14:31:51.918Z,43.30
2018-05-23T14:34:18.758Z,43.30
2018-05-23T14:36:45.588Z,43.30
2018-05-23T14:39:11.661Z,43.30
2018-05-23T14:41:38.459Z,42.80
2018-05-23T14:44:04.537Z,43.10
2018-05-23T14:46:30.629Z,43.20
2018-05-23T14:48:57.468Z,43.20
2018-05-23T14:51:28.423Z,43.50
2018-05-23T14:54:09.853Z,43.50
2018-05-23T14:56:35.949Z,43.40
2018-05-23T14:59:02.042Z,43.50
2018-05-23T15:01:28.898Z,43.50
2018-05-23T15:03:54.990Z,43.50
2018-05-23T15:06:21.089Z,43.50
2018-05-23T15:08:47.185Z,43.50
2018-05-23T15:11:13.315Z,43.40
2018-05-23T15:13:39.413Z,43.50
2018-05-23T15:16:06.245Z,42.70
2018-05-23T15:18:33.163Z,43.00
2018-05-23T15:20:59.266Z,42.30
2018-05-23T15:23:25.360Z,42.40
2018-05-23T15:25:52.937Z,42.60
2018-05-23T15:28:19.032Z,42.50
2018-05-23T15:30:45.878Z,42.40
2018-05-23T15:33:12.712Z,42.30
2018-05-23T15:35:38.810Z,42.30
2018-05-23T15:38:04.921Z,42.30
2018-05-23T15:40:31.021Z,42.20
2018-05-23T15:42:57.113Z,42.40
2018-05-23T15:45:23.205Z,42.30
2018-05-23T15:47:49.293Z,42.40
2018-05-23T15:50:15.385Z,42.50
2018-05-23T15:52:41.497Z,42.80
2018-05-23T15:55:07.593Z,42.70
2018-05-23T15:57:34.590Z,42.50
2018-05-23T16:00:01.412Z,42.40
2018-05-23T16:02:27.503Z,42.00
2018-05-23T16:04:53.607Z,42.20
2018-05-23T16:07:19.711Z,42.00
2018-05-23T16:09:46.530Z,41.50
2018-05-23T16:12:12.608Z,41.40
2018-05-23T16:14:45.399Z,41.20
2018-05-23T16:17:12.185Z,40.70
2018-05-23T16:20:07.988Z,40.70
2018-05-23T16:22:34.076Z,40.50
2018-05-23T16:25:00.160Z,40.30
2018-05-23T16:27:26.244Z,40.40
2018-05-23T16:29:59.652Z,40.70
2018-05-23T16:32:32.029Z,40.80
2018-05-23T16:35:12.527Z,40.80
2018-05-23T16:37:38.618Z,40.80
2018-05-23T16:40:28.881Z,41.10
2018-05-23T16:43:02.515Z,41.20
2018-05-23T16:45:32.051Z,41.50
2018-05-23T16:47:59.620Z,42.20
2018-05-23T16:50:26.462Z,42.60
2018-05-23T16:52:52.562Z,42.20
2018-05-23T16:58:20.373Z,42.50
2018-05-23T17:00:46.458Z,42.70
2018-05-23T17:03:22.666Z,42.80
2018-05-23T17:05:49.481Z,43.40
2018-05-23T17:08:15.600Z,43.40
2018-05-23T17:10:41.689Z,43.60
2018-05-23T17:13:35.707Z,43.70
2018-05-23T17:16:01.785Z,43.90
2018-05-23T17:18:48.890Z,44.10
2018-05-23T17:21:28.296Z,44.00
2018-05-23T17:23:54.391Z,44.10
2018-05-23T17:26:20.476Z,44.30
2018-05-23T17:28:47.343Z,44.90
2018-05-23T17:31:13.430Z,44.90
2018-05-23T17:33:40.259Z,45.30
2018-05-23T17:36:06.351Z,45.30
2018-05-23T17:38:33.096Z,45.60
2018-05-23T17:40:59.165Z,45.90
2018-05-23T17:43:25.245Z,46.20
2018-05-23T17:45:51.347Z,46.40
2018-05-23T17:48:18.169Z,46.90
2018-05-23T17:50:45.006Z,47.10
2018-05-23T17:53:11.080Z,47.00
2018-05-23T17:55:37.169Z,47.50
2018-05-23T17:58:03.237Z,48.00
2018-05-23T18:00:29.345Z,48.70
2018-05-23T18:02:55.438Z,48.90
2018-05-23T18:05:21.535Z,49.10
2018-05-23T18:07:47.634Z,49.50
2018-05-23T18:10:13.737Z,49.60
2018-05-23T18:12:40.387Z,49.80
2018-05-23T18:15:06.491Z,50.00
2018-05-23T18:17:33.334Z,50.70
2018-05-23T18:20:00.190Z,51.10
2018-05-23T18:22:26.285Z,51.00
2018-05-23T18:24:52.383Z,51.40
2018-05-23T18:27:19.476Z,51.50
2018-05-23T18:29:46.405Z,52.90
2018-05-23T18:32:12.431Z,52.80
2018-05-23T18:34:38.520Z,53.60
2018-05-23T18:37:04.620Z,53.70
2018-05-23T18:39:30.718Z,54.70
2018-05-23T18:41:57.566Z,55.70
2018-05-23T18:44:24.400Z,56.00
2018-05-23T18:46:51.321Z,56.60
2018-05-23T18:49:18.095Z,56.90
2018-05-23T18:51:44.938Z,57.30
2018-05-23T18:54:11.777Z,57.60
2018-05-23T18:56:38.637Z,58.00
2018-05-23T18:59:08.867Z,58.00
2018-05-23T19:01:34.969Z,58.60
2018-05-23T19:04:01.790Z,59.70
2018-05-23T19:06:27.869Z,59.70
2018-05-23T19:08:53.945Z,60.40
2018-05-23T19:11:20.044Z,61.10
2018-05-23T19:13:46.188Z,61.70
2018-05-23T19:16:12.262Z,62.30
2018-05-23T19:18:38.362Z,62.50
2018-05-23T19:21:05.198Z,63.60
2018-05-23T19:23:31.289Z,63.60
2018-05-23T19:25:57.386Z,64.20
2018-05-23T19:28:23.479Z,64.80
2018-05-23T19:30:50.309Z,65.70
2018-05-23T19:33:16.397Z,65.60
2018-05-23T19:35:42.494Z,66.10
2018-05-23T19:38:08.598Z,66.60
2018-05-23T19:40:34.686Z,67.20
2018-05-23T19:43:00.777Z,67.80
2018-05-23T19:45:26.867Z,68.30
2018-05-23T19:47:52.966Z,68.70
2018-05-23T19:50:19.044Z,69.00
2018-05-23T19:52:45.919Z,69.70
2018-05-23T19:55:12.712Z,70.40
2018-05-23T19:57:39.557Z,70.70
2018-05-23T20:00:05.645Z,70.70
2018-05-23T20:02:31.749Z,71.20
2018-05-23T20:04:57.837Z,71.50
2018-05-23T20:07:24.686Z,72.30
2018-05-23T20:09:51.606Z,72.60
2018-05-23T20:12:17.644Z,72.60
2018-05-23T20:14:43.741Z,72.90
2018-05-23T20:17:09.840Z,73.40
2018-05-23T20:19:35.945Z,73.80
2018-05-23T20:22:02.052Z,74.10
2018-05-23T20:24:28.894Z,74.80
2018-05-23T20:26:55.729Z,75.00
2018-05-23T20:29:21.905Z,75.00
2018-05-23T20:31:47.952Z,75.30
2018-05-23T20:34:14.066Z,75.70
2018-05-23T20:36:40.173Z,76.20
2018-05-23T20:39:06.278Z,76.40
2018-05-23T20:41:33.132Z,77.50
2018-05-23T20:43:59.247Z,77.30
2018-05-23T20:46:26.109Z,77.50
2018-05-23T20:48:52.209Z,77.50
2018-05-23T20:51:19.045Z,78.10
2018-05-23T20:53:45.889Z,78.30
2018-05-23T20:56:12.734Z,78.30
2018-05-23T20:58:39.676Z,78.50
2018-05-23T21:01:06.441Z,78.60
2018-05-23T21:03:32.545Z,78.60
2018-05-23T21:05:59.364Z,79.20
2018-05-23T21:08:25.481Z,78.80
2018-05-23T21:10:51.582Z,78.80
2018-05-23T21:13:17.681Z,78.80
2018-05-23T21:15:44.519Z,79.70
2018-05-23T21:18:11.365Z,78.90
2018-05-23T21:20:38.194Z,79.00
2018-05-23T21:23:05.180Z,79.00
2018-05-23T21:25:31.281Z,78.80
2018-05-23T21:27:58.125Z,78.50
2018-05-23T21:30:24.964Z,78.00
2018-05-23T21:32:52.764Z,77.90
2018-05-23T21:35:18.868Z,77.80
2018-05-23T21:37:44.964Z,77.90
2018-05-23T21:40:11.065Z,77.80
2018-05-23T21:42:37.161Z,77.50
2018-05-23T21:45:04.210Z,77.40
2018-05-23T21:47:30.305Z,76.90
2018-05-23T21:49:57.199Z,76.10
2018-05-23T21:52:23.294Z,76.00
2018-05-23T21:54:49.402Z,76.00
2018-05-23T21:57:15.500Z,76.10
2018-05-23T21:59:41.597Z,76.20
2018-05-23T22:02:07.710Z,76.30
2018-05-23T22:04:33.821Z,76.10
2018-05-23T22:06:59.926Z,75.70
2018-05-23T22:09:26.030Z,75.00
2018-05-23T22:11:52.117Z,74.50
2018-05-23T22:14:18.225Z,74.10
2018-05-23T22:16:44.331Z,73.60
2018-05-23T22:19:11.190Z,72.60
2018-05-23T22:21:38.313Z,72.60
2018-05-23T22:24:05.187Z,72.30
2018-05-23T22:26:31.291Z,71.70
2018-05-23T22:28:58.133Z,70.90
2018-05-23T22:31:24.977Z,70.40
2018-05-23T22:33:51.828Z,70.00
2018-05-23T22:36:18.675Z,69.70
2018-05-23T22:38:45.501Z,69.80
2018-05-23T22:41:11.590Z,69.80
2018-05-23T22:43:38.429Z,69.60
2018-05-23T22:46:04.542Z,69.50
2018-05-23T22:48:30.641Z,69.30
2018-05-23T22:50:57.485Z,68.70
2018-05-23T22:53:23.585Z,68.70
2018-05-23T22:55:49.681Z,68.50
2018-05-23T22:58:15.777Z,68.40
2018-05-23T23:00:41.891Z,68.30
2018-05-23T23:03:07.977Z,68.50
2018-05-23T23:05:34.077Z,68.60
2018-05-23T23:08:00.169Z,68.60
2018-05-23T23:10:26.287Z,68.50
2018-05-23T23:12:53.116Z,68.10
2018-05-23T23:15:19.959Z,68.20
2018-05-23T23:17:46.789Z,68.20
2018-05-23T23:20:12.902Z,68.10
2018-05-23T23:22:39.006Z,68.30
2018-05-23T23:25:05.102Z,68.50
2018-05-23T23:27:31.226Z,68.90
2018-05-23T23:29:57.390Z,69.20
2018-05-23T23:32:24.251Z,69.60
2018-05-23T23:34:50.354Z,69.60
2018-05-23T23:37:16.463Z,70.10
2018-05-23T23:39:42.570Z,70.50
2018-05-23T23:42:08.680Z,70.50
2018-05-23T23:44:35.523Z,70.50
2018-05-23T23:47:02.379Z,70.30
2018-05-23T23:49:29.213Z,70.00
2018-05-23T23:51:56.060Z,69.80
2018-05-23T23:54:22.899Z,69.80
2018-05-23T23:56:49.750Z,69.80
2018-05-23T23:59:16.594Z,69.70
