createdAt,value
2023-01-31T00:01:19.916Z,100.00
2023-01-31T00:03:22.809Z,100.00
2023-01-31T00:05:27.367Z,100.00
2023-01-31T00:07:30.159Z,100.00
2023-01-31T00:09:32.832Z,100.00
2023-01-31T00:11:35.458Z,100.00
2023-01-31T00:13:39.061Z,100.00
2023-01-31T00:15:41.830Z,100.00
2023-01-31T00:17:44.522Z,100.00
2023-01-31T00:19:47.141Z,100.00
2023-01-31T00:21:51.159Z,100.00
2023-01-31T00:23:55.107Z,100.00
2023-01-31T00:26:08.325Z,100.00
2023-01-31T00:28:10.936Z,100.00
2023-01-31T00:30:13.767Z,100.00
2023-01-31T00:32:16.416Z,100.00
2023-01-31T00:34:19.714Z,100.00
2023-01-31T00:36:25.078Z,100.00
2023-01-31T00:38:29.124Z,100.00
2023-01-31T00:40:31.740Z,100.00
2023-01-31T00:42:34.720Z,100.00
2023-01-31T00:44:37.879Z,100.00
2023-01-31T00:46:40.528Z,100.00
2023-01-31T00:48:43.600Z,100.00
2023-01-31T00:50:46.295Z,100.00
2023-01-31T00:52:48.958Z,100.00
2023-01-31T00:54:52.999Z,100.00
2023-01-31T00:56:55.639Z,100.00
2023-01-31T00:58:58.296Z,100.00
2023-01-31T01:01:07.536Z,100.00
2023-01-31T01:03:10.451Z,100.00
2023-01-31T01:05:13.149Z,100.00
2023-01-31T01:07:15.816Z,100.00
2023-01-31T01:09:18.510Z,100.00
2023-01-31T01:11:24.393Z,100.00
2023-01-31T01:13:26.977Z,100.00
2023-01-31T01:15:29.731Z,100.00
2023-01-31T01:17:32.706Z,100.00
2023-01-31T01:19:35.963Z,100.00
2023-01-31T01:21:39.265Z,100.00
2023-01-31T01:23:42.794Z,100.00
2023-01-31T01:25:46.426Z,100.00
2023-01-31T01:27:50.397Z,100.00
2023-01-31T01:29:53.069Z,100.00
2023-01-31T01:31:55.826Z,100.00
2023-01-31T01:34:00.201Z,100.00
2023-01-31T01:36:03.309Z,100.00
2023-01-31T01:38:05.933Z,100.00
2023-01-31T01:40:10.099Z,100.00
2023-01-31T01:42:16.508Z,100.00
2023-01-31T01:44:50.249Z,100.00
2023-01-31T01:46:53.233Z,100.00
2023-01-31T01:49:01.887Z,100.00
2023-01-31T01:51:06.482Z,100.00
2023-01-31T01:53:13.112Z,100.00
2023-01-31T01:55:22.726Z,100.00
2023-01-31T01:57:33.733Z,100.00
2023-01-31T01:59:40.705Z,100.00
2023-01-31T02:01:46.635Z,100.00
2023-01-31T02:03:51.620Z,100.00
2023-01-31T02:05:57.331Z,100.00
2023-01-31T02:08:01.696Z,100.00
2023-01-31T02:10:09.611Z,100.00
2023-01-31T02:12:13.210Z,100.00
2023-01-31T02:14:16.800Z,100.00
2023-01-31T02:16:19.662Z,100.00
2023-01-31T02:18:25.673Z,100.00
2023-01-31T02:20:49.080Z,100.00
2023-01-31T02:23:04.357Z,100.00
2023-01-31T02:25:39.301Z,100.00
2023-01-31T02:28:23.145Z,100.00
2023-01-31T02:31:02.911Z,100.00
2023-01-31T02:33:19.065Z,100.00
2023-01-31T02:35:31.958Z,100.00
2023-01-31T02:37:44.211Z,100.00
2023-01-31T02:39:57.261Z,100.00
2023-01-31T02:42:06.936Z,100.00
2023-01-31T02:44:38.515Z,100.00
2023-01-31T02:46:49.042Z,100.00
2023-01-31T02:48:57.216Z,100.00
2023-01-31T02:51:06.413Z,100.00
2023-01-31T02:53:13.819Z,100.00
2023-01-31T02:55:38.086Z,100.00
2023-01-31T02:57:43.505Z,100.00
2023-01-31T02:59:47.007Z,100.00
2023-01-31T03:01:56.117Z,100.00
2023-01-31T03:04:02.886Z,100.00
2023-01-31T03:06:54.811Z,100.00
2023-01-31T03:09:02.270Z,100.00
2023-01-31T03:11:09.316Z,100.00
2023-01-31T03:13:25.312Z,100.00
2023-01-31T03:16:08.624Z,100.00
2023-01-31T03:18:17.571Z,100.00
2023-01-31T03:20:25.675Z,100.00
2023-01-31T03:22:32.710Z,100.00
2023-01-31T03:24:36.320Z,100.00
2023-01-31T03:26:39.459Z,100.00
2023-01-31T03:28:44.062Z,100.00
2023-01-31T03:30:50.836Z,100.00
2023-01-31T03:32:57.057Z,100.00
2023-01-31T03:34:59.933Z,100.00
2023-01-31T03:37:12.897Z,100.00
2023-01-31T03:39:24.301Z,100.00
2023-01-31T03:41:36.020Z,100.00
2023-01-31T03:43:47.005Z,100.00
2023-01-31T03:45:54.106Z,100.00
2023-01-31T03:47:58.530Z,100.00
2023-01-31T03:50:07.790Z,100.00
2023-01-31T03:52:16.350Z,100.00
2023-01-31T03:54:24.980Z,100.00
2023-01-31T03:56:33.264Z,100.00
2023-01-31T03:58:39.572Z,100.00
2023-01-31T04:00:44.757Z,100.00
2023-01-31T04:02:53.858Z,100.00
2023-01-31T04:05:00.816Z,100.00
2023-01-31T04:07:03.606Z,100.00
2023-01-31T04:09:08.001Z,100.00
2023-01-31T04:11:13.352Z,100.00
2023-01-31T04:13:16.134Z,100.00
2023-01-31T04:15:19.379Z,100.00
2023-01-31T04:17:22.392Z,100.00
2023-01-31T04:19:24.993Z,100.00
2023-01-31T04:21:27.712Z,100.00
2023-01-31T04:23:30.450Z,100.00
2023-01-31T04:25:34.559Z,100.00
2023-01-31T04:27:37.408Z,100.00
2023-01-31T04:29:40.220Z,100.00
2023-01-31T04:31:42.970Z,100.00
2023-01-31T04:33:45.641Z,100.00
2023-01-31T04:35:48.441Z,100.00
2023-01-31T04:37:51.169Z,100.00
2023-01-31T04:39:53.795Z,100.00
2023-01-31T04:41:57.906Z,100.00
2023-01-31T04:44:00.517Z,100.00
2023-01-31T04:46:03.268Z,100.00
2023-01-31T04:48:06.784Z,100.00
2023-01-31T04:50:10.548Z,100.00
2023-01-31T04:52:13.432Z,100.00
2023-01-31T04:54:16.745Z,100.00
2023-01-31T04:56:19.509Z,100.00
2023-01-31T04:58:24.386Z,100.00
2023-01-31T05:00:27.884Z,100.00
2023-01-31T05:02:32.194Z,100.00
2023-01-31T05:04:35.240Z,100.00
2023-01-31T05:06:38.682Z,100.00
2023-01-31T05:08:41.437Z,100.00
2023-01-31T05:10:44.452Z,100.00
2023-01-31T05:12:47.960Z,100.00
2023-01-31T05:14:52.244Z,100.00
2023-01-31T05:16:54.977Z,100.00
2023-01-31T05:18:57.680Z,100.00
2023-01-31T05:21:00.316Z,100.00
2023-01-31T05:23:03.773Z,100.00
2023-01-31T05:25:07.152Z,100.00
2023-01-31T05:27:11.172Z,100.00
2023-01-31T05:29:14.134Z,100.00
2023-01-31T05:31:18.161Z,100.00
2023-01-31T05:33:21.687Z,100.00
2023-01-31T05:35:24.332Z,100.00
2023-01-31T05:37:27.001Z,100.00
2023-01-31T05:39:30.230Z,100.00
2023-01-31T05:41:32.857Z,100.00
2023-01-31T05:43:36.451Z,100.00
2023-01-31T05:45:39.757Z,100.00
2023-01-31T05:47:43.884Z,100.00
2023-01-31T05:49:46.538Z,100.00
2023-01-31T05:51:49.286Z,100.00
2023-01-31T05:53:52.082Z,100.00
2023-01-31T05:55:54.886Z,100.00
2023-01-31T05:57:58.029Z,100.00
2023-01-31T06:00:01.264Z,100.00
2023-01-31T06:02:04.164Z,100.00
2023-01-31T06:04:08.349Z,100.00
2023-01-31T06:06:11.089Z,100.00
2023-01-31T06:08:13.907Z,100.00
2023-01-31T06:10:16.631Z,100.00
2023-01-31T06:12:19.216Z,100.00
2023-01-31T06:14:21.846Z,100.00
2023-01-31T06:16:24.553Z,100.00
2023-01-31T06:18:27.683Z,100.00
2023-01-31T06:20:31.852Z,100.00
2023-01-31T06:22:34.557Z,100.00
2023-01-31T06:24:37.230Z,100.00
2023-01-31T06:26:39.934Z,100.00
2023-01-31T06:28:43.976Z,100.00
2023-01-31T06:30:48.303Z,100.00
2023-01-31T06:32:51.016Z,100.00
2023-01-31T06:34:53.747Z,100.00
2023-01-31T06:36:59.079Z,100.00
2023-01-31T06:39:01.981Z,100.00
2023-01-31T06:41:04.959Z,100.00
2023-01-31T06:43:07.760Z,100.00
2023-01-31T06:45:11.525Z,100.00
2023-01-31T06:47:14.707Z,100.00
2023-01-31T06:49:17.370Z,100.00
2023-01-31T06:51:20.208Z,100.00
2023-01-31T06:53:24.295Z,100.00
2023-01-31T06:55:27.020Z,100.00
2023-01-31T06:57:30.281Z,100.00
2023-01-31T06:59:33.547Z,100.00
2023-01-31T07:01:36.356Z,100.00
2023-01-31T07:03:39.546Z,100.00
2023-01-31T07:05:42.669Z,100.00
2023-01-31T07:07:45.595Z,100.00
2023-01-31T07:09:49.745Z,100.00
2023-01-31T07:11:52.596Z,100.00
2023-01-31T07:13:55.289Z,100.00
2023-01-31T07:15:58.340Z,100.00
2023-01-31T07:18:01.091Z,100.00
2023-01-31T07:20:04.072Z,100.00
2023-01-31T07:22:06.722Z,100.00
2023-01-31T07:24:09.924Z,100.00
2023-01-31T07:26:14.354Z,100.00
2023-01-31T07:28:16.985Z,100.00
2023-01-31T07:30:20.452Z,100.00
2023-01-31T07:32:23.164Z,100.00
2023-01-31T07:34:25.937Z,100.00
2023-01-31T07:36:28.686Z,100.00
2023-01-31T07:38:31.440Z,100.00
2023-01-31T07:40:34.085Z,100.00
2023-01-31T07:42:38.204Z,100.00
2023-01-31T07:44:40.820Z,100.00
2023-01-31T07:46:43.497Z,100.00
2023-01-31T07:48:46.259Z,100.00
2023-01-31T07:50:49.157Z,100.00
2023-01-31T07:52:51.818Z,100.00
2023-01-31T07:54:54.449Z,100.00
2023-01-31T07:56:57.048Z,100.00
2023-01-31T07:59:01.056Z,100.00
2023-01-31T08:01:23.939Z,100.00
2023-01-31T08:03:34.549Z,100.00
2023-01-31T08:05:37.379Z,100.00
2023-01-31T08:07:40.039Z,100.00
2023-01-31T08:09:43.513Z,100.00
2023-01-31T08:11:46.236Z,100.00
2023-01-31T08:13:48.899Z,100.00
2023-01-31T08:15:53.948Z,100.00
2023-01-31T08:17:57.111Z,100.00
2023-01-31T08:19:59.811Z,100.00
2023-01-31T08:22:02.689Z,100.00
2023-01-31T08:24:05.848Z,100.00
2023-01-31T08:26:11.579Z,100.00
2023-01-31T08:28:15.111Z,100.00
2023-01-31T08:30:18.170Z,100.00
2023-01-31T08:32:22.317Z,100.00
2023-01-31T08:34:24.920Z,100.00
2023-01-31T08:36:31.671Z,98.31
2023-01-31T08:38:34.374Z,95.95
2023-01-31T08:40:36.970Z,96.79
2023-01-31T08:42:40.441Z,99.86
2023-01-31T08:44:43.790Z,100.00
2023-01-31T08:46:46.870Z,100.00
2023-01-31T08:48:51.081Z,99.54
2023-01-31T08:50:53.757Z,96.04
2023-01-31T08:52:57.272Z,96.84
2023-01-31T08:54:59.913Z,99.31
2023-01-31T08:57:02.580Z,100.00
2023-01-31T08:59:05.223Z,100.00
2023-01-31T09:01:10.612Z,100.00
2023-01-31T09:03:16.908Z,100.00
2023-01-31T09:05:22.027Z,100.00
2023-01-31T09:07:24.761Z,100.00
2023-01-31T09:09:29.737Z,100.00
2023-01-31T09:11:32.618Z,100.00
2023-01-31T09:13:35.645Z,100.00
2023-01-31T09:15:38.322Z,100.00
2023-01-31T09:17:41.634Z,100.00
2023-01-31T09:19:44.429Z,100.00
2023-01-31T09:21:48.409Z,97.95
2023-01-31T09:23:56.144Z,97.90
2023-01-31T09:25:58.872Z,94.95
2023-01-31T09:28:02.837Z,92.15
2023-01-31T09:30:06.847Z,90.48
2023-01-31T09:32:09.504Z,91.10
2023-01-31T09:34:13.547Z,91.99
2023-01-31T09:36:18.326Z,92.39
2023-01-31T09:38:23.400Z,92.63
2023-01-31T09:40:32.442Z,92.74
2023-01-31T09:42:41.309Z,92.91
2023-01-31T09:44:47.961Z,93.11
2023-01-31T09:46:55.483Z,92.82
2023-01-31T09:49:00.749Z,91.37
2023-01-31T09:51:05.086Z,88.15
2023-01-31T09:53:07.750Z,87.75
2023-01-31T09:55:17.293Z,90.26
2023-01-31T09:57:28.681Z,91.09
2023-01-31T09:59:41.204Z,92.58
2023-01-31T10:01:50.197Z,93.18
2023-01-31T10:04:02.671Z,93.68
2023-01-31T10:06:15.902Z,93.68
2023-01-31T10:08:30.705Z,94.79
2023-01-31T10:10:38.993Z,94.01
2023-01-31T10:12:47.261Z,94.11
2023-01-31T10:14:54.617Z,93.73
2023-01-31T10:17:04.492Z,93.38
2023-01-31T10:19:13.352Z,93.49
2023-01-31T10:21:20.599Z,93.78
2023-01-31T10:23:30.388Z,93.24
2023-01-31T10:25:39.992Z,92.76
2023-01-31T10:27:48.753Z,92.39
2023-01-31T10:29:55.104Z,92.42
2023-01-31T10:32:01.911Z,91.83
2023-01-31T10:34:10.639Z,92.58
2023-01-31T10:36:19.877Z,93.07
2023-01-31T10:38:28.823Z,93.30
2023-01-31T10:40:34.873Z,92.90
2023-01-31T10:42:42.521Z,92.29
2023-01-31T10:44:51.453Z,91.28
2023-01-31T10:46:59.539Z,91.49
2023-01-31T10:49:03.328Z,91.73
2023-01-31T10:51:16.885Z,92.39
2023-01-31T10:53:35.933Z,92.73
2023-01-31T10:55:56.713Z,93.13
2023-01-31T10:58:01.541Z,93.52
2023-01-31T11:00:06.276Z,93.56
2023-01-31T11:02:20.809Z,93.47
2023-01-31T11:04:26.978Z,91.91
2023-01-31T11:06:29.739Z,92.74
2023-01-31T11:08:36.596Z,93.02
2023-01-31T11:10:51.723Z,91.53
2023-01-31T11:12:56.626Z,91.37
2023-01-31T11:15:09.298Z,90.25
2023-01-31T11:17:18.349Z,90.03
2023-01-31T11:19:34.405Z,89.42
2023-01-31T11:21:38.024Z,87.54
2023-01-31T11:23:40.709Z,87.59
2023-01-31T11:25:48.931Z,87.44
2023-01-31T11:27:55.094Z,86.65
2023-01-31T11:30:00.399Z,87.04
2023-01-31T11:32:07.643Z,86.72
2023-01-31T11:34:20.882Z,85.79
2023-01-31T11:36:24.265Z,86.41
2023-01-31T11:38:28.620Z,85.86
2023-01-31T11:40:34.718Z,86.46
2023-01-31T11:42:52.456Z,86.01
2023-01-31T11:45:00.694Z,86.27
2023-01-31T11:47:07.959Z,86.72
2023-01-31T11:49:15.617Z,86.79
2023-01-31T11:51:27.773Z,87.62
2023-01-31T11:53:39.192Z,86.40
2023-01-31T11:55:43.427Z,85.81
2023-01-31T11:57:46.524Z,85.49
2023-01-31T11:59:50.587Z,85.69
2023-01-31T12:01:56.087Z,85.09
2023-01-31T12:04:04.649Z,84.98
2023-01-31T12:06:09.738Z,84.76
2023-01-31T12:08:30.293Z,84.39
2023-01-31T12:10:41.193Z,84.06
2023-01-31T12:12:47.469Z,83.00
2023-01-31T12:14:50.201Z,83.80
2023-01-31T12:16:57.159Z,80.92
2023-01-31T12:19:21.086Z,80.79
2023-01-31T12:21:36.770Z,81.03
2023-01-31T12:23:52.447Z,80.33
2023-01-31T12:26:09.275Z,80.03
2023-01-31T12:28:24.842Z,79.73
2023-01-31T12:30:41.236Z,78.75
2023-01-31T12:33:00.650Z,78.45
2023-01-31T12:35:23.242Z,79.46
2023-01-31T12:37:36.443Z,79.34
2023-01-31T12:39:56.287Z,78.56
2023-01-31T12:42:17.152Z,77.87
2023-01-31T12:44:37.502Z,77.04
2023-01-31T12:46:45.490Z,77.84
2023-01-31T12:49:05.681Z,78.36
2023-01-31T12:51:23.191Z,78.53
2023-01-31T12:53:37.211Z,77.97
2023-01-31T12:55:52.070Z,78.25
2023-01-31T12:58:11.149Z,78.59
2023-01-31T13:00:26.037Z,78.44
2023-01-31T13:02:45.399Z,79.12
2023-01-31T13:04:53.237Z,79.60
2023-01-31T13:07:00.269Z,79.35
2023-01-31T13:09:09.300Z,79.37
2023-01-31T13:11:16.976Z,79.18
2023-01-31T13:13:25.402Z,80.93
2023-01-31T13:15:33.778Z,80.55
2023-01-31T13:17:41.647Z,81.24
2023-01-31T13:19:51.856Z,80.42
2023-01-31T13:21:59.354Z,80.99
2023-01-31T13:24:07.736Z,82.32
2023-01-31T13:26:14.552Z,82.70
2023-01-31T13:28:22.278Z,82.49
2023-01-31T13:30:37.778Z,82.84
2023-01-31T13:32:46.208Z,82.97
2023-01-31T13:34:53.923Z,83.57
2023-01-31T13:37:02.511Z,83.56
2023-01-31T13:39:13.722Z,84.29
2023-01-31T13:41:26.852Z,84.07
2023-01-31T13:43:29.597Z,84.56
2023-01-31T13:45:37.189Z,84.68
2023-01-31T13:47:49.921Z,84.58
2023-01-31T13:49:57.210Z,84.30
2023-01-31T13:52:05.033Z,84.46
2023-01-31T13:54:16.843Z,85.37
2023-01-31T13:56:25.913Z,85.81
2023-01-31T13:58:34.418Z,85.44
2023-01-31T14:00:41.867Z,85.82
2023-01-31T14:03:00.880Z,86.36
2023-01-31T14:05:30.130Z,85.72
2023-01-31T14:07:34.349Z,86.47
2023-01-31T14:09:40.452Z,86.60
2023-01-31T14:11:45.904Z,86.80
2023-01-31T14:13:49.936Z,86.52
2023-01-31T14:15:53.677Z,86.04
2023-01-31T14:18:02.320Z,86.08
2023-01-31T14:20:08.196Z,86.63
2023-01-31T14:22:16.807Z,86.52
2023-01-31T14:24:44.113Z,86.57
2023-01-31T14:26:54.199Z,86.33
2023-01-31T14:28:56.921Z,86.82
2023-01-31T14:30:59.642Z,87.39
2023-01-31T14:33:09.108Z,86.67
2023-01-31T14:35:31.910Z,86.00
2023-01-31T14:37:44.845Z,85.68
2023-01-31T14:40:05.413Z,86.04
2023-01-31T14:42:34.687Z,86.28
2023-01-31T14:44:52.480Z,86.70
2023-01-31T14:47:09.576Z,86.75
2023-01-31T14:49:26.819Z,86.45
2023-01-31T14:51:42.019Z,86.53
2023-01-31T14:54:09.932Z,86.86
2023-01-31T14:56:27.679Z,87.72
2023-01-31T14:58:34.176Z,88.31
2023-01-31T15:00:39.719Z,87.59
2023-01-31T15:02:49.288Z,88.23
2023-01-31T15:04:57.720Z,88.68
2023-01-31T15:07:00.404Z,89.01
2023-01-31T15:09:28.968Z,88.84
2023-01-31T15:11:43.178Z,88.47
2023-01-31T15:13:49.147Z,88.60
2023-01-31T15:15:54.747Z,88.28
2023-01-31T15:18:01.694Z,88.49
2023-01-31T15:20:14.393Z,88.13
2023-01-31T15:22:18.910Z,87.81
2023-01-31T15:24:26.166Z,87.62
2023-01-31T15:26:32.870Z,87.00
2023-01-31T15:28:39.080Z,87.38
2023-01-31T15:30:42.985Z,87.78
2023-01-31T15:32:52.988Z,87.89
2023-01-31T15:35:01.955Z,88.30
2023-01-31T15:37:10.391Z,88.42
2023-01-31T15:39:23.975Z,88.69
2023-01-31T15:41:33.913Z,88.87
2023-01-31T15:43:39.641Z,89.26
2023-01-31T15:45:42.425Z,89.22
2023-01-31T15:47:55.132Z,89.30
2023-01-31T15:49:57.792Z,88.87
2023-01-31T15:52:12.331Z,88.86
2023-01-31T15:54:16.618Z,89.14
2023-01-31T15:56:24.305Z,89.20
2023-01-31T15:58:29.641Z,89.71
2023-01-31T16:00:36.190Z,89.43
2023-01-31T16:02:38.850Z,89.53
2023-01-31T16:04:41.760Z,89.48
2023-01-31T16:06:44.392Z,89.77
2023-01-31T16:08:53.795Z,88.88
2023-01-31T16:10:57.944Z,89.08
2023-01-31T16:13:02.417Z,88.79
2023-01-31T16:15:08.755Z,88.96
2023-01-31T16:17:13.029Z,88.71
2023-01-31T16:19:23.364Z,89.02
2023-01-31T16:21:30.792Z,89.38
2023-01-31T16:23:35.543Z,89.01
2023-01-31T16:25:39.088Z,89.38
2023-01-31T16:27:45.325Z,89.23
2023-01-31T16:29:50.426Z,89.81
2023-01-31T16:31:55.287Z,89.86
2023-01-31T16:34:01.578Z,89.53
2023-01-31T16:36:13.940Z,90.01
2023-01-31T16:38:21.812Z,89.75
2023-01-31T16:40:29.692Z,89.79
2023-01-31T16:42:35.244Z,90.04
2023-01-31T16:44:42.860Z,89.94
2023-01-31T16:46:47.200Z,90.59
2023-01-31T16:49:06.536Z,90.28
2023-01-31T16:51:41.043Z,89.95
2023-01-31T16:53:43.674Z,90.33
2023-01-31T16:55:46.644Z,90.24
2023-01-31T16:57:49.476Z,90.86
2023-01-31T16:59:53.784Z,91.65
2023-01-31T17:02:03.291Z,92.00
2023-01-31T17:04:18.605Z,92.45
2023-01-31T17:06:23.277Z,92.73
2023-01-31T17:08:25.956Z,92.44
2023-01-31T17:10:31.111Z,91.63
2023-01-31T17:12:36.333Z,91.90
2023-01-31T17:14:39.028Z,91.83
2023-01-31T17:16:41.703Z,91.82
2023-01-31T17:18:44.279Z,92.08
2023-01-31T17:20:50.755Z,93.05
2023-01-31T17:23:02.454Z,92.39
2023-01-31T17:25:15.545Z,92.16
2023-01-31T17:27:19.829Z,92.18
2023-01-31T17:29:23.208Z,92.11
2023-01-31T17:31:29.316Z,91.79
2023-01-31T17:33:31.962Z,91.47
2023-01-31T17:35:38.666Z,91.11
2023-01-31T17:37:42.595Z,91.25
2023-01-31T17:39:45.290Z,91.53
2023-01-31T17:41:48.146Z,91.42
2023-01-31T17:43:50.813Z,91.47
2023-01-31T17:45:56.461Z,91.50
2023-01-31T17:47:59.369Z,91.25
2023-01-31T17:50:02.061Z,91.19
2023-01-31T17:52:05.683Z,91.54
2023-01-31T17:54:10.248Z,92.24
2023-01-31T17:56:12.907Z,92.25
2023-01-31T17:58:18.839Z,92.51
2023-01-31T18:00:22.222Z,92.43
2023-01-31T18:02:24.907Z,92.61
2023-01-31T18:04:27.793Z,92.43
2023-01-31T18:06:30.439Z,92.57
2023-01-31T18:08:33.485Z,92.67
2023-01-31T18:10:37.590Z,92.48
2023-01-31T18:12:40.222Z,92.52
2023-01-31T18:14:42.899Z,92.43
2023-01-31T18:16:45.639Z,92.61
2023-01-31T18:18:48.538Z,92.77
2023-01-31T18:20:51.137Z,93.13
2023-01-31T18:22:53.769Z,92.96
2023-01-31T18:24:56.542Z,93.42
2023-01-31T18:27:01.097Z,93.57
2023-01-31T18:29:03.882Z,94.12
2023-01-31T18:31:10.596Z,94.70
2023-01-31T18:33:13.376Z,95.10
2023-01-31T18:35:16.030Z,94.83
2023-01-31T18:37:20.480Z,95.30
2023-01-31T18:39:23.568Z,95.32
2023-01-31T18:41:26.205Z,95.08
2023-01-31T18:43:30.746Z,95.48
2023-01-31T18:45:33.371Z,95.71
2023-01-31T18:47:35.926Z,95.63
2023-01-31T18:49:38.679Z,95.36
2023-01-31T18:51:42.735Z,95.61
2023-01-31T18:53:48.089Z,95.78
2023-01-31T18:55:59.771Z,96.45
2023-01-31T18:58:02.458Z,96.40
2023-01-31T19:00:07.609Z,96.20
2023-01-31T19:02:11.414Z,96.40
2023-01-31T19:04:14.218Z,96.76
2023-01-31T19:06:18.893Z,96.51
2023-01-31T19:08:21.522Z,96.72
2023-01-31T19:10:24.272Z,97.38
2023-01-31T19:12:26.983Z,97.40
2023-01-31T19:14:30.016Z,97.36
2023-01-31T19:16:37.231Z,97.96
2023-01-31T19:18:40.341Z,97.83
2023-01-31T19:20:43.096Z,98.42
2023-01-31T19:22:45.808Z,98.50
2023-01-31T19:24:48.474Z,98.60
2023-01-31T19:26:51.193Z,99.16
2023-01-31T19:28:54.479Z,99.07
2023-01-31T19:30:57.146Z,99.29
2023-01-31T19:33:01.132Z,99.69
2023-01-31T19:35:03.794Z,99.44
2023-01-31T19:37:06.447Z,99.95
2023-01-31T19:39:11.744Z,100.00
2023-01-31T19:41:17.087Z,100.00
2023-01-31T19:43:19.953Z,100.00
2023-01-31T19:45:23.151Z,100.00
2023-01-31T19:47:26.064Z,100.00
2023-01-31T19:49:30.073Z,100.00
2023-01-31T19:51:33.586Z,100.00
2023-01-31T19:53:36.777Z,100.00
2023-01-31T19:55:39.381Z,100.00
2023-01-31T19:57:42.061Z,100.00
2023-01-31T19:59:45.118Z,100.00
2023-01-31T20:01:47.785Z,100.00
2023-01-31T20:03:51.087Z,100.00
2023-01-31T20:05:55.365Z,100.00
2023-01-31T20:07:58.021Z,100.00
2023-01-31T20:10:00.784Z,100.00
2023-01-31T20:12:03.447Z,100.00
2023-01-31T20:14:06.540Z,100.00
2023-01-31T20:16:11.794Z,100.00
2023-01-31T20:18:14.587Z,100.00
2023-01-31T20:20:17.410Z,100.00
2023-01-31T20:22:22.867Z,100.00
2023-01-31T20:24:25.557Z,100.00
2023-01-31T20:26:29.598Z,100.00
2023-01-31T20:28:32.352Z,100.00
2023-01-31T20:30:35.437Z,100.00
2023-01-31T20:32:38.194Z,100.00
2023-01-31T20:34:40.806Z,100.00
2023-01-31T20:36:43.475Z,100.00
2023-01-31T20:38:47.455Z,100.00
2023-01-31T20:40:51.650Z,100.00
2023-01-31T20:42:54.316Z,100.00
2023-01-31T20:44:56.978Z,100.00
2023-01-31T20:46:59.654Z,100.00
2023-01-31T20:49:02.268Z,100.00
2023-01-31T20:51:05.590Z,100.00
2023-01-31T20:53:18.446Z,100.00
2023-01-31T20:55:22.309Z,100.00
2023-01-31T20:57:24.914Z,100.00
2023-01-31T20:59:27.633Z,100.00
2023-01-31T21:01:30.350Z,100.00
2023-01-31T21:03:33.214Z,100.00
2023-01-31T21:05:38.734Z,100.00
2023-01-31T21:07:41.388Z,100.00
2023-01-31T21:09:44.121Z,100.00
2023-01-31T21:11:48.094Z,100.00
2023-01-31T21:13:50.859Z,100.00
2023-01-31T21:15:54.390Z,100.00
2023-01-31T21:17:57.127Z,100.00
2023-01-31T21:19:59.779Z,100.00
2023-01-31T21:22:02.378Z,100.00
2023-01-31T21:24:05.536Z,100.00
2023-01-31T21:26:10.056Z,100.00
2023-01-31T21:28:14.262Z,100.00
2023-01-31T21:30:17.657Z,100.00
2023-01-31T21:32:20.339Z,100.00
2023-01-31T21:34:26.899Z,100.00
2023-01-31T21:36:29.587Z,100.00
2023-01-31T21:38:32.884Z,100.00
2023-01-31T21:40:35.468Z,100.00
2023-01-31T21:42:39.173Z,100.00
2023-01-31T21:44:43.210Z,100.00
2023-01-31T21:46:46.560Z,100.00
2023-01-31T21:48:49.372Z,100.00
2023-01-31T21:50:52.133Z,100.00
2023-01-31T21:52:54.867Z,100.00
2023-01-31T21:54:57.571Z,100.00
2023-01-31T21:57:00.760Z,100.00
2023-01-31T21:59:03.442Z,100.00
2023-01-31T22:01:09.279Z,100.00
2023-01-31T22:03:12.220Z,100.00
2023-01-31T22:05:14.969Z,100.00
2023-01-31T22:07:17.645Z,100.00
2023-01-31T22:09:20.336Z,100.00
2023-01-31T22:11:23.568Z,100.00
2023-01-31T22:13:26.231Z,100.00
2023-01-31T22:15:28.879Z,100.00
2023-01-31T22:17:32.925Z,100.00
2023-01-31T22:19:35.667Z,100.00
2023-01-31T22:21:38.819Z,100.00
2023-01-31T22:23:42.883Z,100.00
2023-01-31T22:25:45.622Z,100.00
2023-01-31T22:27:48.293Z,100.00
2023-01-31T22:29:50.885Z,100.00
2023-01-31T22:31:55.954Z,100.00
2023-01-31T22:34:01.052Z,100.00
2023-01-31T22:36:03.887Z,100.00
2023-01-31T22:38:06.633Z,100.00
2023-01-31T22:40:10.752Z,100.00
2023-01-31T22:42:13.436Z,100.00
2023-01-31T22:44:16.049Z,100.00
2023-01-31T22:46:21.366Z,100.00
2023-01-31T22:48:26.120Z,100.00
2023-01-31T22:50:30.105Z,100.00
2023-01-31T22:52:32.757Z,100.00
2023-01-31T22:54:35.586Z,100.00
2023-01-31T22:56:38.378Z,100.00
2023-01-31T22:58:41.222Z,100.00
2023-01-31T23:00:44.183Z,100.00
2023-01-31T23:02:46.994Z,100.00
2023-01-31T23:04:51.469Z,100.00
2023-01-31T23:06:55.436Z,100.00
2023-01-31T23:08:59.052Z,100.00
2023-01-31T23:11:05.473Z,100.00
2023-01-31T23:13:09.206Z,100.00
2023-01-31T23:15:13.159Z,100.00
2023-01-31T23:17:33.655Z,100.00
2023-01-31T23:19:37.871Z,100.00
2023-01-31T23:21:42.522Z,100.00
2023-01-31T23:23:47.306Z,100.00
2023-01-31T23:25:50.200Z,100.00
2023-01-31T23:27:53.120Z,100.00
2023-01-31T23:29:55.881Z,100.00
2023-01-31T23:31:58.645Z,100.00
2023-01-31T23:34:01.403Z,100.00
2023-01-31T23:36:04.519Z,100.00
2023-01-31T23:38:07.176Z,100.00
2023-01-31T23:40:12.785Z,100.00
2023-01-31T23:42:15.627Z,100.00
2023-01-31T23:44:18.338Z,100.00
2023-01-31T23:46:21.148Z,100.00
2023-01-31T23:48:23.803Z,100.00
2023-01-31T23:50:26.671Z,100.00
2023-01-31T23:52:29.438Z,100.00
2023-01-31T23:54:32.183Z,100.00
2023-01-31T23:56:36.400Z,100.00
2023-01-31T23:58:39.062Z,100.00
