createdAt,value
2024-04-18T00:00:39.931Z,7.57
2024-04-18T00:03:11.543Z,11.82
2024-04-18T00:05:42.216Z,13.65
2024-04-18T00:08:10.513Z,14.20
2024-04-18T00:10:44.552Z,17.65
2024-04-18T00:13:12.641Z,17.92
2024-04-18T00:15:40.980Z,22.98
2024-04-18T00:18:11.517Z,22.85
2024-04-18T00:20:39.172Z,21.23
2024-04-18T00:23:07.173Z,22.48
2024-04-18T00:25:36.654Z,24.17
2024-04-18T00:28:08.627Z,25.05
2024-04-18T00:30:36.444Z,25.02
2024-04-18T00:33:05.132Z,23.35
2024-04-18T00:35:33.145Z,24.92
2024-04-18T00:38:02.857Z,21.13
2024-04-18T00:40:32.039Z,21.58
2024-04-18T00:43:00.759Z,19.95
2024-04-18T00:45:31.844Z,16.48
2024-04-18T00:48:00.442Z,13.95
2024-04-18T00:50:29.482Z,12.23
2024-04-18T00:52:58.262Z,10.45
2024-04-18T00:55:28.281Z,7.53
2024-04-18T00:57:57.591Z,6.65
2024-04-18T01:00:26.045Z,4.80
2024-04-18T01:03:00.582Z,3.22
2024-04-18T01:05:28.820Z,3.13
2024-04-18T01:07:56.654Z,2.38
2024-04-18T01:10:24.055Z,2.33
2024-04-18T01:13:00.142Z,2.08
2024-04-18T01:15:27.929Z,2.25
2024-04-18T01:17:56.391Z,2.15
2024-04-18T01:20:27.388Z,1.98
2024-04-18T01:22:57.658Z,2.38
2024-04-18T01:25:28.458Z,2.10
2024-04-18T01:27:59.221Z,2.10
2024-04-18T01:30:27.934Z,2.10
2024-04-18T01:32:59.635Z,1.90
2024-04-18T01:35:29.864Z,2.30
2024-04-18T01:37:57.458Z,1.90
2024-04-18T01:40:30.731Z,1.90
2024-04-18T01:43:04.957Z,1.90
2024-04-18T01:45:33.108Z,2.92
2024-04-18T01:48:02.016Z,2.20
2024-04-18T01:50:31.300Z,2.30
2024-04-18T01:53:03.929Z,2.08
2024-04-18T01:55:32.189Z,2.30
2024-04-18T01:58:04.774Z,2.55
2024-04-18T02:00:32.910Z,2.38
2024-04-18T02:03:02.395Z,2.80
2024-04-18T02:05:31.726Z,4.68
2024-04-18T02:08:00.906Z,4.45
2024-04-18T02:10:28.823Z,3.58
2024-04-18T02:12:58.333Z,4.55
2024-04-18T02:15:28.998Z,4.63
2024-04-18T02:18:08.237Z,4.82
2024-04-18T02:23:04.044Z,4.82
2024-04-18T02:25:32.686Z,5.22
2024-04-18T02:28:03.642Z,3.95
2024-04-18T02:30:37.971Z,3.65
2024-04-18T02:33:07.212Z,2.58
2024-04-18T02:35:35.473Z,2.30
2024-04-18T02:38:06.355Z,2.20
2024-04-18T02:40:37.654Z,1.90
2024-04-18T02:43:08.586Z,2.25
2024-04-18T02:45:45.065Z,2.35
2024-04-18T02:48:16.314Z,2.45
2024-04-18T02:50:47.712Z,2.63
2024-04-18T02:53:18.526Z,2.38
2024-04-18T02:55:49.151Z,2.22
2024-04-18T02:58:17.128Z,2.60
2024-04-18T03:00:48.356Z,2.17
2024-04-18T03:03:16.359Z,2.40
2024-04-18T03:05:44.261Z,2.40
2024-04-18T03:08:12.500Z,2.10
2024-04-18T03:13:16.876Z,2.53
2024-04-18T03:15:51.021Z,3.05
2024-04-18T03:18:18.917Z,3.08
2024-04-18T03:20:53.241Z,2.50
2024-04-18T03:23:21.182Z,3.08
2024-04-18T03:25:51.246Z,3.28
2024-04-18T03:28:19.281Z,3.17
2024-04-18T03:30:49.737Z,2.88
2024-04-18T03:33:17.939Z,3.08
2024-04-18T03:35:46.665Z,3.30
2024-04-18T03:38:17.606Z,3.47
2024-04-18T03:43:22.823Z,2.53
2024-04-18T03:45:59.700Z,3.10
2024-04-18T03:48:28.203Z,2.80
2024-04-18T03:50:56.972Z,3.03
2024-04-18T03:53:27.961Z,3.47
2024-04-18T03:55:56.427Z,2.58
2024-04-18T03:58:27.673Z,3.22
2024-04-18T04:00:58.249Z,3.28
2024-04-18T04:03:27.651Z,3.05
2024-04-18T04:05:55.846Z,3.80
2024-04-18T04:08:27.603Z,3.45
2024-04-18T04:10:56.024Z,3.70
2024-04-18T04:13:31.030Z,3.45
2024-04-18T04:16:01.581Z,3.42
2024-04-18T04:18:29.618Z,3.22
2024-04-18T04:20:57.898Z,3.15
2024-04-18T04:23:26.291Z,1.85
2024-04-18T04:25:55.015Z,3.10
2024-04-18T04:28:27.672Z,2.97
2024-04-18T04:30:55.728Z,2.90
2024-04-18T04:33:29.560Z,2.95
2024-04-18T04:35:58.171Z,2.80
2024-04-18T04:38:26.626Z,2.63
2024-04-18T04:43:22.628Z,3.50
2024-04-18T04:48:23.015Z,3.03
2024-04-18T04:51:11.635Z,5.18
2024-04-18T04:53:39.954Z,5.70
2024-04-18T04:56:14.865Z,7.22
2024-04-18T04:58:45.749Z,6.78
2024-04-18T05:01:14.230Z,10.93
2024-04-18T05:03:42.329Z,10.95
2024-04-18T05:06:13.201Z,11.18
2024-04-18T05:08:44.269Z,15.85
2024-04-18T05:11:12.729Z,12.35
2024-04-18T05:13:44.035Z,12.00
2024-04-18T05:16:17.237Z,4.35
2024-04-18T05:18:47.683Z,3.65
2024-04-18T05:21:20.741Z,3.95
2024-04-18T05:23:51.814Z,2.30
2024-04-18T05:26:19.918Z,1.90
2024-04-18T05:29:06.811Z,2.35
2024-04-18T05:31:39.690Z,2.47
2024-04-18T05:34:09.395Z,1.92
2024-04-18T05:36:41.103Z,2.20
2024-04-18T05:39:15.431Z,2.03
2024-04-18T05:44:11.260Z,1.95
2024-04-18T05:46:47.549Z,1.88
2024-04-18T05:49:17.710Z,1.75
2024-04-18T05:51:48.720Z,2.15
2024-04-18T05:54:16.723Z,2.42
2024-04-18T05:56:44.928Z,2.28
2024-04-18T05:59:13.180Z,2.58
2024-04-18T06:01:42.916Z,2.92
2024-04-18T06:04:10.688Z,6.10
2024-04-18T06:06:41.842Z,9.50
2024-04-18T06:09:12.781Z,11.38
2024-04-18T06:11:44.842Z,12.68
2024-04-18T06:14:20.199Z,11.68
2024-04-18T06:16:48.309Z,9.88
2024-04-18T06:19:16.497Z,9.13
2024-04-18T06:21:44.511Z,8.18
2024-04-18T06:24:15.213Z,5.40
2024-04-18T06:26:46.366Z,4.80
2024-04-18T06:29:18.308Z,3.47
2024-04-18T06:31:46.652Z,3.75
2024-04-18T06:34:17.222Z,2.83
2024-04-18T06:39:20.779Z,2.60
2024-04-18T06:41:48.332Z,2.05
2024-04-18T06:44:16.508Z,1.90
2024-04-18T06:46:52.777Z,2.05
2024-04-18T06:49:27.984Z,1.70
2024-04-18T06:52:01.476Z,1.90
2024-04-18T06:54:32.459Z,1.40
2024-04-18T06:57:00.817Z,1.27
2024-04-18T06:59:28.486Z,0.88
2024-04-18T07:01:57.720Z,1.13
2024-04-18T07:04:26.237Z,1.33
2024-04-18T07:06:54.665Z,1.15
2024-04-18T07:09:22.970Z,1.30
2024-04-18T07:14:22.056Z,1.70
2024-04-18T07:16:50.294Z,1.52
2024-04-18T07:21:47.692Z,1.05
2024-04-18T07:24:15.875Z,1.15
2024-04-18T07:26:44.374Z,0.93
2024-04-18T07:29:15.416Z,1.17
2024-04-18T07:31:45.601Z,1.10
2024-04-18T07:34:14.195Z,1.58
2024-04-18T07:36:41.958Z,0.82
2024-04-18T07:39:11.235Z,0.70
2024-04-18T07:41:39.751Z,0.88
2024-04-18T07:44:13.581Z,1.02
2024-04-18T07:46:52.528Z,1.05
2024-04-18T07:49:28.670Z,1.20
2024-04-18T07:52:06.458Z,0.73
2024-04-18T07:54:49.065Z,0.93
2024-04-18T07:57:25.271Z,0.95
2024-04-18T07:59:56.926Z,1.13
2024-04-18T08:02:32.064Z,1.00
2024-04-18T08:05:11.468Z,0.98
2024-04-18T08:08:01.267Z,0.80
2024-04-18T08:10:45.991Z,0.80
2024-04-18T08:13:30.336Z,0.65
2024-04-18T08:16:05.030Z,1.00
2024-04-18T08:18:35.892Z,0.85
2024-04-18T08:21:10.723Z,0.88
2024-04-18T08:23:40.672Z,0.77
2024-04-18T08:26:10.449Z,0.98
2024-04-18T08:28:38.306Z,1.10
2024-04-18T08:31:06.591Z,0.85
2024-04-18T08:33:37.397Z,0.85
2024-04-18T08:36:06.444Z,0.90
2024-04-18T08:38:34.717Z,0.82
2024-04-18T08:41:12.036Z,0.50
2024-04-18T08:43:43.585Z,0.60
2024-04-18T08:46:12.983Z,0.75
2024-04-18T08:48:44.284Z,0.80
2024-04-18T08:51:15.548Z,0.90
2024-04-18T08:53:43.268Z,0.88
2024-04-18T08:56:17.823Z,1.40
2024-04-18T08:58:46.065Z,0.70
2024-04-18T09:03:47.671Z,0.70
2024-04-18T09:06:18.536Z,0.90
2024-04-18T09:08:46.407Z,0.77
2024-04-18T09:11:15.892Z,0.90
2024-04-18T09:13:43.787Z,0.90
2024-04-18T09:16:11.727Z,0.50
2024-04-18T09:18:40.294Z,0.70
2024-04-18T09:21:13.377Z,0.60
2024-04-18T09:23:44.431Z,0.75
2024-04-18T09:26:15.175Z,0.50
2024-04-18T09:28:48.503Z,0.90
2024-04-18T09:31:30.382Z,0.77
2024-04-18T09:34:04.671Z,0.60
2024-04-18T09:36:41.617Z,0.65
2024-04-18T09:39:18.482Z,0.93
2024-04-18T09:41:54.932Z,0.63
2024-04-18T09:44:26.022Z,0.65
2024-04-18T09:46:56.350Z,0.77
2024-04-18T09:49:24.888Z,0.57
2024-04-18T09:51:58.801Z,0.70
2024-04-18T09:54:27.229Z,0.60
2024-04-18T09:56:59.901Z,0.73
2024-04-18T09:59:29.444Z,0.57
2024-04-18T10:01:59.318Z,0.82
2024-04-18T10:04:28.071Z,0.63
2024-04-18T10:07:00.087Z,1.00
2024-04-18T10:09:30.129Z,1.00
2024-04-18T10:11:59.275Z,0.40
2024-04-18T10:14:31.692Z,0.50
2024-04-18T10:16:59.364Z,0.45
2024-04-18T10:19:32.731Z,0.63
2024-04-18T10:22:17.202Z,0.80
2024-04-18T10:24:52.370Z,0.88
2024-04-18T10:27:24.206Z,0.50
2024-04-18T10:30:02.637Z,0.73
2024-04-18T10:32:32.876Z,0.57
2024-04-18T10:35:01.563Z,0.70
2024-04-18T10:37:32.298Z,0.55
2024-04-18T10:40:00.768Z,0.60
2024-04-18T10:42:28.789Z,0.70
2024-04-18T10:44:57.814Z,0.77
2024-04-18T10:47:25.741Z,0.70
2024-04-18T10:49:54.198Z,0.93
2024-04-18T10:52:23.315Z,0.77
2024-04-18T10:55:00.374Z,0.50
2024-04-18T10:57:28.478Z,0.70
2024-04-18T11:00:03.305Z,0.80
2024-04-18T11:02:33.779Z,1.30
2024-04-18T11:05:07.084Z,0.80
2024-04-18T11:07:40.720Z,0.90
2024-04-18T11:10:14.731Z,0.98
2024-04-18T11:12:45.722Z,0.57
2024-04-18T11:15:17.798Z,0.90
2024-04-18T11:17:49.250Z,0.50
2024-04-18T11:20:19.763Z,0.80
2024-04-18T11:22:57.215Z,1.10
2024-04-18T11:25:34.944Z,0.60
2024-04-18T11:28:11.659Z,0.60
2024-04-18T11:30:44.154Z,0.60
2024-04-18T11:33:25.656Z,0.98
2024-04-18T11:35:56.867Z,0.80
2024-04-18T11:38:30.504Z,0.60
2024-04-18T11:41:02.655Z,0.80
2024-04-18T11:43:33.334Z,0.80
2024-04-18T11:46:01.642Z,0.77
2024-04-18T11:48:29.781Z,0.50
2024-04-18T11:50:57.920Z,0.63
2024-04-18T11:53:28.620Z,0.70
2024-04-18T11:56:09.555Z,0.90
2024-04-18T11:58:42.213Z,0.90
2024-04-18T12:01:15.560Z,0.50
2024-04-18T12:03:44.171Z,0.60
2024-04-18T12:06:12.319Z,0.70
2024-04-18T12:08:46.310Z,0.73
2024-04-18T12:11:25.092Z,0.47
2024-04-18T12:13:53.970Z,0.60
2024-04-18T12:16:26.605Z,1.33
2024-04-18T12:18:58.551Z,0.70
2024-04-18T12:21:29.515Z,0.85
2024-04-18T12:24:00.314Z,0.77
2024-04-18T12:26:36.566Z,1.30
2024-04-18T12:29:04.789Z,1.15
2024-04-18T12:31:36.003Z,1.10
2024-04-18T12:34:03.964Z,0.80
2024-04-18T12:36:36.080Z,1.02
2024-04-18T12:39:07.448Z,1.00
2024-04-18T12:41:41.017Z,0.70
2024-04-18T12:44:28.910Z,0.85
2024-04-18T12:46:58.089Z,1.50
2024-04-18T12:49:26.334Z,0.85
2024-04-18T12:51:57.476Z,0.60
2024-04-18T12:54:27.827Z,1.35
2024-04-18T12:57:02.031Z,1.02
2024-04-18T13:01:58.787Z,1.52
2024-04-18T13:04:32.768Z,1.95
2024-04-18T13:07:03.730Z,1.45
2024-04-18T13:09:39.493Z,1.05
2024-04-18T13:12:14.513Z,1.35
2024-04-18T13:14:42.987Z,1.20
2024-04-18T13:17:14.353Z,1.38
2024-04-18T13:19:45.330Z,0.52
2024-04-18T13:22:13.497Z,0.80
2024-04-18T13:24:41.600Z,0.73
2024-04-18T13:29:45.366Z,0.50
2024-04-18T13:32:13.885Z,0.60
2024-04-18T13:34:43.274Z,1.35
2024-04-18T13:37:14.247Z,0.55
2024-04-18T13:39:45.840Z,0.50
2024-04-18T13:42:20.053Z,1.00
2024-04-18T13:47:15.777Z,1.02
2024-04-18T13:49:44.437Z,0.55
2024-04-18T13:52:15.824Z,0.82
2024-04-18T13:54:49.552Z,0.98
2024-04-18T13:57:20.433Z,1.27
2024-04-18T13:59:51.051Z,1.35
2024-04-18T14:02:19.202Z,0.80
2024-04-18T14:04:50.758Z,1.38
2024-04-18T14:07:23.702Z,1.13
2024-04-18T14:09:56.375Z,0.52
2024-04-18T14:12:28.036Z,0.82
2024-04-18T14:15:07.623Z,0.63
2024-04-18T14:17:54.381Z,0.95
2024-04-18T14:20:26.059Z,0.77
2024-04-18T14:22:54.013Z,0.73
2024-04-18T14:27:53.618Z,0.95
2024-04-18T14:30:21.612Z,0.80
2024-04-18T14:35:18.075Z,0.88
2024-04-18T14:37:49.341Z,0.82
2024-04-18T14:40:17.603Z,0.75
2024-04-18T14:42:45.883Z,0.68
2024-04-18T14:45:16.464Z,0.80
2024-04-18T14:47:46.928Z,1.10
2024-04-18T14:50:18.746Z,0.70
2024-04-18T14:52:46.933Z,0.60
2024-04-18T14:55:17.550Z,0.43
2024-04-18T14:57:48.086Z,1.00
2024-04-18T15:00:27.317Z,0.60
2024-04-18T15:02:56.270Z,0.88
2024-04-18T15:05:25.206Z,0.95
2024-04-18T15:07:53.279Z,0.90
2024-04-18T15:10:30.367Z,0.82
2024-04-18T15:13:01.371Z,0.70
2024-04-18T15:17:59.912Z,1.02
2024-04-18T15:23:05.234Z,0.60
2024-04-18T15:25:35.829Z,0.68
2024-04-18T15:28:04.376Z,0.90
2024-04-18T15:30:38.013Z,0.60
2024-04-18T15:33:06.819Z,0.80
2024-04-18T15:35:37.556Z,0.40
2024-04-18T15:38:05.939Z,0.50
2024-04-18T15:40:36.722Z,0.70
2024-04-18T15:43:07.359Z,0.50
2024-04-18T15:45:41.354Z,0.70
2024-04-18T15:48:13.440Z,0.50
2024-04-18T15:50:41.759Z,0.30
2024-04-18T15:53:09.806Z,0.70
2024-04-18T15:58:08.856Z,1.05
2024-04-18T16:00:36.878Z,0.77
2024-04-18T16:03:07.672Z,1.15
2024-04-18T16:05:35.448Z,0.80
2024-04-18T16:08:03.418Z,1.20
2024-04-18T16:13:06.088Z,0.88
2024-04-18T16:15:35.290Z,1.52
2024-04-18T16:18:05.690Z,1.35
2024-04-18T16:20:36.662Z,1.13
2024-04-18T16:23:08.013Z,0.90
2024-04-18T16:25:40.491Z,1.10
2024-04-18T16:28:12.467Z,0.90
2024-04-18T16:30:42.683Z,1.02
2024-04-18T16:33:13.591Z,0.73
2024-04-18T16:35:44.708Z,1.13
2024-04-18T16:38:12.651Z,1.33
2024-04-18T16:40:49.680Z,1.35
2024-04-18T16:43:17.983Z,0.95
2024-04-18T16:45:50.061Z,0.93
2024-04-18T16:48:18.258Z,1.05
2024-04-18T16:50:49.747Z,0.75
2024-04-18T16:53:17.718Z,1.13
2024-04-18T16:55:49.615Z,0.82
2024-04-18T16:58:20.007Z,0.90
2024-04-18T17:00:48.288Z,0.98
2024-04-18T17:03:17.250Z,0.65
2024-04-18T17:08:32.302Z,1.08
2024-04-18T17:11:02.957Z,0.90
2024-04-18T17:16:04.110Z,1.70
2024-04-18T17:18:37.921Z,1.40
2024-04-18T17:21:11.541Z,1.48
2024-04-18T17:23:43.187Z,1.00
2024-04-18T17:26:12.543Z,1.73
2024-04-18T17:28:41.638Z,0.98
2024-04-18T17:31:13.467Z,1.20
2024-04-18T17:33:42.431Z,1.13
2024-04-18T17:36:10.537Z,1.40
2024-04-18T17:38:43.362Z,1.02
2024-04-18T17:41:14.323Z,1.08
2024-04-18T17:43:48.261Z,1.27
2024-04-18T17:46:23.675Z,1.00
2024-04-18T17:48:54.416Z,0.93
2024-04-18T17:51:22.896Z,0.90
2024-04-18T17:53:57.932Z,1.23
2024-04-18T17:56:25.782Z,1.35
2024-04-18T17:58:54.010Z,1.30
2024-04-18T18:01:22.144Z,1.98
2024-04-18T18:03:50.056Z,1.42
2024-04-18T18:06:21.580Z,1.73
2024-04-18T18:08:49.726Z,2.58
2024-04-18T18:11:23.686Z,1.45
2024-04-18T18:13:53.810Z,1.50
2024-04-18T18:16:25.190Z,1.10
2024-04-18T18:18:53.614Z,1.27
2024-04-18T18:21:24.885Z,0.80
2024-04-18T18:23:52.594Z,1.15
2024-04-18T18:26:23.381Z,1.95
2024-04-18T18:28:51.611Z,1.90
2024-04-18T18:31:19.184Z,1.15
2024-04-18T18:33:51.969Z,0.98
2024-04-18T18:36:22.621Z,1.33
2024-04-18T18:38:50.049Z,1.15
2024-04-18T18:41:17.997Z,1.02
2024-04-18T18:43:48.531Z,1.10
2024-04-18T18:46:16.347Z,1.50
2024-04-18T18:48:43.963Z,1.45
2024-04-18T18:51:12.781Z,1.30
2024-04-18T18:53:42.150Z,1.40
2024-04-18T18:56:15.931Z,0.75
2024-04-18T18:58:45.031Z,1.42
2024-04-18T19:01:16.028Z,1.10
2024-04-18T19:03:45.030Z,1.73
2024-04-18T19:06:15.327Z,1.13
2024-04-18T19:08:43.059Z,1.02
2024-04-18T19:11:11.108Z,1.25
2024-04-18T19:13:41.862Z,1.17
2024-04-18T19:16:18.041Z,1.30
2024-04-18T19:18:46.293Z,1.23
2024-04-18T19:21:14.339Z,1.00
2024-04-18T19:23:45.654Z,1.00
2024-04-18T19:26:14.224Z,1.00
2024-04-18T19:28:43.041Z,0.93
2024-04-18T19:31:11.840Z,0.80
2024-04-18T19:33:42.343Z,0.90
2024-04-18T19:36:10.706Z,1.13
2024-04-18T19:38:46.676Z,0.90
2024-04-18T19:41:14.610Z,1.10
2024-04-18T19:43:42.556Z,0.90
2024-04-18T19:46:12.903Z,1.00
2024-04-18T19:48:43.711Z,1.08
2024-04-18T19:51:14.315Z,1.30
2024-04-18T19:53:42.748Z,1.05
2024-04-18T19:56:11.602Z,1.23
2024-04-18T19:58:44.450Z,1.50
2024-04-18T20:01:12.604Z,1.50
2024-04-18T20:03:43.734Z,1.67
2024-04-18T20:06:12.049Z,1.13
2024-04-18T20:08:41.862Z,1.10
2024-04-18T20:11:11.435Z,1.20
2024-04-18T20:13:39.105Z,1.00
2024-04-18T20:16:09.419Z,1.20
2024-04-18T20:18:37.476Z,1.27
2024-04-18T20:23:41.091Z,1.40
2024-04-18T20:26:12.492Z,1.63
2024-04-18T20:28:41.838Z,1.33
2024-04-18T20:31:09.725Z,1.50
2024-04-18T20:33:37.757Z,1.20
2024-04-18T20:36:12.417Z,1.05
2024-04-18T20:38:40.515Z,1.30
2024-04-18T20:41:11.874Z,1.13
2024-04-18T20:43:40.632Z,1.55
2024-04-18T20:46:08.171Z,1.02
2024-04-18T20:48:37.963Z,1.63
2024-04-18T20:51:14.200Z,1.33
2024-04-18T20:53:42.376Z,1.33
2024-04-18T20:58:41.794Z,1.38
2024-04-18T21:01:12.161Z,1.60
2024-04-18T21:03:48.002Z,1.55
2024-04-18T21:06:18.593Z,1.65
2024-04-18T21:08:48.827Z,1.65
2024-04-18T21:11:16.882Z,1.80
2024-04-18T21:13:47.584Z,1.27
2024-04-18T21:16:15.660Z,1.40
2024-04-18T21:18:43.658Z,1.48
2024-04-18T21:21:14.277Z,1.40
2024-04-18T21:23:46.835Z,1.45
2024-04-18T21:26:17.723Z,1.90
2024-04-18T21:28:45.664Z,1.65
2024-04-18T21:31:16.068Z,1.63
2024-04-18T21:33:44.531Z,1.67
2024-04-18T21:36:15.585Z,1.77
2024-04-18T21:38:59.760Z,1.17
2024-04-18T21:41:29.214Z,1.73
2024-04-18T21:43:58.175Z,1.90
2024-04-18T21:46:27.901Z,1.77
2024-04-18T21:48:55.741Z,1.38
2024-04-18T21:51:27.703Z,1.85
2024-04-18T21:53:58.653Z,1.40
2024-04-18T21:56:27.027Z,1.67
2024-04-18T21:58:55.000Z,1.50
2024-04-18T22:01:23.177Z,1.98
2024-04-18T22:03:52.057Z,1.40
2024-04-18T22:06:21.155Z,1.58
2024-04-18T22:08:51.371Z,1.95
2024-04-18T22:11:24.899Z,1.75
2024-04-18T22:13:52.755Z,1.70
2024-04-18T22:16:20.771Z,1.98
2024-04-18T22:18:48.421Z,1.70
2024-04-18T22:21:17.783Z,1.60
2024-04-18T22:23:47.339Z,1.70
2024-04-18T22:26:17.047Z,2.13
2024-04-18T22:28:47.727Z,2.45
2024-04-18T22:31:26.544Z,0.82
2024-04-18T22:34:00.472Z,1.83
2024-04-18T22:36:35.498Z,1.70
2024-04-18T22:39:04.117Z,1.58
2024-04-18T22:41:38.371Z,1.98
2024-04-18T22:44:17.741Z,2.10
2024-04-18T22:46:45.579Z,1.70
2024-04-18T22:49:13.473Z,2.10
2024-04-18T22:51:41.666Z,1.88
2024-04-18T22:54:09.366Z,2.08
2024-04-18T22:56:38.588Z,1.95
2024-04-18T22:59:07.038Z,1.90
2024-04-18T23:01:40.287Z,2.38
2024-04-18T23:04:08.421Z,1.90
2024-04-18T23:09:10.656Z,2.40
2024-04-18T23:11:38.866Z,1.80
2024-04-18T23:14:07.152Z,2.30
2024-04-18T23:16:42.716Z,2.00
2024-04-18T23:19:16.221Z,1.77
2024-04-18T23:21:53.819Z,2.80
2024-04-18T23:24:21.608Z,2.25
2024-04-18T23:26:49.905Z,2.22
2024-04-18T23:31:47.826Z,1.38
2024-04-18T23:34:15.949Z,1.52
2024-04-18T23:39:22.956Z,1.63
2024-04-18T23:41:53.917Z,1.02
2024-04-18T23:44:21.922Z,1.48
2024-04-18T23:46:54.158Z,0.82
2024-04-18T23:49:22.203Z,1.00
2024-04-18T23:51:52.840Z,0.60
2024-04-18T23:54:25.334Z,1.02
2024-04-18T23:57:05.482Z,0.82
2024-04-18T23:59:33.540Z,0.73
