createdAt,value
2023-01-07T00:01:39.627Z,6.70
2023-01-07T00:04:08.389Z,5.05
2023-01-07T00:07:06.898Z,6.68
2023-01-07T00:09:35.065Z,6.32
2023-01-07T00:12:03.059Z,5.68
2023-01-07T00:14:31.033Z,5.82
2023-01-07T00:16:58.614Z,6.45
2023-01-07T00:19:28.293Z,7.10
2023-01-07T00:21:55.871Z,6.65
2023-01-07T00:24:23.564Z,6.47
2023-01-07T00:26:51.169Z,5.40
2023-01-07T00:29:19.463Z,5.32
2023-01-07T00:31:47.195Z,7.60
2023-01-07T00:34:14.968Z,6.20
2023-01-07T00:36:44.700Z,6.47
2023-01-07T00:39:15.833Z,5.15
2023-01-07T00:44:32.281Z,7.15
2023-01-07T00:47:00.398Z,6.93
2023-01-07T00:49:28.176Z,7.57
2023-01-07T00:51:55.797Z,9.18
2023-01-07T00:54:23.914Z,5.30
2023-01-07T00:56:51.510Z,7.88
2023-01-07T00:59:19.631Z,5.60
2023-01-07T01:01:47.755Z,7.05
2023-01-07T01:04:15.559Z,8.07
2023-01-07T01:07:59.406Z,6.55
2023-01-07T01:10:28.903Z,6.00
2023-01-07T01:13:49.885Z,8.02
2023-01-07T01:16:18.896Z,5.10
2023-01-07T01:18:46.739Z,6.63
2023-01-07T01:21:15.349Z,3.75
2023-01-07T01:23:43.372Z,7.18
2023-01-07T01:26:18.107Z,5.82
2023-01-07T01:28:46.032Z,8.25
2023-01-07T01:31:20.063Z,7.65
2023-01-07T01:33:54.410Z,4.95
2023-01-07T01:36:22.809Z,7.57
2023-01-07T01:53:30.626Z,2.95
2023-01-07T02:01:13.795Z,4.32
2023-01-07T02:04:11.764Z,5.05
2023-01-07T02:07:07.806Z,5.32
2023-01-07T02:09:38.089Z,4.35
2023-01-07T02:18:07.606Z,7.10
2023-01-07T02:35:03.327Z,7.80
2023-01-07T03:11:48.008Z,7.10
2023-01-07T03:14:20.719Z,5.88
2023-01-07T03:18:23.083Z,4.10
2023-01-07T03:26:37.775Z,7.93
2023-01-07T03:48:44.145Z,6.40
2023-01-07T03:51:11.884Z,6.03
2023-01-07T03:53:39.571Z,6.93
2023-01-07T04:21:12.992Z,6.25
2023-01-07T05:08:07.308Z,6.30
2023-01-07T05:10:35.862Z,7.72
2023-01-07T05:19:04.262Z,8.10
2023-01-07T05:21:40.325Z,6.50
2023-01-07T05:24:09.018Z,6.70
2023-01-07T05:26:38.441Z,5.80
2023-01-07T05:30:20.815Z,6.05
2023-01-07T05:33:40.879Z,6.82
2023-01-07T05:40:59.011Z,5.78
2023-01-07T05:43:53.993Z,6.57
2023-01-07T05:50:54.224Z,6.80
2023-01-07T05:53:23.273Z,8.23
2023-01-07T05:55:56.777Z,7.90
2023-01-07T05:58:33.509Z,7.45
2023-01-07T06:15:17.826Z,7.22
2023-01-07T06:17:45.582Z,4.72
2023-01-07T06:36:16.839Z,6.57
2023-01-07T06:48:16.820Z,6.50
2023-01-07T06:50:44.758Z,7.05
2023-01-07T06:53:12.723Z,8.82
2023-01-07T06:55:40.484Z,6.22
2023-01-07T06:58:08.382Z,8.00
2023-01-07T07:00:36.040Z,8.15
2023-01-07T07:07:39.845Z,8.30
2023-01-07T07:10:08.576Z,5.97
2023-01-07T07:12:55.631Z,5.63
2023-01-07T07:15:32.071Z,9.45
2023-01-07T07:18:00.180Z,7.25
2023-01-07T07:20:27.999Z,6.38
2023-01-07T07:22:55.544Z,9.15
2023-01-07T07:25:23.085Z,9.38
2023-01-07T07:27:50.872Z,8.63
2023-01-07T07:30:18.515Z,8.75
2023-01-07T07:32:46.560Z,8.65
2023-01-07T07:35:14.234Z,6.72
2023-01-07T07:37:41.923Z,7.70
2023-01-07T07:40:10.986Z,7.63
2023-01-07T07:43:10.169Z,8.85
2023-01-07T07:45:26.874Z,8.95
2023-01-07T07:47:55.961Z,6.57
2023-01-07T07:50:23.552Z,9.15
2023-01-07T07:52:51.143Z,5.05
2023-01-07T07:55:20.017Z,7.53
2023-01-07T07:57:54.788Z,8.93
2023-01-07T08:00:23.099Z,9.07
2023-01-07T08:02:50.746Z,6.63
2023-01-07T08:05:18.420Z,5.63
2023-01-07T08:07:45.968Z,9.10
2023-01-07T08:10:13.567Z,9.02
2023-01-07T08:12:42.162Z,8.48
2023-01-07T08:15:12.706Z,8.63
2023-01-07T08:17:40.401Z,8.70
2023-01-07T08:20:08.425Z,7.75
2023-01-07T08:22:39.482Z,8.18
2023-01-07T08:25:07.513Z,7.00
2023-01-07T08:27:35.267Z,7.95
2023-01-07T08:30:02.899Z,8.27
2023-01-07T08:32:30.610Z,8.02
2023-01-07T08:34:58.341Z,8.57
2023-01-07T08:37:25.988Z,7.50
2023-01-07T08:39:53.517Z,6.45
2023-01-07T08:42:21.241Z,7.90
2023-01-07T08:44:48.958Z,8.20
2023-01-07T08:47:17.843Z,7.50
2023-01-07T08:49:45.477Z,7.20
2023-01-07T08:52:13.044Z,6.28
2023-01-07T08:54:40.583Z,6.13
2023-01-07T08:57:08.295Z,6.93
2023-01-07T08:59:35.987Z,7.30
2023-01-07T09:02:03.719Z,8.05
2023-01-07T09:04:31.931Z,6.55
2023-01-07T09:06:59.682Z,6.68
2023-01-07T09:09:28.705Z,6.13
2023-01-07T09:11:56.554Z,7.53
2023-01-07T09:14:26.327Z,6.95
2023-01-07T09:16:54.268Z,8.60
2023-01-07T09:19:22.035Z,6.75
2023-01-07T09:21:51.406Z,8.25
2023-01-07T09:24:19.027Z,9.02
2023-01-07T09:26:46.711Z,6.63
2023-01-07T09:29:14.275Z,7.45
2023-01-07T09:31:42.050Z,4.13
2023-01-07T09:34:09.943Z,7.22
2023-01-07T09:36:37.539Z,7.53
2023-01-07T09:39:05.329Z,4.93
2023-01-07T09:41:42.520Z,5.60
2023-01-07T09:44:35.443Z,5.05
2023-01-07T09:47:03.969Z,5.07
2023-01-07T09:49:33.181Z,4.68
2023-01-07T09:52:06.638Z,9.23
2023-01-07T09:54:37.198Z,4.45
2023-01-07T09:57:05.120Z,4.00
2023-01-07T09:59:33.585Z,3.97
2023-01-07T10:02:20.255Z,4.50
2023-01-07T10:05:20.315Z,4.97
2023-01-07T10:08:29.086Z,5.13
2023-01-07T10:11:23.268Z,5.55
2023-01-07T10:14:00.903Z,4.63
2023-01-07T10:16:49.065Z,5.32
2023-01-07T10:19:44.202Z,4.45
2023-01-07T10:22:18.837Z,5.40
2023-01-07T10:24:48.394Z,4.90
2023-01-07T10:27:16.667Z,59.88
2023-01-07T10:29:50.965Z,6.43
2023-01-07T10:32:21.097Z,5.53
2023-01-07T10:34:50.353Z,4.88
2023-01-07T10:37:32.138Z,6.22
2023-01-07T10:40:20.881Z,5.93
2023-01-07T10:43:10.098Z,4.80
2023-01-07T10:46:01.574Z,5.00
2023-01-07T10:48:41.546Z,4.85
2023-01-07T10:51:23.689Z,4.75
2023-01-07T10:54:03.318Z,4.57
2023-01-07T10:56:41.752Z,4.32
2023-01-07T10:59:15.673Z,3.22
2023-01-07T11:01:46.165Z,4.43
2023-01-07T11:04:20.253Z,5.55
2023-01-07T11:06:58.688Z,4.93
2023-01-07T11:09:34.758Z,5.30
2023-01-07T11:12:25.325Z,6.43
2023-01-07T11:14:53.722Z,4.47
2023-01-07T11:17:30.380Z,6.18
2023-01-07T11:19:57.950Z,5.82
2023-01-07T11:22:25.729Z,5.68
2023-01-07T11:24:54.055Z,4.50
2023-01-07T11:27:23.586Z,6.43
2023-01-07T11:29:59.075Z,7.57
2023-01-07T11:32:34.890Z,3.80
2023-01-07T11:35:04.415Z,5.68
2023-01-07T11:37:39.590Z,4.80
2023-01-07T11:40:13.148Z,5.32
2023-01-07T11:42:48.144Z,6.97
2023-01-07T11:45:31.276Z,6.22
2023-01-07T11:48:06.253Z,6.45
2023-01-07T11:50:49.878Z,5.78
2023-01-07T11:53:17.335Z,6.15
2023-01-07T11:56:06.462Z,20.45
2023-01-07T11:58:38.997Z,8.63
2023-01-07T12:01:12.761Z,7.65
2023-01-07T12:03:43.646Z,5.30
2023-01-07T12:06:23.343Z,5.65
2023-01-07T12:08:56.348Z,7.00
2023-01-07T12:11:29.547Z,6.07
2023-01-07T12:14:09.963Z,6.32
2023-01-07T12:16:39.039Z,6.75
2023-01-07T12:19:07.476Z,6.30
2023-01-07T12:21:47.169Z,5.53
2023-01-07T12:24:36.586Z,6.03
2023-01-07T12:27:19.411Z,7.20
2023-01-07T12:30:12.134Z,7.40
2023-01-07T12:33:01.900Z,6.23
2023-01-07T12:35:37.973Z,6.85
2023-01-07T12:38:14.504Z,4.95
2023-01-07T12:40:43.483Z,5.20
2023-01-07T12:43:18.697Z,5.97
2023-01-07T12:46:03.076Z,6.75
2023-01-07T12:48:38.901Z,6.57
2023-01-07T12:55:20.996Z,6.82
2023-01-07T12:58:31.329Z,5.40
2023-01-07T13:01:28.305Z,6.05
2023-01-07T13:04:22.940Z,5.43
2023-01-07T13:07:20.293Z,7.65
2023-01-07T13:09:58.878Z,9.25
2023-01-07T13:12:45.698Z,7.07
2023-01-07T13:15:15.252Z,7.50
2023-01-07T13:17:43.889Z,7.63
2023-01-07T13:20:15.253Z,6.82
2023-01-07T13:22:54.587Z,5.40
2023-01-07T13:25:43.595Z,5.53
2023-01-07T13:28:51.703Z,5.55
2023-01-07T13:31:50.295Z,4.13
2023-01-07T13:34:55.536Z,5.30
2023-01-07T13:37:41.260Z,5.00
2023-01-07T13:40:27.487Z,5.60
2023-01-07T13:42:57.755Z,5.53
2023-01-07T13:45:27.415Z,5.88
2023-01-07T13:47:57.364Z,4.80
2023-01-07T13:50:42.902Z,6.35
2023-01-07T13:53:16.403Z,6.15
2023-01-07T13:55:46.255Z,5.93
2023-01-07T13:58:33.275Z,6.32
2023-01-07T14:01:07.923Z,6.95
2023-01-07T14:03:38.125Z,4.95
2023-01-07T14:06:20.916Z,5.35
2023-01-07T14:08:52.075Z,6.28
2023-01-07T14:11:29.715Z,8.77
2023-01-07T14:14:04.360Z,14.60
2023-01-07T14:16:38.799Z,17.67
2023-01-07T14:19:11.462Z,17.75
2023-01-07T14:22:00.435Z,7.82
2023-01-07T14:25:02.229Z,8.75
2023-01-07T14:27:55.221Z,7.75
2023-01-07T14:30:33.541Z,9.15
2023-01-07T14:33:05.416Z,10.25
2023-01-07T14:35:39.808Z,9.32
2023-01-07T14:38:27.368Z,8.73
2023-01-07T14:41:09.235Z,21.38
2023-01-07T14:43:40.949Z,37.00
2023-01-07T14:46:24.244Z,10.25
2023-01-07T14:49:03.793Z,8.43
2023-01-07T14:52:02.653Z,8.82
2023-01-07T14:54:57.896Z,7.97
2023-01-07T14:58:01.412Z,9.77
2023-01-07T15:00:54.664Z,10.32
2023-01-07T15:04:03.536Z,10.40
2023-01-07T15:06:35.644Z,9.98
2023-01-07T15:09:34.489Z,10.82
2023-01-07T15:12:23.365Z,10.18
2023-01-07T15:15:27.206Z,10.43
2023-01-07T15:17:55.073Z,9.30
2023-01-07T15:20:24.521Z,11.55
2023-01-07T15:23:14.030Z,9.15
2023-01-07T15:26:08.065Z,11.75
2023-01-07T15:28:47.704Z,11.45
2023-01-07T15:31:34.337Z,49.33
2023-01-07T15:34:15.309Z,58.88
2023-01-07T15:36:48.282Z,12.23
2023-01-07T15:39:26.797Z,12.05
2023-01-07T15:41:55.165Z,12.10
2023-01-07T15:44:29.434Z,14.45
2023-01-07T15:46:57.329Z,15.25
2023-01-07T15:49:26.549Z,14.13
2023-01-07T15:51:57.028Z,14.10
2023-01-07T15:54:24.873Z,15.25
2023-01-07T15:56:54.417Z,15.10
2023-01-07T15:59:31.425Z,15.93
2023-01-07T16:02:06.699Z,18.88
2023-01-07T16:04:37.292Z,18.95
2023-01-07T16:09:34.311Z,19.58
2023-01-07T16:12:02.640Z,20.13
2023-01-07T16:14:35.776Z,23.25
2023-01-07T16:17:16.626Z,22.83
2023-01-07T16:19:44.547Z,24.10
2023-01-07T16:22:16.519Z,25.85
2023-01-07T16:24:51.723Z,26.67
2023-01-07T16:27:27.517Z,34.63
2023-01-07T16:29:56.513Z,79.40
2023-01-07T16:32:24.053Z,29.02
2023-01-07T16:34:57.680Z,28.55
2023-01-07T16:37:25.264Z,27.83
2023-01-07T16:39:52.874Z,33.65
2023-01-07T16:42:23.294Z,35.85
2023-01-07T16:44:51.072Z,34.20
2023-01-07T16:47:28.551Z,32.70
2023-01-07T16:50:14.675Z,30.67
2023-01-07T16:52:53.501Z,32.88
2023-01-07T16:56:02.653Z,35.83
2023-01-07T16:58:43.646Z,31.40
2023-01-07T17:01:12.777Z,26.95
2023-01-07T17:03:59.972Z,31.67
2023-01-07T17:06:29.246Z,33.97
2023-01-07T17:08:59.741Z,30.33
2023-01-07T17:11:27.448Z,33.47
2023-01-07T17:13:55.331Z,30.35
2023-01-07T17:16:30.582Z,29.58
2023-01-07T17:19:17.686Z,30.42
2023-01-07T17:21:45.332Z,33.13
2023-01-07T17:24:39.276Z,32.55
2023-01-07T17:27:16.587Z,31.17
2023-01-07T17:29:44.339Z,34.42
2023-01-07T17:32:14.896Z,33.67
2023-01-07T17:35:18.290Z,40.78
2023-01-07T17:37:46.205Z,34.80
2023-01-07T17:40:14.537Z,34.10
2023-01-07T17:43:00.957Z,32.90
2023-01-07T17:45:29.466Z,34.60
2023-01-07T17:47:58.914Z,34.20
2023-01-07T17:50:30.585Z,34.22
2023-01-07T17:52:58.441Z,33.42
2023-01-07T17:55:28.271Z,35.90
2023-01-07T17:57:55.936Z,33.45
2023-01-07T18:00:26.906Z,31.85
2023-01-07T18:02:54.710Z,29.15
2023-01-07T18:05:23.831Z,25.98
2023-01-07T18:07:52.628Z,25.67
2023-01-07T18:10:26.743Z,22.73
2023-01-07T18:12:55.176Z,26.85
2023-01-07T18:15:25.279Z,25.48
2023-01-07T18:17:53.198Z,26.85
2023-01-07T18:20:21.636Z,22.15
2023-01-07T18:22:50.624Z,24.63
2023-01-07T18:25:20.930Z,22.73
2023-01-07T18:27:49.565Z,23.30
2023-01-07T18:30:18.623Z,23.02
2023-01-07T18:32:46.570Z,21.88
2023-01-07T18:35:14.790Z,19.70
2023-01-07T18:37:42.815Z,20.25
2023-01-07T18:40:10.931Z,16.30
2023-01-07T18:42:39.742Z,14.77
2023-01-07T18:45:07.855Z,13.00
2023-01-07T18:47:38.227Z,12.90
2023-01-07T18:50:34.880Z,15.18
2023-01-07T18:53:03.040Z,13.23
2023-01-07T18:55:31.529Z,13.85
2023-01-07T18:57:59.213Z,12.93
2023-01-07T19:00:26.901Z,14.57
2023-01-07T19:02:54.597Z,13.75
2023-01-07T19:05:22.605Z,15.60
2023-01-07T19:07:50.612Z,14.63
2023-01-07T19:10:18.732Z,13.60
2023-01-07T19:12:46.486Z,11.75
2023-01-07T19:15:14.162Z,13.20
2023-01-07T19:17:42.075Z,12.25
2023-01-07T19:20:10.465Z,12.73
2023-01-07T19:22:39.267Z,13.48
2023-01-07T19:25:07.326Z,14.25
2023-01-07T19:27:35.122Z,14.10
2023-01-07T19:30:02.950Z,13.73
2023-01-07T19:32:31.028Z,15.75
2023-01-07T19:39:35.441Z,13.35
2023-01-07T19:42:03.853Z,12.85
2023-01-07T19:44:31.574Z,12.05
2023-01-07T19:46:59.579Z,12.75
2023-01-07T19:49:29.986Z,13.68
2023-01-07T19:51:57.920Z,13.80
2023-01-07T19:54:26.020Z,13.10
2023-01-07T19:56:59.111Z,12.23
2023-01-07T19:59:26.829Z,12.18
2023-01-07T20:01:56.271Z,12.13
2023-01-07T20:04:24.397Z,14.50
2023-01-07T20:06:52.069Z,13.15
2023-01-07T20:09:21.117Z,13.85
2023-01-07T20:11:48.881Z,14.70
2023-01-07T20:14:17.071Z,11.95
2023-01-07T20:16:45.100Z,11.52
2023-01-07T20:19:12.917Z,10.45
2023-01-07T20:21:41.239Z,11.90
2023-01-07T20:24:09.237Z,11.25
2023-01-07T20:26:38.440Z,14.88
2023-01-07T20:29:06.299Z,12.40
2023-01-07T20:31:34.028Z,13.40
2023-01-07T20:34:02.640Z,14.05
2023-01-07T20:36:32.719Z,13.47
2023-01-07T20:39:06.168Z,15.38
2023-01-07T20:41:34.565Z,15.75
2023-01-07T20:44:03.833Z,14.70
2023-01-07T20:46:34.827Z,14.38
2023-01-07T20:49:02.788Z,14.98
2023-01-07T20:51:30.745Z,16.77
2023-01-07T20:53:58.532Z,18.48
2023-01-07T20:56:32.528Z,18.75
2023-01-07T20:59:01.171Z,19.15
2023-01-07T21:01:29.865Z,18.73
2023-01-07T21:03:57.743Z,21.50
2023-01-07T21:06:25.341Z,22.23
2023-01-07T21:08:53.153Z,59.83
2023-01-07T21:11:22.077Z,65.05
2023-01-07T21:13:50.227Z,135.43
2023-01-07T21:16:18.010Z,21.42
2023-01-07T21:18:45.747Z,18.92
2023-01-07T21:21:19.125Z,16.08
2023-01-07T21:23:47.951Z,15.80
2023-01-07T21:26:15.837Z,15.40
2023-01-07T21:28:44.485Z,16.50
2023-01-07T21:31:15.742Z,14.87
2023-01-07T21:33:43.596Z,16.30
2023-01-07T21:36:15.918Z,16.08
2023-01-07T21:38:43.762Z,14.35
2023-01-07T21:41:16.054Z,17.83
2023-01-07T21:43:46.524Z,18.52
2023-01-07T21:46:14.781Z,23.63
2023-01-07T21:48:46.685Z,23.02
2023-01-07T21:51:19.705Z,14.35
2023-01-07T21:53:47.575Z,15.30
2023-01-07T21:56:16.497Z,12.68
2023-01-07T21:58:47.549Z,12.23
2023-01-07T22:01:16.313Z,13.32
2023-01-07T22:03:48.720Z,13.10
2023-01-07T22:06:33.648Z,16.63
2023-01-07T22:09:08.908Z,14.07
2023-01-07T22:11:38.761Z,13.15
2023-01-07T22:14:06.570Z,13.23
2023-01-07T22:16:34.428Z,13.25
2023-01-07T22:19:02.215Z,12.30
2023-01-07T22:21:30.218Z,13.35
2023-01-07T22:23:57.928Z,14.60
2023-01-07T22:26:25.759Z,15.95
2023-01-07T22:28:54.737Z,15.15
2023-01-07T22:31:41.640Z,12.95
2023-01-07T22:34:10.513Z,12.43
2023-01-07T22:37:01.907Z,16.05
2023-01-07T22:39:55.845Z,17.98
2023-01-07T22:42:30.506Z,20.83
2023-01-07T22:45:01.104Z,30.67
2023-01-07T22:47:36.023Z,27.40
2023-01-07T22:50:04.291Z,18.45
2023-01-07T22:52:32.631Z,17.38
2023-01-07T22:55:00.655Z,19.48
2023-01-07T22:57:28.638Z,23.00
2023-01-07T22:59:58.312Z,13.50
2023-01-07T23:02:26.907Z,11.50
2023-01-07T23:04:54.680Z,11.50
2023-01-07T23:07:22.379Z,12.45
2023-01-07T23:09:52.377Z,11.30
2023-01-07T23:12:20.165Z,12.05
2023-01-07T23:14:47.935Z,15.95
2023-01-07T23:17:15.646Z,17.90
2023-01-07T23:19:43.315Z,20.70
2023-01-07T23:22:11.012Z,14.80
2023-01-07T23:24:39.380Z,14.80
2023-01-07T23:27:07.700Z,13.80
2023-01-07T23:29:36.027Z,13.73
2023-01-07T23:32:03.852Z,12.60
2023-01-07T23:34:32.384Z,13.63
2023-01-07T23:37:00.167Z,12.43
2023-01-07T23:39:28.397Z,12.55
2023-01-07T23:41:56.188Z,13.98
2023-01-07T23:44:23.910Z,12.50
2023-01-07T23:46:51.785Z,12.02
2023-01-07T23:49:19.569Z,12.30
2023-01-07T23:51:47.318Z,14.40
2023-01-07T23:54:15.034Z,13.57
2023-01-07T23:56:42.912Z,14.57
2023-01-07T23:59:10.632Z,13.98
