createdAt,value
2023-08-08T00:02:12.596Z,99.90
2023-08-08T00:04:41.069Z,99.90
2023-08-08T00:07:10.408Z,99.90
2023-08-08T00:09:39.932Z,99.90
2023-08-08T00:12:09.241Z,99.90
2023-08-08T00:14:37.973Z,99.90
2023-08-08T00:17:06.931Z,99.90
2023-08-08T00:19:35.835Z,99.90
2023-08-08T00:22:04.492Z,99.90
2023-08-08T00:24:33.073Z,99.90
2023-08-08T00:27:05.383Z,99.90
2023-08-08T00:29:34.140Z,99.90
2023-08-08T00:34:39.349Z,99.90
2023-08-08T00:37:07.618Z,99.90
2023-08-08T00:39:35.843Z,99.90
2023-08-08T00:42:06.493Z,99.90
2023-08-08T00:44:34.773Z,99.90
2023-08-08T00:49:36.693Z,99.90
2023-08-08T00:52:07.678Z,99.90
2023-08-08T00:54:37.668Z,99.90
2023-08-08T00:57:13.770Z,99.90
2023-08-08T01:02:11.317Z,99.90
2023-08-08T01:07:18.644Z,99.90
2023-08-08T01:09:56.624Z,99.90
2023-08-08T01:12:29.360Z,99.90
2023-08-08T01:15:00.148Z,99.90
2023-08-08T01:17:30.176Z,99.90
2023-08-08T01:19:59.682Z,99.90
2023-08-08T01:22:35.629Z,99.90
2023-08-08T01:25:07.493Z,99.90
2023-08-08T01:27:36.131Z,99.90
2023-08-08T01:30:05.687Z,99.90
2023-08-08T01:32:34.132Z,99.90
2023-08-08T01:37:43.328Z,99.90
2023-08-08T01:40:17.733Z,99.90
2023-08-08T01:42:48.861Z,99.90
2023-08-08T01:45:18.080Z,99.90
2023-08-08T01:47:53.891Z,99.90
2023-08-08T01:50:22.610Z,99.90
2023-08-08T01:55:21.232Z,99.90
2023-08-08T01:57:49.345Z,99.90
2023-08-08T02:00:20.949Z,99.90
2023-08-08T02:02:49.924Z,99.90
2023-08-08T02:05:19.611Z,99.90
2023-08-08T02:07:47.762Z,99.90
2023-08-08T02:10:15.907Z,99.90
2023-08-08T02:12:45.542Z,99.90
2023-08-08T02:17:42.345Z,99.90
2023-08-08T02:20:13.224Z,99.90
2023-08-08T02:22:42.981Z,99.90
2023-08-08T02:25:12.119Z,99.90
2023-08-08T02:27:40.746Z,99.90
2023-08-08T02:30:11.472Z,99.90
2023-08-08T02:32:39.898Z,99.90
2023-08-08T02:35:09.152Z,99.90
2023-08-08T02:37:37.536Z,99.90
2023-08-08T02:40:09.458Z,99.90
2023-08-08T02:42:37.694Z,99.90
2023-08-08T02:45:07.318Z,99.90
2023-08-08T02:47:36.908Z,99.90
2023-08-08T02:50:05.677Z,99.90
2023-08-08T02:55:04.500Z,99.90
2023-08-08T03:00:01.417Z,99.90
2023-08-08T03:02:29.905Z,99.90
2023-08-08T03:04:59.322Z,99.90
2023-08-08T03:07:27.583Z,99.90
2023-08-08T03:09:56.898Z,99.90
2023-08-08T03:12:25.139Z,99.90
2023-08-08T03:14:53.760Z,99.90
2023-08-08T03:17:21.932Z,99.90
2023-08-08T03:19:50.550Z,99.90
2023-08-08T03:22:21.267Z,99.90
2023-08-08T03:24:51.376Z,99.90
2023-08-08T03:27:19.753Z,99.90
2023-08-08T03:32:17.413Z,99.90
2023-08-08T03:34:49.301Z,99.90
2023-08-08T03:37:18.313Z,99.90
2023-08-08T03:39:49.117Z,99.90
2023-08-08T03:42:18.386Z,99.90
2023-08-08T03:44:49.342Z,99.90
2023-08-08T03:47:20.301Z,99.90
2023-08-08T03:49:49.670Z,99.90
2023-08-08T03:52:23.736Z,99.90
2023-08-08T03:54:55.484Z,99.90
2023-08-08T03:57:23.916Z,99.90
2023-08-08T03:59:52.301Z,99.90
2023-08-08T04:02:20.412Z,99.90
2023-08-08T04:07:17.175Z,99.90
2023-08-08T04:09:45.551Z,99.90
2023-08-08T04:12:16.200Z,99.90
2023-08-08T04:17:13.175Z,99.90
2023-08-08T04:19:41.382Z,99.90
2023-08-08T04:22:09.822Z,99.90
2023-08-08T04:24:38.276Z,99.90
2023-08-08T04:27:06.859Z,99.90
2023-08-08T04:29:36.845Z,99.90
2023-08-08T04:32:05.630Z,99.90
2023-08-08T04:34:34.142Z,99.90
2023-08-08T04:39:30.866Z,99.90
2023-08-08T04:41:59.126Z,99.90
2023-08-08T04:44:27.389Z,99.90
2023-08-08T04:46:57.838Z,99.90
2023-08-08T04:49:26.105Z,99.90
2023-08-08T04:51:55.391Z,99.90
2023-08-08T04:54:27.798Z,99.90
2023-08-08T04:56:56.466Z,99.90
2023-08-08T04:59:26.189Z,99.90
2023-08-08T05:04:24.819Z,99.90
2023-08-08T05:06:53.331Z,99.90
2023-08-08T05:09:21.971Z,99.90
2023-08-08T05:14:20.052Z,99.90
2023-08-08T05:16:48.933Z,99.90
2023-08-08T05:19:17.665Z,99.90
2023-08-08T05:21:50.277Z,99.90
2023-08-08T05:24:18.650Z,99.90
2023-08-08T05:26:48.050Z,99.90
2023-08-08T05:29:16.271Z,99.90
2023-08-08T05:31:44.872Z,99.90
2023-08-08T05:34:13.279Z,99.90
2023-08-08T05:36:45.289Z,99.90
2023-08-08T05:39:15.176Z,99.90
2023-08-08T05:41:43.498Z,99.90
2023-08-08T05:44:11.942Z,99.90
2023-08-08T05:46:40.341Z,99.90
2023-08-08T05:49:09.927Z,99.90
2023-08-08T05:56:41.255Z,99.90
2023-08-08T05:59:10.263Z,99.90
2023-08-08T06:01:38.575Z,99.90
2023-08-08T06:04:07.212Z,99.90
2023-08-08T06:06:35.376Z,99.90
2023-08-08T06:11:33.614Z,90.50
2023-08-08T06:14:03.456Z,86.70
2023-08-08T06:16:31.823Z,32.40
2023-08-08T06:21:43.959Z,14.50
2023-08-08T06:24:12.256Z,8.50
2023-08-08T06:26:40.946Z,7.70
2023-08-08T06:29:12.012Z,1.00
2023-08-08T06:31:41.244Z,1.00
2023-08-08T06:34:10.121Z,1.00
2023-08-08T06:36:38.703Z,1.00
2023-08-08T06:39:09.210Z,1.00
2023-08-08T06:41:37.600Z,1.00
2023-08-08T06:44:06.697Z,1.00
2023-08-08T06:46:37.349Z,1.00
2023-08-08T06:49:05.605Z,1.00
2023-08-08T06:51:34.346Z,1.00
2023-08-08T06:54:04.372Z,1.00
2023-08-08T06:56:32.482Z,1.00
2023-08-08T06:59:01.526Z,1.00
2023-08-08T07:01:29.802Z,1.00
2023-08-08T07:03:59.738Z,1.00
2023-08-08T07:06:28.141Z,1.00
2023-08-08T07:08:56.435Z,1.00
2023-08-08T07:13:54.069Z,99.90
2023-08-08T07:18:53.560Z,99.90
2023-08-08T07:21:25.294Z,99.90
2023-08-08T07:23:53.538Z,99.90
2023-08-08T07:26:23.488Z,99.90
2023-08-08T07:28:51.643Z,99.90
2023-08-08T07:31:22.990Z,99.90
2023-08-08T07:33:51.166Z,99.90
2023-08-08T07:36:20.131Z,17.20
2023-08-08T07:38:50.088Z,22.40
2023-08-08T07:41:19.122Z,1.00
2023-08-08T07:43:47.447Z,1.00
2023-08-08T07:46:15.990Z,8.60
2023-08-08T07:51:16.139Z,1.00
2023-08-08T07:53:47.262Z,1.00
2023-08-08T07:56:19.079Z,1.00
2023-08-08T08:01:16.951Z,1.00
2023-08-08T08:03:45.193Z,1.00
2023-08-08T08:06:14.132Z,1.00
2023-08-08T08:08:42.555Z,1.00
2023-08-08T08:11:11.032Z,1.00
2023-08-08T08:13:40.558Z,1.00
2023-08-08T08:16:10.143Z,1.00
2023-08-08T08:21:11.889Z,1.00
2023-08-08T08:23:40.114Z,1.00
2023-08-08T08:26:08.393Z,1.00
2023-08-08T08:28:38.836Z,1.00
2023-08-08T08:31:09.300Z,1.00
2023-08-08T08:33:41.140Z,1.00
2023-08-08T08:36:14.610Z,1.00
2023-08-08T08:38:44.327Z,1.00
2023-08-08T08:41:18.728Z,1.00
2023-08-08T08:43:46.981Z,99.90
2023-08-08T08:46:20.436Z,99.90
2023-08-08T08:48:49.762Z,99.90
2023-08-08T08:51:18.663Z,99.90
2023-08-08T08:53:47.763Z,99.90
2023-08-08T08:56:18.084Z,99.90
2023-08-08T08:58:50.384Z,99.90
2023-08-08T09:01:20.102Z,99.90
2023-08-08T09:03:48.621Z,77.80
2023-08-08T09:06:20.949Z,21.30
2023-08-08T09:08:50.623Z,99.90
2023-08-08T09:11:21.324Z,43.60
2023-08-08T09:13:49.741Z,53.30
2023-08-08T09:16:20.449Z,30.70
2023-08-08T09:18:48.943Z,32.00
2023-08-08T09:21:17.829Z,43.20
2023-08-08T09:23:46.519Z,1.00
2023-08-08T09:26:19.661Z,1.00
2023-08-08T09:28:50.483Z,56.90
2023-08-08T09:31:21.015Z,1.00
2023-08-08T09:33:51.615Z,1.00
2023-08-08T09:36:21.130Z,1.00
2023-08-08T09:38:50.006Z,1.00
2023-08-08T09:41:19.219Z,1.00
2023-08-08T09:43:50.242Z,1.00
2023-08-08T09:46:21.629Z,1.00
2023-08-08T09:48:50.288Z,1.00
2023-08-08T09:51:19.316Z,1.00
2023-08-08T09:53:53.316Z,1.00
2023-08-08T09:56:22.656Z,38.50
2023-08-08T09:58:52.272Z,1.00
2023-08-08T10:01:23.579Z,1.00
2023-08-08T10:03:54.514Z,1.00
2023-08-08T10:06:23.079Z,1.00
2023-08-08T10:08:52.458Z,1.00
2023-08-08T10:11:25.976Z,1.00
2023-08-08T10:14:00.537Z,1.00
2023-08-08T10:16:30.688Z,1.00
2023-08-08T10:19:04.735Z,1.00
2023-08-08T10:21:36.589Z,1.00
2023-08-08T10:24:09.830Z,1.00
2023-08-08T10:26:55.981Z,1.00
2023-08-08T10:29:27.581Z,1.00
2023-08-08T10:32:02.756Z,1.00
2023-08-08T10:34:41.161Z,1.00
2023-08-08T10:37:16.741Z,1.00
2023-08-08T10:39:55.343Z,1.00
2023-08-08T10:42:26.842Z,1.00
2023-08-08T10:44:56.176Z,1.00
2023-08-08T10:47:29.047Z,1.00
2023-08-08T10:50:03.396Z,1.00
2023-08-08T10:52:32.214Z,1.00
2023-08-08T10:55:04.022Z,1.00
2023-08-08T10:57:34.024Z,1.00
2023-08-08T11:00:23.420Z,1.00
2023-08-08T11:02:54.203Z,1.00
2023-08-08T11:05:24.022Z,1.00
2023-08-08T11:07:52.845Z,1.00
2023-08-08T11:10:23.415Z,1.00
2023-08-08T11:13:00.903Z,1.00
2023-08-08T11:15:30.975Z,1.00
2023-08-08T11:18:05.943Z,1.00
2023-08-08T11:20:35.521Z,1.00
2023-08-08T11:23:06.327Z,1.00
2023-08-08T11:25:38.732Z,79.60
2023-08-08T11:28:07.814Z,1.00
2023-08-08T11:30:39.752Z,99.90
2023-08-08T11:33:15.786Z,1.00
2023-08-08T11:35:52.568Z,1.00
2023-08-08T11:38:23.154Z,99.90
2023-08-08T11:40:53.534Z,87.10
2023-08-08T11:43:23.066Z,99.90
2023-08-08T11:45:52.750Z,55.20
2023-08-08T11:48:37.886Z,99.90
2023-08-08T11:51:06.498Z,99.90
2023-08-08T11:53:35.310Z,99.90
2023-08-08T11:56:05.044Z,96.90
2023-08-08T11:58:33.234Z,93.90
2023-08-08T12:01:02.602Z,99.90
2023-08-08T12:03:33.959Z,89.80
2023-08-08T12:06:04.046Z,99.90
2023-08-08T12:08:33.902Z,54.90
2023-08-08T12:11:07.440Z,99.90
2023-08-08T12:13:40.946Z,99.90
2023-08-08T12:16:16.837Z,1.00
2023-08-08T12:18:48.022Z,14.70
2023-08-08T12:21:19.210Z,99.90
2023-08-08T12:23:49.961Z,99.90
2023-08-08T12:26:19.176Z,99.90
2023-08-08T12:28:48.156Z,99.90
2023-08-08T12:31:16.589Z,99.90
2023-08-08T12:33:48.579Z,99.90
2023-08-08T12:36:37.188Z,99.90
2023-08-08T12:39:06.049Z,99.90
2023-08-08T12:41:35.243Z,99.90
2023-08-08T12:44:05.504Z,99.90
2023-08-08T12:46:34.408Z,99.90
2023-08-08T12:49:02.769Z,99.90
2023-08-08T12:51:34.183Z,99.90
2023-08-08T12:54:05.072Z,99.90
2023-08-08T12:56:33.494Z,99.90
2023-08-08T12:59:04.315Z,99.90
2023-08-08T13:01:32.808Z,99.90
2023-08-08T13:04:17.989Z,99.90
2023-08-08T13:06:50.349Z,99.90
2023-08-08T13:09:19.111Z,99.90
2023-08-08T13:11:47.403Z,99.90
2023-08-08T13:14:17.601Z,1.00
2023-08-08T13:16:49.765Z,99.90
2023-08-08T13:19:20.909Z,1.00
2023-08-08T13:21:53.097Z,99.90
2023-08-08T13:24:24.338Z,1.00
2023-08-08T13:26:53.011Z,1.00
2023-08-08T13:29:21.609Z,99.90
2023-08-08T13:31:54.233Z,99.90
2023-08-08T13:34:22.445Z,99.90
2023-08-08T13:36:52.146Z,99.90
2023-08-08T13:39:22.751Z,1.00
2023-08-08T13:41:50.886Z,1.00
2023-08-08T13:44:20.988Z,1.00
2023-08-08T13:46:52.659Z,1.00
2023-08-08T13:49:22.789Z,1.00
2023-08-08T13:51:54.812Z,1.00
2023-08-08T13:54:26.224Z,1.00
2023-08-08T13:56:54.264Z,1.00
2023-08-08T13:59:22.896Z,1.00
2023-08-08T14:01:51.499Z,1.00
2023-08-08T14:04:20.304Z,99.90
2023-08-08T14:06:48.566Z,1.00
2023-08-08T14:09:20.055Z,1.00
2023-08-08T14:11:50.919Z,1.00
2023-08-08T14:14:19.459Z,1.00
2023-08-08T14:16:48.475Z,1.00
2023-08-08T14:19:18.536Z,1.00
2023-08-08T14:21:48.580Z,99.90
2023-08-08T14:24:19.569Z,1.00
2023-08-08T14:26:49.821Z,99.90
2023-08-08T14:29:19.125Z,99.90
2023-08-08T14:31:59.784Z,1.00
2023-08-08T14:34:42.738Z,99.90
2023-08-08T14:37:13.250Z,99.90
2023-08-08T14:40:15.980Z,99.90
2023-08-08T14:42:45.734Z,99.90
2023-08-08T14:45:15.963Z,99.90
2023-08-08T14:47:45.907Z,99.90
2023-08-08T14:52:54.989Z,99.90
2023-08-08T14:55:23.853Z,99.90
2023-08-08T14:57:54.899Z,99.90
2023-08-08T15:00:24.189Z,99.90
2023-08-08T15:02:57.307Z,99.90
2023-08-08T15:05:26.309Z,99.90
2023-08-08T15:07:57.518Z,99.90
2023-08-08T15:10:47.537Z,99.90
2023-08-08T15:13:17.341Z,99.90
2023-08-08T15:15:46.827Z,99.90
2023-08-08T15:18:16.311Z,99.90
2023-08-08T15:20:45.367Z,99.90
2023-08-08T15:23:14.657Z,99.90
2023-08-08T15:25:44.461Z,99.90
2023-08-08T15:28:14.530Z,99.90
2023-08-08T15:33:30.132Z,99.90
2023-08-08T15:36:01.484Z,99.90
2023-08-08T15:38:38.596Z,99.90
2023-08-08T15:41:09.378Z,99.90
2023-08-08T15:43:38.038Z,99.90
2023-08-08T15:46:08.982Z,99.90
2023-08-08T15:48:37.543Z,99.90
2023-08-08T15:51:05.670Z,99.90
2023-08-08T15:53:35.189Z,99.90
2023-08-08T15:56:04.459Z,68.10
2023-08-08T15:58:33.249Z,99.90
2023-08-08T16:01:04.746Z,99.90
2023-08-08T16:08:46.121Z,99.90
2023-08-08T16:11:17.346Z,99.90
2023-08-08T16:13:45.651Z,99.90
2023-08-08T16:16:18.145Z,1.00
2023-08-08T16:18:49.029Z,99.90
2023-08-08T16:21:20.040Z,99.90
2023-08-08T16:23:50.820Z,99.90
2023-08-08T16:26:19.009Z,99.90
2023-08-08T16:28:47.934Z,99.90
2023-08-08T16:31:17.408Z,99.90
2023-08-08T16:33:49.533Z,99.90
2023-08-08T16:38:47.218Z,99.90
2023-08-08T16:44:02.226Z,99.90
2023-08-08T16:46:30.498Z,1.00
2023-08-08T16:49:03.741Z,99.90
2023-08-08T16:51:32.181Z,99.90
2023-08-08T16:54:02.060Z,99.90
2023-08-08T16:56:31.276Z,99.90
2023-08-08T16:59:02.635Z,99.90
2023-08-08T17:01:32.790Z,99.90
2023-08-08T17:04:02.597Z,99.90
2023-08-08T17:11:30.446Z,99.90
2023-08-08T17:13:58.588Z,99.90
2023-08-08T17:16:26.828Z,99.90
2023-08-08T17:18:55.038Z,99.90
2023-08-08T17:21:25.125Z,99.90
2023-08-08T17:23:53.561Z,99.90
2023-08-08T17:26:22.078Z,99.90
2023-08-08T17:28:51.057Z,99.90
2023-08-08T17:31:20.445Z,99.90
2023-08-08T17:33:48.603Z,99.90
2023-08-08T17:36:16.885Z,99.90
2023-08-08T17:38:46.490Z,99.90
2023-08-08T17:41:15.093Z,99.90
2023-08-08T17:43:43.770Z,99.90
2023-08-08T17:46:12.855Z,99.90
2023-08-08T17:48:40.925Z,1.00
2023-08-08T17:51:09.181Z,1.00
2023-08-08T17:53:37.432Z,1.00
2023-08-08T17:56:07.507Z,1.00
2023-08-08T17:58:35.967Z,1.00
2023-08-08T18:01:04.355Z,1.00
2023-08-08T18:03:33.291Z,1.00
2023-08-08T18:06:01.408Z,1.00
2023-08-08T18:08:29.569Z,1.00
2023-08-08T18:10:57.670Z,72.80
2023-08-08T18:13:27.204Z,17.60
2023-08-08T18:15:56.375Z,99.90
2023-08-08T18:18:27.130Z,99.90
2023-08-08T18:20:55.647Z,99.90
2023-08-08T18:25:53.145Z,99.90
2023-08-08T18:28:22.273Z,99.90
2023-08-08T18:30:52.014Z,99.90
2023-08-08T18:33:20.102Z,99.90
2023-08-08T18:35:48.381Z,99.90
2023-08-08T18:38:16.675Z,99.90
2023-08-08T18:40:45.219Z,99.90
2023-08-08T18:48:12.521Z,99.90
2023-08-08T18:50:40.830Z,99.90
2023-08-08T18:53:10.861Z,99.90
2023-08-08T18:58:08.180Z,99.90
2023-08-08T19:05:35.965Z,99.90
2023-08-08T19:08:04.287Z,99.90
2023-08-08T19:10:33.967Z,99.90
2023-08-08T19:13:02.502Z,99.90
2023-08-08T19:15:32.362Z,99.90
2023-08-08T19:18:01.123Z,99.90
2023-08-08T19:20:29.424Z,1.00
2023-08-08T19:22:59.342Z,99.90
2023-08-08T19:25:29.544Z,99.90
2023-08-08T19:27:58.025Z,99.90
2023-08-08T19:30:29.784Z,99.90
2023-08-08T19:32:59.351Z,99.90
2023-08-08T19:35:28.741Z,99.90
2023-08-08T19:40:26.605Z,99.90
2023-08-08T19:42:55.571Z,99.90
2023-08-08T19:45:23.998Z,99.90
2023-08-08T19:50:21.312Z,99.90
2023-08-08T19:52:50.150Z,99.90
2023-08-08T19:55:20.924Z,99.90
2023-08-08T19:57:53.567Z,99.90
2023-08-08T20:00:25.313Z,99.90
2023-08-08T20:02:53.862Z,99.90
2023-08-08T20:05:26.008Z,99.90
2023-08-08T20:07:56.186Z,99.90
2023-08-08T20:10:25.504Z,99.90
2023-08-08T20:12:55.625Z,99.90
2023-08-08T20:15:24.750Z,99.90
2023-08-08T20:17:53.089Z,99.90
2023-08-08T20:20:21.419Z,99.90
2023-08-08T20:22:50.048Z,99.90
2023-08-08T20:25:18.539Z,99.90
2023-08-08T20:27:46.597Z,99.90
2023-08-08T20:30:16.688Z,99.90
2023-08-08T20:32:46.847Z,99.90
2023-08-08T20:35:15.842Z,99.90
2023-08-08T20:37:44.111Z,1.00
2023-08-08T20:40:12.271Z,1.00
2023-08-08T20:42:40.545Z,99.90
2023-08-08T20:45:12.481Z,99.90
2023-08-08T20:47:42.354Z,99.90
2023-08-08T20:50:11.695Z,99.90
2023-08-08T20:52:40.116Z,99.90
2023-08-08T20:55:10.053Z,99.90
2023-08-08T20:57:38.411Z,1.00
2023-08-08T21:00:09.601Z,1.00
2023-08-08T21:02:38.354Z,1.00
2023-08-08T21:05:08.823Z,1.00
2023-08-08T21:07:37.694Z,99.90
2023-08-08T21:10:08.297Z,1.00
2023-08-08T21:12:36.677Z,1.00
2023-08-08T21:15:05.902Z,1.00
2023-08-08T21:17:34.156Z,1.00
2023-08-08T21:20:03.402Z,1.00
2023-08-08T21:22:33.612Z,1.00
2023-08-08T21:25:01.961Z,1.00
2023-08-08T21:27:30.272Z,1.00
2023-08-08T21:29:59.202Z,1.00
2023-08-08T21:32:27.571Z,1.00
2023-08-08T21:34:56.394Z,85.00
2023-08-08T21:37:27.231Z,49.30
2023-08-08T21:39:56.973Z,1.00
2023-08-08T21:42:27.416Z,99.90
2023-08-08T21:44:55.742Z,32.70
2023-08-08T21:47:24.168Z,99.90
2023-08-08T21:49:52.611Z,66.90
2023-08-08T21:52:21.759Z,99.90
2023-08-08T21:54:50.428Z,99.90
2023-08-08T21:57:19.890Z,99.90
2023-08-08T21:59:48.409Z,97.40
2023-08-08T22:02:17.330Z,93.80
2023-08-08T22:04:45.750Z,99.90
2023-08-08T22:07:15.423Z,99.90
2023-08-08T22:09:43.804Z,99.90
2023-08-08T22:14:42.314Z,54.70
2023-08-08T22:22:08.454Z,1.00
2023-08-08T22:24:36.901Z,1.00
2023-08-08T22:27:05.843Z,1.00
2023-08-08T22:29:34.581Z,1.00
2023-08-08T22:32:04.370Z,1.00
2023-08-08T22:34:32.778Z,53.90
2023-08-08T22:37:02.000Z,1.00
2023-08-08T22:39:30.320Z,1.00
2023-08-08T22:41:58.602Z,1.00
2023-08-08T22:44:26.975Z,1.00
2023-08-08T22:46:57.496Z,1.00
2023-08-08T22:49:29.642Z,1.00
2023-08-08T22:51:58.111Z,1.00
2023-08-08T22:54:26.360Z,1.00
2023-08-08T22:56:55.035Z,1.00
2023-08-08T23:01:52.161Z,1.00
2023-08-08T23:04:20.516Z,1.00
2023-08-08T23:06:50.137Z,1.00
2023-08-08T23:09:18.250Z,1.00
2023-08-08T23:11:47.077Z,1.00
2023-08-08T23:14:15.580Z,1.00
2023-08-08T23:16:45.507Z,1.00
2023-08-08T23:19:17.179Z,1.00
2023-08-08T23:21:45.656Z,1.00
2023-08-08T23:24:15.537Z,1.00
2023-08-08T23:26:44.649Z,1.00
2023-08-08T23:29:12.907Z,1.00
2023-08-08T23:31:41.881Z,1.00
2023-08-08T23:34:10.585Z,1.00
2023-08-08T23:36:40.434Z,1.00
2023-08-08T23:39:09.306Z,1.00
2023-08-08T23:41:39.488Z,1.00
2023-08-08T23:44:09.728Z,1.00
2023-08-08T23:46:38.175Z,1.00
2023-08-08T23:49:09.605Z,1.00
2023-08-08T23:51:44.480Z,1.00
2023-08-08T23:54:13.217Z,1.00
2023-08-08T23:56:42.914Z,1.00
2023-08-08T23:59:14.026Z,1.00
