createdAt,value
2022-10-05T00:01:47.672Z,12.32
2022-10-05T00:04:19.583Z,10.25
2022-10-05T00:06:55.929Z,8.70
2022-10-05T00:09:23.196Z,7.78
2022-10-05T00:11:51.033Z,9.02
2022-10-05T00:14:23.904Z,8.35
2022-10-05T00:16:51.338Z,8.02
2022-10-05T00:19:27.247Z,10.68
2022-10-05T00:21:59.117Z,13.23
2022-10-05T00:24:26.264Z,10.07
2022-10-05T00:26:57.803Z,9.63
2022-10-05T00:29:25.553Z,8.32
2022-10-05T00:31:52.395Z,6.63
2022-10-05T00:34:19.201Z,8.32
2022-10-05T00:36:46.413Z,9.02
2022-10-05T00:39:13.490Z,13.43
2022-10-05T00:41:52.496Z,8.10
2022-10-05T00:44:32.380Z,8.15
2022-10-05T00:47:13.388Z,6.45
2022-10-05T00:49:40.483Z,9.05
2022-10-05T00:52:20.425Z,7.95
2022-10-05T00:55:10.660Z,7.57
2022-10-05T00:57:51.447Z,7.18
2022-10-05T01:00:23.444Z,8.85
2022-10-05T01:03:10.816Z,7.18
2022-10-05T01:05:56.118Z,4.75
2022-10-05T01:08:55.100Z,6.57
2022-10-05T01:11:42.355Z,3.80
2022-10-05T01:14:17.167Z,4.35
2022-10-05T01:17:30.138Z,5.03
2022-10-05T01:20:05.741Z,3.35
2022-10-05T01:22:56.291Z,6.15
2022-10-05T01:26:03.519Z,3.45
2022-10-05T01:28:41.083Z,3.92
2022-10-05T01:31:15.473Z,6.57
2022-10-05T01:34:12.539Z,4.30
2022-10-05T01:36:39.668Z,6.30
2022-10-05T01:39:15.584Z,4.13
2022-10-05T01:42:01.681Z,3.80
2022-10-05T01:44:34.721Z,4.55
2022-10-05T01:47:15.604Z,4.65
2022-10-05T01:50:05.324Z,5.97
2022-10-05T01:52:48.645Z,6.20
2022-10-05T01:55:49.883Z,4.65
2022-10-05T01:58:24.531Z,3.70
2022-10-05T02:01:02.848Z,5.38
2022-10-05T02:03:49.207Z,5.05
2022-10-05T02:06:23.837Z,5.07
2022-10-05T02:09:04.491Z,4.32
2022-10-05T02:11:32.510Z,5.93
2022-10-05T02:14:01.682Z,4.13
2022-10-05T02:16:37.640Z,4.68
2022-10-05T02:19:34.164Z,3.08
2022-10-05T02:22:07.384Z,5.53
2022-10-05T02:24:46.248Z,3.05
2022-10-05T02:27:19.387Z,4.07
2022-10-05T02:29:48.371Z,3.70
2022-10-05T02:32:25.100Z,2.47
2022-10-05T02:34:52.300Z,2.88
2022-10-05T02:37:40.247Z,3.95
2022-10-05T02:40:06.954Z,6.30
2022-10-05T02:42:52.245Z,4.25
2022-10-05T02:45:28.796Z,3.42
2022-10-05T02:47:55.499Z,3.58
2022-10-05T02:50:40.701Z,5.35
2022-10-05T02:53:07.857Z,4.22
2022-10-05T02:55:58.545Z,4.32
2022-10-05T02:58:31.734Z,3.45
2022-10-05T03:01:20.802Z,5.13
2022-10-05T03:04:02.726Z,5.55
2022-10-05T03:06:38.151Z,3.85
2022-10-05T03:09:07.269Z,4.10
2022-10-05T03:12:02.148Z,3.78
2022-10-05T03:14:42.226Z,3.90
2022-10-05T03:17:22.483Z,5.47
2022-10-05T03:20:04.508Z,7.28
2022-10-05T03:22:39.864Z,4.45
2022-10-05T03:25:27.932Z,7.00
2022-10-05T03:27:59.870Z,5.47
2022-10-05T03:30:34.849Z,6.95
2022-10-05T03:33:23.331Z,6.68
2022-10-05T03:36:20.986Z,9.82
2022-10-05T03:38:47.616Z,5.13
2022-10-05T03:41:29.503Z,10.02
2022-10-05T03:44:25.438Z,6.57
2022-10-05T03:47:08.909Z,8.55
2022-10-05T03:49:44.811Z,16.27
2022-10-05T03:52:36.200Z,7.60
2022-10-05T03:55:19.512Z,7.15
2022-10-05T03:57:48.838Z,5.63
2022-10-05T04:00:28.756Z,6.50
2022-10-05T04:02:59.831Z,8.70
2022-10-05T04:05:57.430Z,8.52
2022-10-05T04:08:42.104Z,10.80
2022-10-05T04:11:17.240Z,13.10
2022-10-05T04:13:52.639Z,17.85
2022-10-05T04:16:27.976Z,26.83
2022-10-05T04:19:23.237Z,12.82
2022-10-05T04:22:06.304Z,14.60
2022-10-05T04:25:06.516Z,11.00
2022-10-05T04:27:45.767Z,8.65
2022-10-05T04:30:19.490Z,13.55
2022-10-05T04:32:55.620Z,9.68
2022-10-05T04:35:43.968Z,6.55
2022-10-05T04:38:29.172Z,8.75
2022-10-05T04:41:33.707Z,8.00
2022-10-05T04:44:15.563Z,10.43
2022-10-05T04:46:56.554Z,6.03
2022-10-05T04:49:53.942Z,11.82
2022-10-05T04:52:42.649Z,7.45
2022-10-05T04:55:25.788Z,12.02
2022-10-05T04:58:13.840Z,5.80
2022-10-05T05:00:58.060Z,8.18
2022-10-05T05:04:02.438Z,4.80
2022-10-05T05:06:41.115Z,6.93
2022-10-05T05:09:33.491Z,7.60
2022-10-05T05:12:34.613Z,6.53
2022-10-05T05:15:22.691Z,8.45
2022-10-05T05:18:21.862Z,9.30
2022-10-05T05:21:16.690Z,16.35
2022-10-05T05:24:05.284Z,20.35
2022-10-05T05:26:48.921Z,20.40
2022-10-05T05:29:27.959Z,24.70
2022-10-05T05:32:26.738Z,47.25
2022-10-05T05:35:18.707Z,14.23
2022-10-05T05:38:11.815Z,6.05
2022-10-05T05:41:04.549Z,10.13
2022-10-05T05:44:04.925Z,6.78
2022-10-05T05:47:05.856Z,12.15
2022-10-05T05:49:41.435Z,6.20
2022-10-05T05:52:20.103Z,7.60
2022-10-05T05:54:57.185Z,7.60
2022-10-05T05:57:38.720Z,10.18
2022-10-05T06:00:21.515Z,14.13
2022-10-05T06:02:51.528Z,9.73
2022-10-05T06:05:25.119Z,10.57
2022-10-05T06:07:53.925Z,11.60
2022-10-05T06:10:26.440Z,13.40
2022-10-05T06:13:00.862Z,8.90
2022-10-05T06:15:52.028Z,9.23
2022-10-05T06:18:21.780Z,6.38
2022-10-05T06:20:59.910Z,4.72
2022-10-05T06:23:45.137Z,4.80
2022-10-05T06:26:16.040Z,5.47
2022-10-05T06:28:43.304Z,6.45
2022-10-05T06:31:21.998Z,5.10
2022-10-05T06:33:52.361Z,19.25
2022-10-05T06:36:28.604Z,4.47
2022-10-05T06:39:15.371Z,4.55
2022-10-05T06:42:16.484Z,2.17
2022-10-05T06:44:46.569Z,4.30
2022-10-05T06:47:19.404Z,6.25
2022-10-05T06:49:56.219Z,5.22
2022-10-05T06:52:30.391Z,4.25
2022-10-05T06:55:13.890Z,3.72
2022-10-05T06:58:06.821Z,2.17
2022-10-05T07:01:03.245Z,3.47
2022-10-05T07:03:35.884Z,2.65
2022-10-05T07:06:09.921Z,2.72
2022-10-05T07:08:55.672Z,3.85
2022-10-05T07:11:44.191Z,3.97
2022-10-05T07:14:29.208Z,2.28
2022-10-05T07:17:13.418Z,2.42
2022-10-05T07:20:01.026Z,2.33
2022-10-05T07:22:46.468Z,2.63
2022-10-05T07:25:13.194Z,3.53
2022-10-05T07:27:57.767Z,3.47
2022-10-05T07:30:24.987Z,4.82
2022-10-05T07:33:09.255Z,3.65
2022-10-05T07:36:10.437Z,7.18
2022-10-05T07:38:37.149Z,3.47
2022-10-05T07:41:12.496Z,2.65
2022-10-05T07:44:03.324Z,2.83
2022-10-05T07:46:58.375Z,2.45
2022-10-05T07:50:02.489Z,2.58
2022-10-05T07:52:45.142Z,2.72
2022-10-05T07:55:19.708Z,3.28
2022-10-05T07:58:00.043Z,3.13
2022-10-05T08:00:55.720Z,5.07
2022-10-05T08:03:52.372Z,4.50
2022-10-05T08:06:38.099Z,5.68
2022-10-05T08:09:18.149Z,4.63
2022-10-05T08:12:22.333Z,3.08
2022-10-05T08:15:04.028Z,3.55
2022-10-05T08:17:46.060Z,2.25
2022-10-05T08:20:40.491Z,3.45
2022-10-05T08:23:07.207Z,6.32
2022-10-05T08:25:49.707Z,4.47
2022-10-05T08:28:23.640Z,3.53
2022-10-05T08:31:12.257Z,4.13
2022-10-05T08:34:09.021Z,5.30
2022-10-05T08:37:03.687Z,2.28
2022-10-05T08:39:50.665Z,3.72
2022-10-05T08:42:20.550Z,2.75
2022-10-05T08:45:22.073Z,5.25
2022-10-05T08:48:17.707Z,9.40
2022-10-05T08:51:17.237Z,5.68
2022-10-05T08:54:08.789Z,3.58
2022-10-05T08:56:35.426Z,4.30
2022-10-05T08:59:20.830Z,4.03
2022-10-05T09:02:25.463Z,4.97
2022-10-05T09:05:07.968Z,3.33
2022-10-05T09:08:08.172Z,5.00
2022-10-05T09:11:09.168Z,5.85
2022-10-05T09:13:58.607Z,5.60
2022-10-05T09:16:37.361Z,5.90
2022-10-05T09:19:37.520Z,5.00
2022-10-05T09:22:41.942Z,5.40
2022-10-05T09:25:24.199Z,4.25
2022-10-05T09:28:10.680Z,6.90
2022-10-05T09:30:53.589Z,3.95
2022-10-05T09:33:55.200Z,4.75
2022-10-05T09:36:43.516Z,4.85
2022-10-05T09:40:04.021Z,4.50
2022-10-05T09:43:05.969Z,4.25
2022-10-05T09:45:59.920Z,1.92
2022-10-05T09:48:38.730Z,4.38
2022-10-05T09:51:17.345Z,3.28
2022-10-05T09:54:17.941Z,4.30
2022-10-05T09:57:00.245Z,4.30
2022-10-05T09:59:51.537Z,7.00
2022-10-05T10:02:39.087Z,2.20
2022-10-05T10:05:31.319Z,2.63
2022-10-05T10:08:20.666Z,3.38
2022-10-05T10:11:21.325Z,4.55
2022-10-05T10:13:53.545Z,3.55
2022-10-05T10:16:53.659Z,2.70
2022-10-05T10:19:35.478Z,3.60
2022-10-05T10:22:14.593Z,1.40
2022-10-05T10:25:11.623Z,3.67
2022-10-05T10:28:06.803Z,2.40
2022-10-05T10:30:59.557Z,4.30
2022-10-05T10:33:41.451Z,1.95
2022-10-05T10:36:21.733Z,2.40
2022-10-05T10:39:22.562Z,2.42
2022-10-05T10:42:14.808Z,2.50
2022-10-05T10:44:44.383Z,2.75
2022-10-05T10:47:38.492Z,1.88
2022-10-05T10:50:28.386Z,4.25
2022-10-05T10:53:20.383Z,3.30
2022-10-05T10:56:12.034Z,2.60
2022-10-05T10:58:44.751Z,3.97
2022-10-05T11:01:34.641Z,2.38
2022-10-05T11:04:27.747Z,4.88
2022-10-05T11:07:13.440Z,4.70
2022-10-05T11:10:01.968Z,5.40
2022-10-05T11:12:51.380Z,3.05
2022-10-05T11:15:39.232Z,2.35
2022-10-05T11:18:20.491Z,5.68
2022-10-05T11:21:25.584Z,2.63
2022-10-05T11:24:16.977Z,2.67
2022-10-05T11:27:05.514Z,2.15
2022-10-05T11:30:14.636Z,3.47
2022-10-05T11:33:11.265Z,2.90
2022-10-05T11:36:02.685Z,2.20
2022-10-05T11:38:46.134Z,1.77
2022-10-05T11:41:34.584Z,3.10
2022-10-05T11:44:40.053Z,1.67
2022-10-05T11:47:20.681Z,1.80
2022-10-05T11:50:06.624Z,1.77
2022-10-05T11:52:54.231Z,1.23
2022-10-05T11:55:26.658Z,1.30
2022-10-05T11:58:06.699Z,2.92
2022-10-05T12:01:00.490Z,4.15
2022-10-05T12:03:49.989Z,3.05
2022-10-05T12:06:45.501Z,2.63
2022-10-05T12:09:36.928Z,1.25
2022-10-05T12:12:12.284Z,1.25
2022-10-05T12:15:01.323Z,1.92
2022-10-05T12:17:51.244Z,0.63
2022-10-05T12:20:26.056Z,3.83
2022-10-05T12:23:22.291Z,2.00
2022-10-05T12:26:12.015Z,2.08
2022-10-05T12:28:51.641Z,1.80
2022-10-05T12:31:39.527Z,3.35
2022-10-05T12:34:40.141Z,3.60
2022-10-05T12:37:31.075Z,1.95
2022-10-05T12:40:38.840Z,0.90
2022-10-05T12:43:23.998Z,1.48
2022-10-05T12:46:02.760Z,3.38
2022-10-05T12:48:29.472Z,2.63
2022-10-05T12:51:20.125Z,1.55
2022-10-05T12:53:57.575Z,1.80
2022-10-05T12:56:40.657Z,0.90
2022-10-05T12:59:43.096Z,1.63
2022-10-05T13:02:47.857Z,1.25
2022-10-05T13:05:21.301Z,1.23
2022-10-05T13:07:55.783Z,1.00
2022-10-05T13:10:52.956Z,1.67
2022-10-05T13:13:44.929Z,1.45
2022-10-05T13:16:33.218Z,3.13
2022-10-05T13:19:03.077Z,1.40
2022-10-05T13:22:16.967Z,0.90
2022-10-05T13:25:04.690Z,1.25
2022-10-05T13:27:36.676Z,1.25
2022-10-05T13:30:20.976Z,1.60
2022-10-05T13:33:26.059Z,2.35
2022-10-05T13:36:01.430Z,1.45
2022-10-05T13:38:36.548Z,2.13
2022-10-05T13:41:18.539Z,1.52
2022-10-05T13:44:10.398Z,1.95
2022-10-05T13:46:46.066Z,2.83
2022-10-05T13:49:31.692Z,2.45
2022-10-05T13:52:15.974Z,3.80
2022-10-05T13:54:45.584Z,3.42
2022-10-05T13:57:47.060Z,1.77
2022-10-05T14:00:21.379Z,1.20
2022-10-05T14:02:56.465Z,1.25
2022-10-05T14:05:24.669Z,2.00
2022-10-05T14:07:58.479Z,2.00
2022-10-05T14:10:46.963Z,1.90
2022-10-05T14:13:21.607Z,1.77
2022-10-05T14:16:06.491Z,3.38
2022-10-05T14:18:36.658Z,1.92
2022-10-05T14:21:14.403Z,2.47
2022-10-05T14:23:41.943Z,1.83
2022-10-05T14:26:33.412Z,1.70
2022-10-05T14:29:13.988Z,3.25
2022-10-05T14:31:58.102Z,4.75
2022-10-05T14:34:36.303Z,1.33
2022-10-05T14:37:25.252Z,3.08
2022-10-05T14:40:03.137Z,2.13
2022-10-05T14:42:46.994Z,2.58
2022-10-05T14:45:23.702Z,3.17
2022-10-05T14:48:01.726Z,1.95
2022-10-05T14:50:31.358Z,1.60
2022-10-05T14:53:16.642Z,3.83
2022-10-05T14:56:01.914Z,2.05
2022-10-05T14:58:35.417Z,3.78
2022-10-05T15:01:16.387Z,4.22
2022-10-05T15:03:57.116Z,2.67
2022-10-05T15:06:37.172Z,2.85
2022-10-05T15:09:18.001Z,7.65
2022-10-05T15:11:55.017Z,5.47
2022-10-05T15:14:27.097Z,3.88
2022-10-05T15:16:56.971Z,3.55
2022-10-05T15:19:56.194Z,2.03
2022-10-05T15:22:29.120Z,3.47
2022-10-05T15:25:04.485Z,5.95
2022-10-05T15:28:09.737Z,5.40
2022-10-05T15:31:11.383Z,5.53
2022-10-05T15:33:46.301Z,3.75
2022-10-05T15:36:26.473Z,7.32
2022-10-05T15:39:18.976Z,8.05
2022-10-05T15:42:02.001Z,7.88
2022-10-05T15:44:44.154Z,7.57
2022-10-05T15:47:21.051Z,8.00
2022-10-05T15:49:57.189Z,9.23
2022-10-05T15:53:02.567Z,4.90
2022-10-05T15:55:47.289Z,4.30
2022-10-05T15:58:32.627Z,6.78
2022-10-05T16:01:27.318Z,9.60
2022-10-05T16:04:31.752Z,8.82
2022-10-05T16:07:19.580Z,6.57
2022-10-05T16:09:58.042Z,7.80
2022-10-05T16:12:49.005Z,6.25
2022-10-05T16:15:28.527Z,5.10
2022-10-05T16:18:10.888Z,5.80
2022-10-05T16:20:52.473Z,7.97
2022-10-05T16:23:44.530Z,12.52
2022-10-05T16:26:31.772Z,7.28
2022-10-05T16:29:05.649Z,7.63
2022-10-05T16:31:44.030Z,7.18
2022-10-05T16:34:31.996Z,7.72
2022-10-05T16:37:18.877Z,10.10
2022-10-05T16:40:36.108Z,6.60
2022-10-05T16:43:25.778Z,7.97
2022-10-05T16:46:10.041Z,9.02
2022-10-05T16:48:57.531Z,9.40
2022-10-05T16:51:48.503Z,8.50
2022-10-05T16:54:27.439Z,12.55
2022-10-05T16:56:59.704Z,11.10
2022-10-05T16:59:44.575Z,7.10
2022-10-05T17:02:45.953Z,8.93
2022-10-05T17:05:38.659Z,10.07
2022-10-05T17:08:26.751Z,7.85
2022-10-05T17:11:11.311Z,9.75
2022-10-05T17:14:17.308Z,7.07
2022-10-05T17:17:02.502Z,7.32
2022-10-05T17:19:47.717Z,9.73
2022-10-05T17:22:39.667Z,8.88
2022-10-05T17:25:24.234Z,8.00
2022-10-05T17:27:53.044Z,7.57
2022-10-05T17:30:38.836Z,10.55
2022-10-05T17:33:14.060Z,10.15
2022-10-05T17:36:06.322Z,15.45
2022-10-05T17:38:38.137Z,17.13
2022-10-05T17:41:28.512Z,18.13
2022-10-05T17:44:13.550Z,17.35
2022-10-05T17:46:45.643Z,14.90
2022-10-05T17:49:37.729Z,13.82
2022-10-05T17:52:50.757Z,11.18
2022-10-05T17:55:40.649Z,16.77
2022-10-05T17:58:54.391Z,20.67
2022-10-05T18:01:33.891Z,16.38
2022-10-05T18:04:13.413Z,15.05
2022-10-05T18:06:52.655Z,12.35
2022-10-05T18:09:33.123Z,15.05
2022-10-05T18:12:02.756Z,14.77
2022-10-05T18:14:57.369Z,24.55
2022-10-05T18:17:57.190Z,12.73
2022-10-05T18:20:24.305Z,20.55
2022-10-05T18:23:12.697Z,17.95
2022-10-05T18:25:56.025Z,17.98
2022-10-05T18:28:44.656Z,18.13
2022-10-05T18:31:21.152Z,18.77
2022-10-05T18:34:21.790Z,17.05
2022-10-05T18:37:10.180Z,19.30
2022-10-05T18:39:36.854Z,22.73
2022-10-05T18:42:33.786Z,28.50
2022-10-05T18:45:27.235Z,19.27
2022-10-05T18:48:26.557Z,19.15
2022-10-05T18:50:59.562Z,23.05
2022-10-05T18:53:32.644Z,36.83
2022-10-05T18:56:05.371Z,20.70
2022-10-05T18:58:38.140Z,21.38
2022-10-05T19:01:16.897Z,25.73
2022-10-05T19:04:03.311Z,29.02
2022-10-05T19:06:37.505Z,19.95
2022-10-05T19:09:22.343Z,20.08
2022-10-05T19:12:03.834Z,24.02
2022-10-05T19:15:01.190Z,19.83
2022-10-05T19:17:43.299Z,25.13
2022-10-05T19:20:21.182Z,23.17
2022-10-05T19:23:44.766Z,24.77
2022-10-05T19:26:22.080Z,21.88
2022-10-05T19:29:22.600Z,24.90
2022-10-05T19:32:05.814Z,21.55
2022-10-05T19:34:48.661Z,15.27
2022-10-05T19:37:20.896Z,17.48
2022-10-05T19:39:51.126Z,19.48
2022-10-05T19:42:44.580Z,18.02
2022-10-05T19:45:36.706Z,17.23
2022-10-05T19:48:26.950Z,19.50
2022-10-05T19:51:01.776Z,19.00
2022-10-05T19:53:37.104Z,16.55
2022-10-05T19:56:26.171Z,21.38
2022-10-05T19:58:57.414Z,25.10
2022-10-05T20:01:31.418Z,24.48
2022-10-05T20:03:58.726Z,14.55
2022-10-05T20:06:27.070Z,16.73
2022-10-05T20:09:04.580Z,17.83
2022-10-05T20:11:32.230Z,13.35
2022-10-05T20:14:01.735Z,18.25
2022-10-05T20:16:49.641Z,16.27
2022-10-05T20:19:50.627Z,16.17
2022-10-05T20:22:27.016Z,19.73
2022-10-05T20:24:56.781Z,16.60
2022-10-05T20:27:47.568Z,15.45
2022-10-05T20:30:20.251Z,13.68
2022-10-05T20:32:51.657Z,13.50
2022-10-05T20:35:22.926Z,14.45
2022-10-05T20:37:49.993Z,13.70
2022-10-05T20:40:18.759Z,15.43
2022-10-05T20:42:45.863Z,24.80
2022-10-05T20:45:14.068Z,20.85
2022-10-05T20:47:42.132Z,20.17
2022-10-05T20:50:10.648Z,18.23
2022-10-05T20:52:37.525Z,23.55
2022-10-05T20:55:06.525Z,16.10
2022-10-05T20:57:33.379Z,14.52
2022-10-05T21:00:00.130Z,20.63
2022-10-05T21:02:26.928Z,25.48
2022-10-05T21:04:54.227Z,23.40
2022-10-05T21:07:21.712Z,19.60
2022-10-05T21:09:49.419Z,19.48
2022-10-05T21:12:18.982Z,17.48
2022-10-05T21:14:46.166Z,19.42
2022-10-05T21:17:13.428Z,18.85
2022-10-05T21:19:40.468Z,16.63
2022-10-05T21:22:09.101Z,20.83
2022-10-05T21:24:37.446Z,20.48
2022-10-05T21:27:04.503Z,16.52
2022-10-05T21:29:31.783Z,18.13
2022-10-05T21:31:58.705Z,15.15
2022-10-05T21:34:25.532Z,17.33
2022-10-05T21:36:52.581Z,16.35
2022-10-05T21:39:20.294Z,19.75
2022-10-05T21:41:49.601Z,21.60
2022-10-05T21:44:18.236Z,15.00
2022-10-05T21:46:45.236Z,12.57
2022-10-05T21:49:14.164Z,16.95
2022-10-05T21:51:45.232Z,17.00
2022-10-05T21:54:15.519Z,15.15
2022-10-05T21:56:47.128Z,14.90
2022-10-05T21:59:18.779Z,13.73
2022-10-05T22:01:45.924Z,15.38
2022-10-05T22:04:12.769Z,13.68
2022-10-05T22:06:40.342Z,11.05
2022-10-05T22:09:07.148Z,13.35
2022-10-05T22:11:34.166Z,15.30
2022-10-05T22:14:04.037Z,14.00
2022-10-05T22:16:33.692Z,11.40
2022-10-05T22:19:05.459Z,13.68
2022-10-05T22:21:37.904Z,11.93
2022-10-05T22:24:05.043Z,12.82
2022-10-05T22:26:32.140Z,10.20
2022-10-05T22:28:58.979Z,11.13
2022-10-05T22:31:25.920Z,11.02
2022-10-05T22:33:53.215Z,9.93
2022-10-05T22:36:20.960Z,10.82
2022-10-05T22:38:47.858Z,10.50
2022-10-05T22:41:16.459Z,12.48
2022-10-05T22:43:43.359Z,9.93
2022-10-05T22:46:11.833Z,11.35
2022-10-05T22:48:39.178Z,10.40
2022-10-05T22:51:07.011Z,10.70
2022-10-05T22:53:34.392Z,10.95
2022-10-05T22:56:06.296Z,9.77
2022-10-05T22:58:33.465Z,11.05
2022-10-05T23:01:11.741Z,11.43
2022-10-05T23:03:38.860Z,15.85
2022-10-05T23:06:09.094Z,11.93
2022-10-05T23:08:37.476Z,10.43
2022-10-05T23:11:06.840Z,10.13
2022-10-05T23:13:33.807Z,12.43
2022-10-05T23:16:30.424Z,11.10
2022-10-05T23:18:58.368Z,9.55
2022-10-05T23:21:28.681Z,10.68
2022-10-05T23:23:55.583Z,12.35
2022-10-05T23:26:25.124Z,17.15
2022-10-05T23:28:52.218Z,14.45
2022-10-05T23:31:24.247Z,16.05
2022-10-05T23:33:52.035Z,14.50
2022-10-05T23:36:22.260Z,21.67
2022-10-05T23:38:49.556Z,23.27
2022-10-05T23:41:17.552Z,20.23
2022-10-05T23:43:44.680Z,16.65
2022-10-05T23:46:12.489Z,13.88
2022-10-05T23:48:40.728Z,11.95
2022-10-05T23:51:09.386Z,14.00
2022-10-05T23:53:36.618Z,14.40
2022-10-05T23:56:04.075Z,15.70
2022-10-05T23:58:31.065Z,17.13
