createdAt,value
2022-12-05T00:01:31.466Z,99.95
2022-12-05T00:04:04.031Z,100.00
2022-12-05T00:06:31.928Z,100.00
2022-12-05T00:08:59.077Z,100.00
2022-12-05T00:11:28.816Z,100.00
2022-12-05T00:13:57.322Z,100.00
2022-12-05T00:16:26.861Z,100.00
2022-12-05T00:18:54.220Z,100.00
2022-12-05T00:21:23.934Z,100.00
2022-12-05T00:23:52.292Z,100.00
2022-12-05T00:26:20.270Z,100.00
2022-12-05T00:28:47.842Z,100.00
2022-12-05T00:31:18.956Z,100.00
2022-12-05T00:33:46.204Z,100.00
2022-12-05T00:36:21.648Z,100.00
2022-12-05T00:38:48.870Z,100.00
2022-12-05T00:41:19.027Z,100.00
2022-12-05T00:43:46.711Z,100.00
2022-12-05T00:46:19.008Z,100.00
2022-12-05T00:48:46.916Z,100.00
2022-12-05T00:51:23.370Z,100.00
2022-12-05T00:53:50.855Z,100.00
2022-12-05T00:56:21.797Z,100.00
2022-12-05T00:58:50.044Z,100.00
2022-12-05T01:01:41.108Z,100.00
2022-12-05T01:04:15.006Z,100.00
2022-12-05T01:06:42.357Z,100.00
2022-12-05T01:09:12.477Z,100.00
2022-12-05T01:11:41.648Z,100.00
2022-12-05T01:14:10.818Z,100.00
2022-12-05T01:16:39.706Z,100.00
2022-12-05T01:19:16.218Z,100.00
2022-12-05T01:21:43.758Z,100.00
2022-12-05T01:24:12.247Z,100.00
2022-12-05T01:26:41.391Z,100.00
2022-12-05T01:29:09.062Z,100.00
2022-12-05T01:31:37.576Z,100.00
2022-12-05T01:34:13.033Z,100.00
2022-12-05T01:36:40.525Z,100.00
2022-12-05T01:39:08.879Z,100.00
2022-12-05T01:41:38.387Z,100.00
2022-12-05T01:44:08.635Z,100.00
2022-12-05T01:46:37.787Z,100.00
2022-12-05T01:49:07.734Z,100.00
2022-12-05T01:51:38.060Z,100.00
2022-12-05T01:54:06.229Z,100.00
2022-12-05T01:56:35.010Z,100.00
2022-12-05T01:59:06.317Z,100.00
2022-12-05T02:01:34.216Z,100.00
2022-12-05T02:04:01.950Z,100.00
2022-12-05T02:06:29.690Z,100.00
2022-12-05T02:08:56.711Z,100.00
2022-12-05T02:11:26.649Z,100.00
2022-12-05T02:14:17.737Z,99.55
2022-12-05T02:16:58.739Z,99.21
2022-12-05T02:19:49.207Z,99.37
2022-12-05T02:22:48.178Z,99.18
2022-12-05T02:25:50.471Z,99.21
2022-12-05T02:28:32.165Z,99.78
2022-12-05T02:31:16.378Z,99.56
2022-12-05T02:33:52.826Z,98.94
2022-12-05T02:36:40.029Z,99.84
2022-12-05T02:39:17.352Z,99.42
2022-12-05T02:42:02.598Z,99.61
2022-12-05T02:44:44.273Z,99.36
2022-12-05T02:47:17.053Z,99.11
2022-12-05T02:49:44.364Z,98.11
2022-12-05T02:52:16.165Z,98.25
2022-12-05T02:54:47.341Z,98.31
2022-12-05T02:57:15.883Z,98.62
2022-12-05T02:59:42.678Z,98.42
2022-12-05T03:02:22.791Z,98.31
2022-12-05T03:04:49.674Z,98.44
2022-12-05T03:26:12.216Z,100.00
2022-12-05T03:28:57.560Z,98.71
2022-12-05T03:32:20.126Z,98.07
2022-12-05T03:34:55.715Z,97.99
2022-12-05T03:37:51.555Z,97.09
2022-12-05T03:40:29.703Z,97.12
2022-12-05T03:43:12.562Z,96.74
2022-12-05T03:45:49.897Z,96.63
2022-12-05T03:48:25.192Z,96.89
2022-12-05T03:50:54.030Z,96.94
2022-12-05T03:53:29.883Z,96.82
2022-12-05T03:56:12.123Z,97.18
2022-12-05T03:58:52.499Z,97.04
2022-12-05T04:01:23.624Z,96.78
2022-12-05T04:03:56.887Z,97.62
2022-12-05T04:06:31.368Z,96.99
2022-12-05T04:09:00.895Z,97.33
2022-12-05T04:11:30.909Z,97.01
2022-12-05T04:14:06.921Z,97.93
2022-12-05T04:16:58.969Z,97.36
2022-12-05T04:20:22.351Z,97.69
2022-12-05T04:22:49.770Z,97.95
2022-12-05T04:25:33.781Z,98.21
2022-12-05T04:28:31.726Z,98.67
2022-12-05T04:31:20.878Z,98.95
2022-12-05T04:33:58.762Z,99.46
2022-12-05T04:36:50.332Z,99.14
2022-12-05T04:39:23.797Z,99.36
2022-12-05T04:41:55.095Z,99.61
2022-12-05T04:44:27.841Z,99.70
2022-12-05T04:46:57.440Z,99.52
2022-12-05T04:49:27.930Z,99.54
2022-12-05T04:51:59.431Z,99.29
2022-12-05T04:54:26.310Z,99.07
2022-12-05T04:57:01.288Z,99.00
2022-12-05T04:59:28.474Z,98.67
2022-12-05T05:02:02.197Z,98.12
2022-12-05T05:04:41.040Z,98.21
2022-12-05T05:07:13.440Z,98.10
2022-12-05T05:09:40.845Z,98.30
2022-12-05T05:12:08.146Z,98.22
2022-12-05T05:14:35.214Z,98.16
2022-12-05T05:17:02.167Z,98.17
2022-12-05T05:19:29.097Z,97.33
2022-12-05T05:21:56.279Z,97.98
2022-12-05T05:24:23.671Z,97.98
2022-12-05T05:26:56.923Z,98.14
2022-12-05T05:29:24.321Z,97.31
2022-12-05T05:31:51.273Z,97.48
2022-12-05T05:34:18.238Z,96.65
2022-12-05T05:36:45.304Z,97.01
2022-12-05T05:39:15.304Z,96.73
2022-12-05T05:41:43.161Z,96.96
2022-12-05T05:44:10.293Z,97.30
2022-12-05T05:46:37.796Z,97.36
2022-12-05T05:49:05.402Z,97.56
2022-12-05T05:51:32.809Z,97.66
2022-12-05T05:54:00.472Z,96.78
2022-12-05T05:56:28.410Z,97.27
2022-12-05T05:59:01.072Z,98.15
2022-12-05T06:01:29.016Z,98.65
2022-12-05T06:03:56.083Z,99.01
2022-12-05T06:06:23.699Z,99.03
2022-12-05T06:08:50.540Z,98.35
2022-12-05T06:11:25.368Z,98.40
2022-12-05T06:13:55.267Z,98.20
2022-12-05T06:16:22.359Z,97.93
2022-12-05T06:18:50.172Z,97.85
2022-12-05T06:21:17.844Z,97.12
2022-12-05T06:23:45.281Z,96.91
2022-12-05T06:26:14.573Z,96.92
2022-12-05T06:28:42.376Z,97.29
2022-12-05T06:31:11.615Z,97.03
2022-12-05T06:33:38.959Z,97.04
2022-12-05T06:36:09.603Z,97.42
2022-12-05T06:38:41.582Z,96.94
2022-12-05T06:41:12.004Z,96.60
2022-12-05T06:43:38.995Z,96.23
2022-12-05T06:46:07.316Z,95.59
2022-12-05T06:48:35.065Z,95.94
2022-12-05T06:51:02.062Z,94.60
2022-12-05T06:53:29.617Z,94.69
2022-12-05T06:56:01.323Z,95.15
2022-12-05T06:58:29.020Z,94.19
2022-12-05T07:01:15.089Z,94.46
2022-12-05T07:03:44.209Z,93.88
2022-12-05T07:06:11.361Z,94.01
2022-12-05T07:08:38.239Z,93.13
2022-12-05T07:11:05.302Z,92.94
2022-12-05T07:13:32.775Z,92.51
2022-12-05T07:16:00.180Z,93.09
2022-12-05T07:18:27.645Z,93.37
2022-12-05T07:21:13.697Z,92.80
2022-12-05T07:23:42.440Z,92.64
2022-12-05T07:26:11.668Z,92.98
2022-12-05T07:28:38.714Z,92.14
2022-12-05T07:31:08.494Z,92.16
2022-12-05T07:33:36.361Z,92.02
2022-12-05T07:36:07.421Z,91.48
2022-12-05T07:38:34.318Z,92.04
2022-12-05T07:41:13.025Z,91.05
2022-12-05T07:43:41.059Z,90.51
2022-12-05T07:46:09.269Z,90.54
2022-12-05T07:48:36.173Z,90.30
2022-12-05T07:51:04.423Z,90.50
2022-12-05T07:53:34.503Z,90.02
2022-12-05T07:56:07.257Z,90.11
2022-12-05T07:58:35.399Z,90.28
2022-12-05T08:01:15.283Z,90.89
2022-12-05T08:03:42.786Z,91.06
2022-12-05T08:06:13.018Z,89.78
2022-12-05T08:08:39.932Z,89.97
2022-12-05T08:11:16.016Z,89.52
2022-12-05T08:13:44.986Z,89.63
2022-12-05T08:16:14.261Z,89.65
2022-12-05T08:18:42.065Z,89.40
2022-12-05T08:21:15.004Z,89.07
2022-12-05T08:23:42.383Z,88.38
2022-12-05T08:26:15.406Z,89.24
2022-12-05T08:28:43.082Z,88.66
2022-12-05T08:31:16.519Z,87.74
2022-12-05T08:33:44.069Z,87.76
2022-12-05T08:36:15.625Z,87.12
2022-12-05T08:38:43.652Z,86.79
2022-12-05T08:41:13.551Z,86.25
2022-12-05T08:43:40.845Z,86.06
2022-12-05T08:46:08.357Z,85.32
2022-12-05T08:48:36.195Z,83.92
2022-12-05T08:51:08.286Z,84.86
2022-12-05T08:53:44.036Z,83.77
2022-12-05T08:56:12.516Z,83.42
2022-12-05T08:58:40.202Z,83.17
2022-12-05T09:01:21.371Z,82.10
2022-12-05T09:03:48.550Z,81.25
2022-12-05T09:06:24.150Z,81.18
2022-12-05T09:08:56.513Z,80.78
2022-12-05T09:11:29.178Z,79.62
2022-12-05T09:13:58.038Z,79.21
2022-12-05T09:16:35.196Z,78.58
2022-12-05T09:19:03.922Z,78.73
2022-12-05T09:21:33.557Z,79.27
2022-12-05T09:24:01.196Z,78.52
2022-12-05T09:26:30.144Z,78.15
2022-12-05T09:28:57.657Z,79.13
2022-12-05T09:31:27.450Z,79.18
2022-12-05T09:33:54.847Z,79.05
2022-12-05T09:36:32.176Z,78.69
2022-12-05T09:39:05.854Z,77.42
2022-12-05T09:42:13.311Z,76.96
2022-12-05T09:44:40.342Z,76.87
2022-12-05T09:47:26.058Z,75.84
2022-12-05T09:50:01.644Z,75.54
2022-12-05T09:52:39.459Z,72.78
2022-12-05T09:55:18.364Z,73.76
2022-12-05T09:57:58.614Z,75.55
2022-12-05T10:00:28.706Z,76.85
2022-12-05T10:03:09.030Z,77.66
2022-12-05T10:05:38.711Z,76.88
2022-12-05T10:08:25.088Z,78.58
2022-12-05T10:11:08.497Z,78.19
2022-12-05T10:13:50.788Z,78.60
2022-12-05T10:16:29.784Z,79.35
2022-12-05T10:19:02.806Z,79.84
2022-12-05T10:21:38.846Z,79.74
2022-12-05T10:24:30.587Z,78.99
2022-12-05T10:27:02.869Z,78.51
2022-12-05T10:29:42.567Z,78.32
2022-12-05T10:32:29.197Z,78.02
2022-12-05T10:35:07.065Z,78.51
2022-12-05T10:37:34.011Z,78.34
2022-12-05T10:40:00.977Z,77.89
2022-12-05T10:42:34.854Z,78.22
2022-12-05T10:45:05.684Z,78.44
2022-12-05T10:47:34.100Z,78.37
2022-12-05T10:50:07.826Z,77.59
2022-12-05T10:52:35.732Z,78.86
2022-12-05T10:55:06.563Z,78.64
2022-12-05T10:57:33.447Z,79.64
2022-12-05T11:00:13.495Z,79.51
2022-12-05T11:02:43.019Z,79.42
2022-12-05T11:05:10.267Z,78.67
2022-12-05T11:07:49.814Z,78.85
2022-12-05T11:10:45.883Z,78.70
2022-12-05T11:13:23.730Z,79.03
2022-12-05T11:15:55.359Z,78.86
2022-12-05T11:18:25.720Z,78.62
2022-12-05T11:20:52.638Z,78.08
2022-12-05T11:23:30.675Z,77.49
2022-12-05T11:25:59.316Z,78.66
2022-12-05T11:28:32.996Z,79.02
2022-12-05T11:31:04.387Z,79.16
2022-12-05T11:33:33.976Z,78.99
2022-12-05T11:36:23.564Z,79.31
2022-12-05T11:38:51.198Z,79.49
2022-12-05T11:41:49.248Z,79.39
2022-12-05T11:44:34.478Z,79.62
2022-12-05T11:47:01.376Z,79.54
2022-12-05T11:49:34.361Z,79.68
2022-12-05T11:52:50.529Z,79.02
2022-12-05T11:55:26.499Z,78.86
2022-12-05T11:58:33.145Z,79.64
2022-12-05T12:01:05.918Z,79.89
2022-12-05T12:03:38.694Z,79.78
2022-12-05T12:06:26.989Z,80.98
2022-12-05T12:09:14.045Z,80.46
2022-12-05T12:11:46.993Z,80.33
2022-12-05T12:14:34.597Z,78.35
2022-12-05T12:17:23.220Z,79.29
2022-12-05T12:20:14.991Z,79.03
2022-12-05T12:22:53.991Z,79.10
2022-12-05T12:25:37.837Z,78.83
2022-12-05T12:28:29.371Z,79.09
2022-12-05T12:31:17.991Z,78.23
2022-12-05T12:34:00.561Z,78.01
2022-12-05T12:36:36.413Z,78.85
2022-12-05T12:39:26.041Z,78.43
2022-12-05T12:42:00.349Z,79.52
2022-12-05T12:45:04.178Z,79.49
2022-12-05T12:47:54.196Z,79.50
2022-12-05T12:50:31.256Z,79.65
2022-12-05T12:53:22.738Z,80.08
2022-12-05T12:56:13.913Z,80.00
2022-12-05T12:58:59.597Z,82.03
2022-12-05T13:01:55.114Z,81.11
2022-12-05T13:04:33.493Z,80.22
2022-12-05T13:07:17.566Z,80.12
2022-12-05T13:10:01.326Z,81.00
2022-12-05T13:12:33.563Z,81.48
2022-12-05T13:15:06.571Z,82.32
2022-12-05T13:17:34.039Z,82.36
2022-12-05T13:20:01.222Z,81.63
2022-12-05T13:22:28.853Z,82.44
2022-12-05T13:24:56.731Z,83.00
2022-12-05T13:27:29.490Z,84.10
2022-12-05T13:30:01.048Z,83.98
2022-12-05T13:32:30.708Z,85.43
2022-12-05T13:35:02.285Z,85.24
2022-12-05T13:37:50.012Z,84.89
2022-12-05T13:40:49.454Z,85.56
2022-12-05T13:43:23.469Z,85.33
2022-12-05T13:46:12.107Z,85.62
2022-12-05T13:48:42.906Z,86.14
2022-12-05T13:51:34.434Z,86.48
2022-12-05T13:54:18.556Z,86.29
2022-12-05T13:57:02.782Z,86.01
2022-12-05T14:00:07.678Z,87.02
2022-12-05T14:02:44.684Z,87.58
2022-12-05T14:05:14.440Z,87.45
2022-12-05T14:07:45.324Z,86.96
2022-12-05T14:10:21.036Z,86.47
2022-12-05T14:12:51.324Z,86.85
2022-12-05T14:15:29.591Z,86.43
2022-12-05T14:18:02.450Z,86.28
2022-12-05T14:20:43.207Z,87.42
2022-12-05T14:23:22.150Z,87.72
2022-12-05T14:26:09.123Z,87.58
2022-12-05T14:29:01.452Z,87.59
2022-12-05T14:31:41.593Z,87.66
2022-12-05T14:34:22.322Z,87.55
2022-12-05T14:37:04.512Z,88.38
2022-12-05T14:39:44.900Z,88.34
2022-12-05T14:42:23.804Z,88.60
2022-12-05T14:44:53.495Z,88.43
2022-12-05T14:47:24.491Z,88.95
2022-12-05T14:50:18.442Z,89.27
2022-12-05T14:53:05.641Z,89.35
2022-12-05T14:55:32.627Z,89.05
2022-12-05T14:57:59.758Z,89.81
2022-12-05T15:00:27.033Z,88.70
2022-12-05T15:02:56.670Z,88.80
2022-12-05T15:05:27.981Z,87.94
2022-12-05T15:07:57.834Z,86.87
2022-12-05T15:10:27.289Z,87.63
2022-12-05T15:28:00.400Z,92.05
2022-12-05T15:30:28.815Z,92.10
2022-12-05T15:32:59.384Z,91.44
2022-12-05T15:35:31.299Z,90.04
2022-12-05T15:38:31.112Z,90.51
2022-12-05T15:40:57.919Z,90.08
2022-12-05T15:43:34.906Z,89.47
2022-12-05T15:46:28.213Z,88.54
2022-12-05T15:48:58.049Z,89.63
2022-12-05T15:51:35.021Z,89.43
2022-12-05T15:54:07.827Z,88.97
2022-12-05T15:57:00.160Z,88.79
2022-12-05T15:59:42.293Z,89.20
2022-12-05T16:02:38.622Z,89.16
2022-12-05T16:05:06.398Z,89.80
2022-12-05T16:07:35.371Z,88.46
2022-12-05T16:10:02.647Z,88.42
2022-12-05T16:12:40.337Z,88.17
2022-12-05T16:15:28.842Z,88.31
2022-12-05T16:17:58.356Z,88.01
2022-12-05T16:20:32.672Z,87.75
2022-12-05T16:23:23.194Z,88.74
2022-12-05T16:25:50.238Z,88.77
2022-12-05T16:28:19.927Z,89.05
2022-12-05T16:31:04.106Z,89.09
2022-12-05T16:33:32.203Z,88.65
2022-12-05T16:36:12.784Z,89.39
2022-12-05T16:38:43.196Z,89.72
2022-12-05T16:41:10.936Z,89.24
2022-12-05T16:43:37.666Z,89.04
2022-12-05T16:46:14.097Z,88.19
2022-12-05T16:48:44.676Z,88.02
2022-12-05T16:51:11.786Z,87.34
2022-12-05T16:53:40.237Z,87.92
2022-12-05T16:56:12.279Z,88.41
2022-12-05T16:58:39.265Z,88.54
2022-12-05T17:01:07.380Z,88.61
2022-12-05T17:03:35.862Z,89.11
2022-12-05T17:06:03.776Z,89.42
2022-12-05T17:08:30.745Z,89.82
2022-12-05T17:10:58.147Z,89.85
2022-12-05T17:13:25.517Z,89.33
2022-12-05T17:15:52.531Z,89.06
2022-12-05T17:18:25.300Z,89.01
2022-12-05T17:20:57.199Z,88.96
2022-12-05T17:23:24.030Z,89.03
2022-12-05T17:25:55.927Z,89.10
2022-12-05T17:28:23.679Z,90.02
2022-12-05T17:30:51.497Z,89.70
2022-12-05T17:33:22.265Z,89.68
2022-12-05T17:35:49.243Z,89.87
2022-12-05T17:38:16.140Z,89.55
2022-12-05T17:40:43.155Z,89.24
2022-12-05T17:43:14.047Z,89.77
2022-12-05T17:45:42.060Z,89.72
2022-12-05T17:48:13.994Z,90.10
2022-12-05T17:50:46.929Z,89.35
2022-12-05T17:53:16.247Z,89.78
2022-12-05T17:55:44.434Z,89.85
2022-12-05T17:58:11.346Z,90.02
2022-12-05T18:00:38.307Z,89.65
2022-12-05T18:03:06.291Z,89.75
2022-12-05T18:05:33.167Z,89.79
2022-12-05T18:08:00.225Z,89.83
2022-12-05T18:10:27.221Z,89.66
2022-12-05T18:12:55.526Z,89.49
2022-12-05T18:15:22.481Z,89.78
2022-12-05T18:17:49.370Z,89.49
2022-12-05T18:20:16.732Z,89.28
2022-12-05T18:22:44.338Z,88.88
2022-12-05T18:25:11.908Z,89.41
2022-12-05T18:27:38.832Z,89.58
2022-12-05T18:30:06.879Z,89.28
2022-12-05T18:32:34.222Z,89.47
2022-12-05T18:35:02.342Z,89.23
2022-12-05T18:37:30.268Z,89.39
2022-12-05T18:39:57.475Z,88.64
2022-12-05T18:42:24.341Z,89.42
2022-12-05T18:44:51.301Z,88.58
2022-12-05T18:47:19.126Z,88.56
2022-12-05T18:49:46.437Z,88.43
2022-12-05T18:52:13.484Z,88.47
2022-12-05T18:54:41.033Z,89.05
2022-12-05T18:57:09.482Z,88.62
2022-12-05T18:59:36.632Z,88.69
2022-12-05T19:02:05.328Z,88.31
2022-12-05T19:04:32.474Z,88.14
2022-12-05T19:07:01.958Z,88.04
2022-12-05T19:09:31.634Z,87.77
2022-12-05T19:11:59.597Z,87.99
2022-12-05T19:14:33.111Z,87.73
2022-12-05T19:17:02.059Z,87.23
2022-12-05T19:19:29.912Z,87.60
2022-12-05T19:21:59.014Z,87.60
2022-12-05T19:24:26.005Z,87.71
2022-12-05T19:26:52.907Z,87.81
2022-12-05T19:29:19.965Z,87.26
2022-12-05T19:31:47.614Z,87.69
2022-12-05T19:34:14.679Z,87.33
2022-12-05T19:36:43.993Z,88.84
2022-12-05T19:39:23.747Z,88.23
2022-12-05T19:41:51.696Z,88.51
2022-12-05T19:44:18.813Z,88.76
2022-12-05T19:46:45.774Z,88.86
2022-12-05T19:49:14.816Z,88.41
2022-12-05T19:51:42.221Z,88.84
2022-12-05T19:54:11.828Z,88.50
2022-12-05T19:56:39.593Z,89.03
2022-12-05T19:59:07.408Z,89.45
2022-12-05T20:01:40.351Z,89.43
2022-12-05T20:04:13.596Z,89.19
2022-12-05T20:06:45.985Z,89.32
2022-12-05T20:09:14.521Z,89.30
2022-12-05T20:11:43.829Z,89.21
2022-12-05T20:14:13.044Z,89.19
2022-12-05T20:16:40.073Z,89.07
2022-12-05T20:19:07.565Z,89.06
2022-12-05T20:21:35.975Z,88.91
2022-12-05T20:24:04.943Z,88.34
2022-12-05T20:26:35.750Z,88.07
2022-12-05T20:29:04.767Z,88.01
2022-12-05T20:31:40.122Z,88.25
2022-12-05T20:34:11.749Z,87.94
2022-12-05T20:36:38.716Z,88.16
2022-12-05T20:39:08.670Z,87.63
2022-12-05T20:41:35.933Z,88.24
2022-12-05T20:44:05.580Z,88.58
2022-12-05T20:46:33.033Z,88.62
2022-12-05T20:49:00.417Z,88.91
2022-12-05T20:51:30.003Z,89.08
2022-12-05T20:53:59.100Z,88.50
2022-12-05T20:56:28.854Z,89.17
2022-12-05T20:59:00.870Z,89.21
2022-12-05T21:01:30.246Z,89.08
2022-12-05T21:03:57.732Z,88.89
2022-12-05T21:06:30.192Z,89.06
2022-12-05T21:08:59.405Z,89.63
2022-12-05T21:11:27.540Z,89.00
2022-12-05T21:14:00.285Z,88.62
2022-12-05T21:16:28.232Z,88.51
2022-12-05T21:18:56.373Z,88.12
2022-12-05T21:21:25.600Z,88.14
2022-12-05T21:23:57.340Z,87.53
2022-12-05T21:26:27.023Z,87.07
2022-12-05T21:28:54.628Z,86.72
2022-12-05T21:31:24.713Z,86.31
2022-12-05T21:33:54.752Z,86.72
2022-12-05T21:36:22.477Z,86.42
2022-12-05T21:38:54.167Z,86.35
2022-12-05T21:41:23.914Z,86.55
2022-12-05T21:43:54.353Z,86.81
2022-12-05T21:46:23.191Z,86.75
2022-12-05T21:48:50.364Z,87.51
2022-12-05T21:51:17.428Z,88.11
2022-12-05T21:53:44.270Z,88.03
2022-12-05T21:56:15.710Z,88.09
2022-12-05T21:58:44.483Z,87.97
2022-12-05T22:01:12.928Z,87.93
2022-12-05T22:03:40.195Z,87.98
2022-12-05T22:06:09.238Z,87.75
2022-12-05T22:08:37.853Z,88.51
2022-12-05T22:11:05.898Z,88.28
2022-12-05T22:13:33.017Z,88.22
2022-12-05T22:16:00.656Z,88.43
2022-12-05T22:18:28.148Z,88.71
2022-12-05T22:21:01.252Z,88.00
2022-12-05T22:23:28.975Z,88.14
2022-12-05T22:26:06.076Z,88.03
2022-12-05T22:28:33.938Z,88.02
2022-12-05T22:31:03.393Z,88.63
2022-12-05T22:33:31.880Z,88.42
2022-12-05T22:36:00.947Z,88.38
2022-12-05T22:38:37.869Z,88.47
2022-12-05T22:41:07.361Z,88.18
2022-12-05T22:43:36.271Z,88.72
2022-12-05T22:46:15.905Z,88.86
2022-12-05T22:48:43.155Z,88.37
2022-12-05T22:51:11.258Z,89.00
2022-12-05T22:53:38.845Z,88.85
2022-12-05T22:56:07.615Z,88.88
2022-12-05T22:58:35.157Z,88.86
2022-12-05T23:01:16.193Z,89.00
2022-12-05T23:03:44.849Z,89.87
2022-12-05T23:06:13.328Z,90.00
2022-12-05T23:08:43.279Z,90.02
2022-12-05T23:11:11.201Z,90.58
2022-12-05T23:13:39.371Z,89.75
2022-12-05T23:16:08.358Z,90.32
2022-12-05T23:18:48.354Z,90.60
2022-12-05T23:21:18.141Z,90.75
2022-12-05T23:23:46.030Z,91.35
2022-12-05T23:26:14.101Z,90.92
2022-12-05T23:28:41.263Z,91.23
2022-12-05T23:31:12.611Z,91.42
2022-12-05T23:33:41.341Z,92.34
2022-12-05T23:36:08.976Z,92.27
2022-12-05T23:38:37.123Z,91.41
2022-12-05T23:41:16.995Z,91.79
2022-12-05T23:43:44.309Z,91.47
2022-12-05T23:46:13.079Z,92.32
2022-12-05T23:48:40.291Z,92.32
2022-12-05T23:51:10.700Z,91.72
2022-12-05T23:53:41.742Z,91.69
2022-12-05T23:56:14.696Z,91.65
2022-12-05T23:58:42.881Z,90.87
