createdAt,value
2018-02-15T00:00:46.444Z,99600.70
2018-02-15T00:03:12.864Z,99601.87
2018-02-15T00:05:39.276Z,99611.53
2018-02-15T00:08:05.633Z,99609.05
2018-02-15T00:10:39.121Z,99615.23
2018-02-15T00:13:05.497Z,99621.34
2018-02-15T00:15:31.862Z,99622.50
2018-02-15T00:17:58.287Z,99619.02
2018-02-15T00:20:24.632Z,99624.47
2018-02-15T00:22:51.045Z,99621.42
2018-02-15T00:25:17.424Z,99615.11
2018-02-15T00:27:43.796Z,99622.66
2018-02-15T00:30:10.182Z,99632.09
2018-02-15T00:32:36.580Z,99632.36
2018-02-15T00:35:02.970Z,99634.69
2018-02-15T00:37:29.321Z,99638.03
2018-02-15T00:39:55.684Z,99639.70
2018-02-15T00:42:22.070Z,99641.49
2018-02-15T00:44:48.448Z,99630.36
2018-02-15T00:47:14.870Z,99633.02
2018-02-15T00:49:41.257Z,99634.54
2018-02-15T00:52:07.641Z,99629.02
2018-02-15T00:54:33.980Z,99616.95
2018-02-15T00:57:00.341Z,99615.20
2018-02-15T00:59:26.773Z,99619.72
2018-02-15T01:01:53.122Z,99622.59
2018-02-15T01:04:19.516Z,99628.98
2018-02-15T01:06:45.954Z,99627.23
2018-02-15T01:09:12.500Z,99627.23
2018-02-15T01:11:38.885Z,99629.82
2018-02-15T01:14:05.412Z,99632.79
2018-02-15T01:16:31.816Z,99634.52
2018-02-15T01:18:58.209Z,99628.53
2018-02-15T01:21:24.559Z,99634.48
2018-02-15T01:23:50.944Z,99638.59
2018-02-15T01:26:17.389Z,99640.70
2018-02-15T01:28:43.752Z,99650.19
2018-02-15T01:31:10.100Z,99643.84
2018-02-15T01:33:36.483Z,99645.21
2018-02-15T01:36:03.026Z,99651.22
2018-02-15T01:38:29.396Z,99648.42
2018-02-15T01:40:55.740Z,99652.11
2018-02-15T01:43:22.108Z,99653.83
2018-02-15T01:45:48.491Z,99658.70
2018-02-15T01:48:14.937Z,99654.27
2018-02-15T01:50:41.305Z,99658.23
2018-02-15T01:53:07.633Z,99656.54
2018-02-15T01:55:34.038Z,99662.05
2018-02-15T01:58:00.412Z,99662.00
2018-02-15T02:00:26.866Z,99670.14
2018-02-15T02:02:53.312Z,99663.28
2018-02-15T02:05:19.701Z,99670.63
2018-02-15T02:07:46.132Z,99670.92
2018-02-15T02:10:12.523Z,99672.41
2018-02-15T02:12:38.869Z,99666.66
2018-02-15T02:15:05.224Z,99669.22
2018-02-15T02:17:31.605Z,99677.62
2018-02-15T02:19:58.288Z,99666.70
2018-02-15T02:22:24.628Z,99673.18
2018-02-15T02:24:51.020Z,99675.03
2018-02-15T02:27:17.361Z,99679.16
2018-02-15T02:29:43.720Z,99684.96
2018-02-15T02:32:10.068Z,99686.19
2018-02-15T02:34:36.409Z,99676.27
2018-02-15T02:37:02.800Z,99683.70
2018-02-15T02:39:29.147Z,99688.77
2018-02-15T02:41:55.495Z,99694.48
2018-02-15T02:44:21.902Z,99706.09
2018-02-15T02:46:48.269Z,99709.38
2018-02-15T02:49:14.621Z,99706.95
2018-02-15T02:51:40.973Z,99708.81
2018-02-15T02:54:07.924Z,99707.88
2018-02-15T02:56:34.383Z,99708.68
2018-02-15T02:59:00.785Z,99704.27
2018-02-15T03:01:27.144Z,99709.13
2018-02-15T03:03:53.481Z,99710.05
2018-02-15T03:06:19.853Z,99705.08
2018-02-15T03:08:46.273Z,99706.56
2018-02-15T03:11:12.621Z,99708.05
2018-02-15T03:13:38.961Z,99707.45
2018-02-15T03:16:05.311Z,99721.59
2018-02-15T03:18:31.746Z,99714.38
2018-02-15T03:20:58.100Z,99723.19
2018-02-15T03:23:24.451Z,99723.52
2018-02-15T03:25:50.824Z,99728.44
2018-02-15T03:28:17.197Z,99728.23
2018-02-15T03:30:43.525Z,99726.55
2018-02-15T03:33:09.920Z,99730.12
2018-02-15T03:35:36.265Z,99729.75
2018-02-15T03:38:02.640Z,99734.24
2018-02-15T03:40:29.013Z,99741.13
2018-02-15T03:42:55.381Z,99737.67
2018-02-15T03:45:21.708Z,99738.62
2018-02-15T03:47:48.125Z,99743.58
2018-02-15T03:50:14.606Z,99743.03
2018-02-15T03:52:41.037Z,99741.74
2018-02-15T03:55:07.445Z,99749.58
2018-02-15T03:57:33.992Z,99751.05
2018-02-15T04:00:00.337Z,99746.65
2018-02-15T04:02:26.744Z,99751.70
2018-02-15T04:04:53.209Z,99753.77
2018-02-15T04:07:19.670Z,99757.63
2018-02-15T04:09:46.174Z,99753.12
2018-02-15T04:12:12.857Z,99755.56
2018-02-15T04:14:39.429Z,99763.55
2018-02-15T04:17:05.985Z,99768.69
2018-02-15T04:19:32.366Z,99768.70
2018-02-15T04:21:58.742Z,99768.41
2018-02-15T04:24:25.189Z,99771.14
2018-02-15T04:26:51.593Z,99776.44
2018-02-15T04:29:17.945Z,99779.11
2018-02-15T04:31:44.457Z,99778.94
2018-02-15T04:34:10.850Z,99794.52
2018-02-15T04:36:37.183Z,99794.34
2018-02-15T04:39:03.672Z,99800.69
2018-02-15T04:41:30.089Z,99789.20
2018-02-15T04:43:56.504Z,99799.05
2018-02-15T04:46:22.913Z,99799.70
2018-02-15T04:48:49.243Z,99807.83
2018-02-15T04:51:15.625Z,99803.33
2018-02-15T04:53:42.065Z,99807.47
2018-02-15T04:56:08.466Z,99818.41
2018-02-15T04:58:34.849Z,99818.16
2018-02-15T05:01:01.209Z,99821.35
2018-02-15T05:03:27.596Z,99825.34
2018-02-15T05:05:54.033Z,99832.09
2018-02-15T05:08:20.508Z,99837.58
2018-02-15T05:10:46.841Z,99835.34
2018-02-15T05:13:13.176Z,99836.63
2018-02-15T05:15:39.604Z,99841.59
2018-02-15T05:18:06.075Z,99843.44
2018-02-15T05:20:32.428Z,99851.97
2018-02-15T05:22:58.916Z,99867.00
2018-02-15T05:25:25.268Z,99863.75
2018-02-15T05:27:51.604Z,99861.16
2018-02-15T05:30:17.958Z,99856.28
2018-02-15T05:32:44.415Z,99863.27
2018-02-15T05:35:10.845Z,99864.80
2018-02-15T05:37:37.189Z,99875.52
2018-02-15T05:40:03.567Z,99875.72
2018-02-15T05:42:30.128Z,99870.17
2018-02-15T05:44:56.502Z,99866.65
2018-02-15T05:47:22.845Z,99862.20
2018-02-15T05:49:49.252Z,99856.81
2018-02-15T05:52:15.586Z,99863.76
2018-02-15T05:54:41.918Z,99871.05
2018-02-15T05:57:08.293Z,99865.77
2018-02-15T05:59:34.721Z,99863.23
2018-02-15T06:02:01.226Z,99870.03
2018-02-15T06:04:27.569Z,99862.40
2018-02-15T06:06:54.004Z,99874.22
2018-02-15T06:09:20.480Z,99876.80
2018-02-15T06:11:47.042Z,99872.75
2018-02-15T06:14:13.481Z,99876.21
2018-02-15T06:16:39.869Z,99874.69
2018-02-15T06:19:06.625Z,99870.67
2018-02-15T06:21:32.981Z,99876.20
2018-02-15T06:23:59.477Z,99872.30
2018-02-15T06:26:29.744Z,99868.53
2018-02-15T06:28:56.092Z,99877.46
2018-02-15T06:31:22.783Z,99885.78
2018-02-15T06:33:49.152Z,99878.05
2018-02-15T06:36:15.768Z,99881.67
2018-02-15T06:38:42.195Z,99877.39
2018-02-15T06:41:08.525Z,99876.20
2018-02-15T06:43:34.881Z,99874.67
2018-02-15T06:46:01.326Z,99879.39
2018-02-15T06:48:27.828Z,99886.50
2018-02-15T06:50:54.307Z,99892.72
2018-02-15T06:53:20.695Z,99889.70
2018-02-15T06:55:47.040Z,99902.14
2018-02-15T06:58:13.591Z,99900.64
2018-02-15T07:00:40.037Z,99896.45
2018-02-15T07:03:06.400Z,99905.91
2018-02-15T07:05:32.757Z,99904.77
2018-02-15T07:07:59.090Z,99906.89
2018-02-15T07:10:25.873Z,99916.11
2018-02-15T07:12:52.261Z,99920.17
2018-02-15T07:15:18.801Z,99922.17
2018-02-15T07:17:45.196Z,99936.44
2018-02-15T07:20:11.742Z,99934.23
2018-02-15T07:22:38.093Z,99943.20
2018-02-15T07:25:04.826Z,99940.49
2018-02-15T07:27:31.202Z,99940.21
2018-02-15T07:29:57.529Z,99940.58
2018-02-15T07:32:23.933Z,99949.00
2018-02-15T07:34:50.264Z,99950.14
2018-02-15T07:37:16.593Z,99956.37
2018-02-15T07:39:43.001Z,99953.23
2018-02-15T07:42:09.346Z,99954.63
2018-02-15T07:44:35.721Z,99959.48
2018-02-15T07:47:02.269Z,99963.78
2018-02-15T07:49:28.684Z,99969.63
2018-02-15T07:51:55.105Z,99976.19
2018-02-15T07:54:21.586Z,99984.56
2018-02-15T07:56:47.971Z,99987.75
2018-02-15T07:59:14.356Z,99992.95
2018-02-15T08:01:40.905Z,99993.41
2018-02-15T08:04:07.276Z,100002.19
2018-02-15T08:06:33.688Z,100002.27
2018-02-15T08:09:00.048Z,100006.90
2018-02-15T08:11:26.377Z,100011.24
2018-02-15T08:13:52.982Z,100012.06
2018-02-15T08:16:19.358Z,100015.10
2018-02-15T08:18:45.764Z,100013.55
2018-02-15T08:21:12.177Z,100014.98
2018-02-15T08:23:38.571Z,100018.83
2018-02-15T08:26:05.032Z,100011.19
2018-02-15T08:28:31.582Z,99998.86
2018-02-15T08:30:57.917Z,99995.53
2018-02-15T08:33:24.270Z,100009.93
2018-02-15T08:35:50.711Z,100018.77
2018-02-15T08:38:17.049Z,100017.41
2018-02-15T08:40:43.413Z,100013.37
2018-02-15T08:43:09.789Z,100015.34
2018-02-15T08:45:36.153Z,100014.41
2018-02-15T08:48:02.582Z,100022.25
2018-02-15T08:50:28.948Z,100019.22
2018-02-15T08:52:55.382Z,100025.66
2018-02-15T08:55:21.732Z,100026.53
2018-02-15T08:57:48.090Z,100027.60
2018-02-15T09:00:14.456Z,100034.19
2018-02-15T09:02:40.812Z,100021.13
2018-02-15T09:05:07.192Z,100025.83
2018-02-15T09:07:33.818Z,100025.16
2018-02-15T09:10:00.208Z,100027.69
2018-02-15T09:12:26.637Z,100032.67
2018-02-15T09:14:53.034Z,100026.91
2018-02-15T09:17:19.458Z,100034.30
2018-02-15T09:19:45.822Z,100039.64
2018-02-15T09:22:12.209Z,100039.69
2018-02-15T09:24:38.609Z,100042.30
2018-02-15T09:27:04.956Z,100044.30
2018-02-15T09:29:31.382Z,100044.87
2018-02-15T09:31:57.723Z,100039.38
2018-02-15T09:34:24.130Z,100046.42
2018-02-15T09:36:50.482Z,100049.56
2018-02-15T09:39:17.243Z,100045.62
2018-02-15T09:41:43.769Z,100043.89
2018-02-15T09:44:10.118Z,100039.16
2018-02-15T09:46:36.565Z,100043.21
2018-02-15T09:49:03.131Z,100043.21
2018-02-15T09:51:29.500Z,100042.25
2018-02-15T09:53:56.201Z,100037.29
2018-02-15T09:56:22.585Z,100042.11
2018-02-15T09:58:49.005Z,100042.89
2018-02-15T10:01:15.428Z,100044.83
2018-02-15T10:03:41.758Z,100040.11
2018-02-15T10:06:08.653Z,100039.02
2018-02-15T10:08:35.015Z,100037.41
2018-02-15T10:11:01.366Z,100032.75
2018-02-15T10:13:27.739Z,100024.20
2018-02-15T10:15:54.114Z,100033.78
2018-02-15T10:18:20.456Z,100032.88
2018-02-15T10:20:46.853Z,100029.59
2018-02-15T10:23:13.202Z,100040.31
2018-02-15T10:25:39.632Z,100036.29
2018-02-15T10:28:06.051Z,100031.72
2018-02-15T10:30:32.401Z,100029.57
2018-02-15T10:32:58.741Z,100021.94
2018-02-15T10:35:25.382Z,100025.73
2018-02-15T10:37:51.712Z,100015.80
2018-02-15T10:40:18.085Z,100020.31
2018-02-15T10:42:44.509Z,100012.97
2018-02-15T10:45:10.853Z,100011.48
2018-02-15T10:47:37.228Z,100004.02
2018-02-15T10:50:03.605Z,100002.97
2018-02-15T10:52:30.222Z,100003.05
2018-02-15T10:54:56.562Z,100010.27
2018-02-15T10:57:23.101Z,100005.45
2018-02-15T10:59:49.448Z,100000.01
2018-02-15T11:02:21.897Z,99999.38
2018-02-15T11:04:54.376Z,99988.92
2018-02-15T11:07:20.726Z,99996.11
2018-02-15T11:09:47.085Z,99996.11
2018-02-15T11:12:13.445Z,99994.86
2018-02-15T11:14:39.878Z,99987.92
2018-02-15T11:17:06.272Z,99992.50
2018-02-15T11:19:32.641Z,99983.34
2018-02-15T11:21:59.204Z,99980.16
2018-02-15T11:24:25.588Z,99984.48
2018-02-15T11:26:52.193Z,99979.63
2018-02-15T11:29:18.801Z,99986.52
2018-02-15T11:31:45.176Z,99983.44
2018-02-15T11:34:11.546Z,99985.20
2018-02-15T11:36:38.009Z,99976.36
2018-02-15T11:39:04.473Z,99973.56
2018-02-15T11:41:30.822Z,99976.38
2018-02-15T11:43:57.299Z,99977.87
2018-02-15T11:46:23.831Z,99977.62
2018-02-15T11:48:50.245Z,99979.31
2018-02-15T11:51:16.837Z,99978.93
2018-02-15T11:53:43.505Z,99978.59
2018-02-15T11:56:09.933Z,99972.86
2018-02-15T11:58:36.390Z,99977.20
2018-02-15T12:01:02.785Z,99973.29
2018-02-15T12:03:29.245Z,99970.85
2018-02-15T12:05:55.749Z,99971.98
2018-02-15T12:08:22.133Z,99969.52
2018-02-15T12:10:48.485Z,99969.17
2018-02-15T12:13:14.825Z,99958.30
2018-02-15T12:15:41.166Z,99956.64
2018-02-15T12:18:07.657Z,99954.39
2018-02-15T12:20:34.016Z,99956.09
2018-02-15T12:23:00.369Z,99955.72
2018-02-15T12:25:26.722Z,99964.34
2018-02-15T12:27:53.137Z,99966.68
2018-02-15T12:30:19.501Z,99958.91
2018-02-15T12:32:45.839Z,99956.31
2018-02-15T12:35:12.192Z,99950.62
2018-02-15T12:37:38.785Z,99955.15
2018-02-15T12:40:05.289Z,99957.73
2018-02-15T12:42:31.652Z,99954.94
2018-02-15T12:44:58.068Z,99960.92
2018-02-15T12:47:24.523Z,99962.36
2018-02-15T12:49:50.937Z,99970.95
2018-02-15T12:52:17.458Z,99972.84
2018-02-15T12:54:43.866Z,99975.56
2018-02-15T12:57:10.250Z,99980.81
2018-02-15T12:59:36.867Z,99971.05
2018-02-15T13:02:03.681Z,99976.80
2018-02-15T13:04:30.289Z,99972.62
2018-02-15T13:06:56.625Z,99977.34
2018-02-15T13:09:22.985Z,99970.06
2018-02-15T13:11:49.433Z,99966.30
2018-02-15T13:14:15.847Z,99974.88
2018-02-15T13:16:54.421Z,99966.99
2018-02-15T13:19:33.913Z,99973.02
2018-02-15T13:22:00.309Z,99961.92
2018-02-15T13:24:26.714Z,99961.13
2018-02-15T13:26:53.147Z,99970.06
2018-02-15T13:29:19.618Z,99971.89
2018-02-15T13:31:46.021Z,99979.82
2018-02-15T13:34:12.437Z,99973.66
2018-02-15T13:36:38.961Z,99983.75
2018-02-15T13:39:05.575Z,99985.79
2018-02-15T13:41:33.058Z,99985.44
2018-02-15T13:43:59.624Z,99990.50
2018-02-15T13:46:26.038Z,99987.80
2018-02-15T13:48:52.432Z,99988.22
2018-02-15T13:51:18.899Z,99994.95
2018-02-15T13:53:45.335Z,99995.04
2018-02-15T13:56:11.741Z,99992.09
2018-02-15T13:58:38.282Z,99990.27
2018-02-15T14:01:04.765Z,99990.52
2018-02-15T14:03:32.093Z,99988.75
2018-02-15T14:05:58.566Z,99998.18
2018-02-15T14:08:25.081Z,99995.92
2018-02-15T14:10:51.508Z,99999.49
2018-02-15T14:13:18.012Z,99996.27
2018-02-15T14:15:44.346Z,99997.16
2018-02-15T14:18:10.756Z,100001.92
2018-02-15T14:20:37.363Z,100003.36
2018-02-15T14:23:03.830Z,100000.41
2018-02-15T14:25:30.245Z,100006.86
2018-02-15T14:27:56.784Z,100003.80
2018-02-15T14:30:23.285Z,100009.06
2018-02-15T14:32:51.345Z,100012.70
2018-02-15T14:35:18.836Z,100016.79
2018-02-15T14:37:45.352Z,100015.04
2018-02-15T14:40:11.749Z,100015.22
2018-02-15T14:42:38.302Z,100016.49
2018-02-15T14:45:04.848Z,100020.54
2018-02-15T14:47:31.300Z,100020.39
2018-02-15T14:49:57.664Z,100016.81
2018-02-15T14:52:24.046Z,100023.52
2018-02-15T14:54:50.566Z,100021.07
2018-02-15T14:57:17.249Z,100025.81
2018-02-15T14:59:43.682Z,100023.61
2018-02-15T15:02:10.021Z,100025.01
2018-02-15T15:04:36.368Z,100023.16
2018-02-15T15:07:02.865Z,100018.66
2018-02-15T15:09:29.221Z,100023.27
2018-02-15T15:11:55.861Z,100025.47
2018-02-15T15:14:22.264Z,100027.73
2018-02-15T15:16:48.680Z,100033.66
2018-02-15T15:19:15.057Z,100026.66
2018-02-15T15:21:41.457Z,100023.79
2018-02-15T15:24:07.898Z,100027.54
2018-02-15T15:26:34.353Z,100031.29
2018-02-15T15:29:00.886Z,100032.71
2018-02-15T15:31:27.236Z,100032.85
2018-02-15T15:33:54.245Z,100038.56
2018-02-15T15:36:20.683Z,100051.45
2018-02-15T15:38:47.083Z,100045.16
2018-02-15T15:41:13.545Z,100053.30
2018-02-15T15:43:46.894Z,100048.25
2018-02-15T15:46:13.273Z,100060.83
2018-02-15T15:48:39.637Z,100066.08
2018-02-15T15:51:06.035Z,100067.44
2018-02-15T15:53:32.458Z,100075.38
2018-02-15T15:55:58.794Z,100080.11
2018-02-15T15:58:25.272Z,100075.75
2018-02-15T16:00:51.605Z,100087.66
2018-02-15T16:03:18.026Z,100092.52
2018-02-15T16:05:44.517Z,100095.86
2018-02-15T16:08:10.913Z,100095.84
2018-02-15T16:10:37.321Z,100107.21
2018-02-15T16:13:03.753Z,100112.24
2018-02-15T16:15:35.744Z,100114.34
2018-02-15T16:18:02.221Z,100123.26
2018-02-15T16:20:28.600Z,100125.44
2018-02-15T16:22:54.930Z,100126.74
2018-02-15T16:25:21.294Z,100135.09
2018-02-15T16:27:47.677Z,100137.59
2018-02-15T16:30:14.205Z,100138.98
2018-02-15T16:32:40.605Z,100141.91
2018-02-15T16:35:06.950Z,100136.96
2018-02-15T16:37:33.379Z,100137.09
2018-02-15T16:39:59.769Z,100143.56
2018-02-15T16:42:26.101Z,100142.96
2018-02-15T16:44:52.544Z,100141.75
2018-02-15T16:47:18.883Z,100143.09
2018-02-15T16:49:45.270Z,100143.91
2018-02-15T16:52:11.741Z,100147.18
2018-02-15T16:54:38.082Z,100150.31
2018-02-15T16:57:04.448Z,100148.55
2018-02-15T16:59:30.898Z,100160.27
2018-02-15T17:01:57.249Z,100159.53
2018-02-15T17:04:32.675Z,100162.34
2018-02-15T17:06:59.148Z,100166.52
2018-02-15T17:09:25.642Z,100178.06
2018-02-15T17:11:52.048Z,100176.11
2018-02-15T17:14:18.448Z,100180.03
2018-02-15T17:16:44.847Z,100194.64
2018-02-15T17:19:11.318Z,100198.12
2018-02-15T17:21:37.737Z,100195.44
2018-02-15T17:24:04.093Z,100200.80
2018-02-15T17:26:30.499Z,100201.63
2018-02-15T17:28:56.941Z,100209.99
2018-02-15T17:31:23.395Z,100201.95
2018-02-15T17:33:49.831Z,100209.02
2018-02-15T17:36:16.375Z,100208.22
2018-02-15T17:38:42.847Z,100216.33
2018-02-15T17:41:09.279Z,100218.13
2018-02-15T17:43:35.760Z,100222.33
2018-02-15T17:46:02.199Z,100225.33
2018-02-15T17:48:28.596Z,100229.48
2018-02-15T17:50:55.006Z,100239.67
2018-02-15T17:53:21.485Z,100237.29
2018-02-15T17:55:47.997Z,100235.62
2018-02-15T17:58:15.774Z,100228.55
2018-02-15T18:00:42.519Z,100234.44
2018-02-15T18:03:09.119Z,100238.27
2018-02-15T18:05:36.141Z,100244.48
2018-02-15T18:08:03.372Z,100248.31
2018-02-15T18:10:31.693Z,100250.48
2018-02-15T18:12:58.132Z,100253.55
2018-02-15T18:15:24.525Z,100252.94
2018-02-15T18:17:51.324Z,100259.16
2018-02-15T18:20:17.805Z,100258.53
2018-02-15T18:22:44.310Z,100263.89
2018-02-15T18:25:11.496Z,100258.53
2018-02-15T18:27:39.353Z,100262.95
2018-02-15T18:30:06.521Z,100267.25
2018-02-15T18:32:32.889Z,100264.02
2018-02-15T18:34:59.375Z,100268.92
2018-02-15T18:37:25.840Z,100278.66
2018-02-15T18:39:52.280Z,100274.67
2018-02-15T18:42:18.808Z,100278.52
2018-02-15T18:44:45.238Z,100275.77
2018-02-15T18:47:11.629Z,100279.44
2018-02-15T18:49:38.290Z,100281.88
2018-02-15T18:52:04.772Z,100282.63
2018-02-15T18:54:31.206Z,100274.61
2018-02-15T18:56:57.625Z,100282.13
2018-02-15T18:59:24.150Z,100285.91
2018-02-15T19:01:50.838Z,100296.63
2018-02-15T19:04:19.184Z,100293.82
2018-02-15T19:06:45.853Z,100298.66
2018-02-15T19:09:13.034Z,100298.99
2018-02-15T19:11:39.421Z,100295.17
2018-02-15T19:14:05.806Z,100306.63
2018-02-15T19:16:33.021Z,100307.58
2018-02-15T19:18:59.427Z,100306.31
2018-02-15T19:21:25.873Z,100310.42
2018-02-15T19:23:52.559Z,100308.19
2018-02-15T19:26:19.113Z,100315.17
2018-02-15T19:28:45.513Z,100323.12
2018-02-15T19:31:11.933Z,100328.14
2018-02-15T19:33:38.329Z,100330.95
2018-02-15T19:36:04.697Z,100333.81
2018-02-15T19:38:31.128Z,100328.45
2018-02-15T19:40:57.610Z,100329.00
2018-02-15T19:43:23.973Z,100329.80
2018-02-15T19:45:50.419Z,100332.07
2018-02-15T19:48:16.831Z,100333.43
2018-02-15T19:50:43.263Z,100332.95
2018-02-15T19:53:09.666Z,100339.28
2018-02-15T19:55:36.056Z,100336.99
2018-02-15T19:58:04.028Z,100343.09
2018-02-15T20:00:30.447Z,100341.30
2018-02-15T20:02:57.098Z,100340.98
2018-02-15T20:05:23.485Z,100341.05
2018-02-15T20:07:49.850Z,100342.91
2018-02-15T20:10:16.417Z,100347.66
2018-02-15T20:12:42.814Z,100360.34
2018-02-15T20:15:09.199Z,100365.27
2018-02-15T20:17:35.621Z,100368.19
2018-02-15T20:20:08.068Z,100373.53
2018-02-15T20:22:35.128Z,100374.41
2018-02-15T20:25:01.927Z,100366.70
2018-02-15T20:27:34.457Z,100367.08
2018-02-15T20:30:00.913Z,100375.84
2018-02-15T20:32:27.403Z,100381.14
2018-02-15T20:34:53.838Z,100389.58
2018-02-15T20:37:20.323Z,100392.92
2018-02-15T20:39:52.815Z,100388.71
2018-02-15T20:42:19.153Z,100390.55
2018-02-15T20:44:45.714Z,100394.33
2018-02-15T20:47:12.189Z,100395.95
2018-02-15T20:49:44.591Z,100407.40
2018-02-15T20:52:17.269Z,100407.66
2018-02-15T20:54:49.805Z,100408.16
2018-02-15T20:57:16.204Z,100413.01
2018-02-15T20:59:42.697Z,100411.26
2018-02-15T21:02:09.229Z,100404.94
2018-02-15T21:04:35.672Z,100404.62
2018-02-15T21:07:03.207Z,100410.39
2018-02-15T21:09:29.597Z,100411.26
2018-02-15T21:11:55.994Z,100420.90
2018-02-15T21:14:22.381Z,100419.38
2018-02-15T21:16:48.827Z,100414.11
2018-02-15T21:19:15.211Z,100411.36
2018-02-15T21:21:41.555Z,100415.28
2018-02-15T21:24:08.014Z,100402.65
2018-02-15T21:26:34.508Z,100409.36
2018-02-15T21:29:01.394Z,100409.75
2018-02-15T21:31:27.812Z,100408.91
2018-02-15T21:33:54.913Z,100417.42
2018-02-15T21:36:21.306Z,100430.44
2018-02-15T21:38:47.757Z,100429.02
2018-02-15T21:41:14.325Z,100423.51
2018-02-15T21:43:40.756Z,100427.77
2018-02-15T21:46:07.113Z,100421.84
2018-02-15T21:48:33.550Z,100423.47
2018-02-15T21:50:59.978Z,100427.83
2018-02-15T21:53:26.355Z,100428.36
2018-02-15T21:55:52.795Z,100422.78
2018-02-15T21:58:19.247Z,100416.74
2018-02-15T22:00:45.612Z,100419.00
2018-02-15T22:03:12.081Z,100420.84
2018-02-15T22:05:38.521Z,100424.37
2018-02-15T22:08:04.972Z,100431.30
2018-02-15T22:10:31.435Z,100432.45
2018-02-15T22:12:57.811Z,100427.17
2018-02-15T22:15:24.234Z,100437.07
2018-02-15T22:17:50.654Z,100443.88
2018-02-15T22:20:17.038Z,100441.77
2018-02-15T22:22:43.433Z,100447.81
2018-02-15T22:25:09.936Z,100443.50
2018-02-15T22:27:36.449Z,100433.54
2018-02-15T22:30:02.926Z,100429.73
2018-02-15T22:32:29.357Z,100426.66
2018-02-15T22:34:55.709Z,100422.06
2018-02-15T22:37:22.078Z,100436.68
2018-02-15T22:39:48.455Z,100442.52
2018-02-15T22:42:14.921Z,100444.45
2018-02-15T22:44:41.381Z,100443.93
2018-02-15T22:47:07.785Z,100442.43
2018-02-15T22:49:34.162Z,100444.05
2018-02-15T22:52:00.554Z,100442.20
2018-02-15T22:54:27.005Z,100448.17
2018-02-15T22:56:53.363Z,100439.96
2018-02-15T22:59:19.777Z,100441.28
2018-02-15T23:01:46.224Z,100448.73
2018-02-15T23:04:12.649Z,100448.39
2018-02-15T23:06:39.015Z,100453.13
2018-02-15T23:09:05.401Z,100456.02
2018-02-15T23:11:31.797Z,100448.97
2018-02-15T23:13:58.179Z,100448.39
2018-02-15T23:16:24.781Z,100454.72
2018-02-15T23:18:51.189Z,100455.55
2018-02-15T23:21:17.537Z,100455.49
2018-02-15T23:23:43.948Z,100461.34
2018-02-15T23:26:10.273Z,100452.68
2018-02-15T23:28:36.605Z,100451.34
2018-02-15T23:31:02.993Z,100456.32
2018-02-15T23:33:29.453Z,100457.14
2018-02-15T23:35:55.917Z,100463.42
2018-02-15T23:38:22.277Z,100460.37
2018-02-15T23:40:48.668Z,100465.75
2018-02-15T23:43:15.034Z,100464.01
2018-02-15T23:45:41.353Z,100466.67
2018-02-15T23:48:07.782Z,100464.64
2018-02-15T23:50:34.201Z,100466.09
2018-02-15T23:53:00.541Z,100464.26
2018-02-15T23:55:26.917Z,100463.92
2018-02-15T23:57:53.318Z,100467.16
