createdAt,value
2023-03-25T00:02:30.998Z,7.03
2023-03-25T00:06:47.803Z,5.93
2023-03-25T00:11:05.505Z,6.78
2023-03-25T00:15:22.664Z,5.55
2023-03-25T00:19:38.844Z,8.18
2023-03-25T00:23:55.717Z,7.90
2023-03-25T00:28:14.057Z,7.07
2023-03-25T00:32:30.306Z,7.62
2023-03-25T00:36:46.519Z,7.18
2023-03-25T00:41:26.054Z,6.78
2023-03-25T00:45:42.409Z,5.68
2023-03-25T00:49:58.651Z,5.00
2023-03-25T00:54:14.849Z,4.43
2023-03-25T00:58:31.204Z,5.18
2023-03-25T01:02:49.126Z,5.07
2023-03-25T01:07:05.399Z,5.35
2023-03-25T01:11:23.849Z,5.12
2023-03-25T01:15:41.229Z,3.92
2023-03-25T01:19:57.482Z,5.43
2023-03-25T01:24:15.559Z,5.93
2023-03-25T01:28:31.735Z,7.30
2023-03-25T01:32:48.324Z,6.37
2023-03-25T01:37:04.759Z,8.52
2023-03-25T01:41:21.003Z,9.90
2023-03-25T01:45:37.571Z,9.18
2023-03-25T01:49:54.487Z,11.30
2023-03-25T01:54:12.982Z,10.75
2023-03-25T01:58:29.899Z,9.77
2023-03-25T02:02:47.084Z,11.15
2023-03-25T02:07:03.461Z,10.55
2023-03-25T02:11:19.769Z,10.82
2023-03-25T02:16:07.342Z,8.77
2023-03-25T02:21:08.554Z,9.15
2023-03-25T02:25:39.850Z,10.00
2023-03-25T02:30:20.408Z,7.43
2023-03-25T02:34:49.059Z,8.68
2023-03-25T02:39:23.924Z,8.13
2023-03-25T02:43:51.852Z,9.27
2023-03-25T02:48:15.654Z,8.30
2023-03-25T02:52:39.942Z,8.43
2023-03-25T02:56:58.133Z,9.85
2023-03-25T03:01:15.175Z,7.72
2023-03-25T03:05:34.169Z,7.15
2023-03-25T03:10:11.157Z,6.62
2023-03-25T03:15:05.056Z,7.68
2023-03-25T03:23:55.897Z,7.90
2023-03-25T03:28:30.323Z,7.43
2023-03-25T03:33:03.305Z,8.75
2023-03-25T03:37:26.626Z,7.40
2023-03-25T03:41:43.741Z,6.07
2023-03-25T03:46:05.415Z,6.65
2023-03-25T03:50:33.189Z,5.50
2023-03-25T03:54:57.026Z,6.07
2023-03-25T03:59:36.407Z,5.80
2023-03-25T04:04:03.047Z,5.80
2023-03-25T04:08:52.570Z,6.15
2023-03-25T04:13:15.023Z,7.70
2023-03-25T04:17:33.228Z,7.70
2023-03-25T04:21:49.453Z,6.05
2023-03-25T04:26:06.476Z,7.28
2023-03-25T04:30:22.720Z,6.35
2023-03-25T04:34:39.476Z,8.85
2023-03-25T04:38:56.259Z,8.43
2023-03-25T04:43:16.502Z,7.80
2023-03-25T04:47:32.798Z,5.65
2023-03-25T04:51:51.725Z,8.57
2023-03-25T04:56:16.454Z,5.47
2023-03-25T05:00:32.779Z,8.52
2023-03-25T05:04:49.078Z,5.15
2023-03-25T05:09:07.858Z,7.32
2023-03-25T05:13:24.109Z,6.25
2023-03-25T05:17:41.542Z,5.00
2023-03-25T05:21:58.290Z,5.00
2023-03-25T05:26:14.776Z,5.97
2023-03-25T05:30:32.687Z,6.60
2023-03-25T05:34:50.201Z,5.22
2023-03-25T05:39:06.506Z,7.05
2023-03-25T05:43:23.086Z,5.22
2023-03-25T05:47:40.413Z,6.90
2023-03-25T05:51:57.258Z,4.60
2023-03-25T05:56:13.517Z,6.68
2023-03-25T06:00:30.766Z,5.20
2023-03-25T06:04:51.260Z,4.55
2023-03-25T06:09:07.986Z,8.52
2023-03-25T06:13:24.748Z,4.97
2023-03-25T06:17:41.674Z,6.30
2023-03-25T06:21:57.982Z,4.72
2023-03-25T06:26:14.649Z,5.32
2023-03-25T06:30:31.003Z,6.55
2023-03-25T06:34:47.232Z,4.90
2023-03-25T06:39:05.537Z,5.82
2023-03-25T06:43:21.841Z,4.10
2023-03-25T06:47:38.087Z,4.57
2023-03-25T06:51:54.439Z,5.43
2023-03-25T06:56:10.972Z,4.03
2023-03-25T07:00:28.733Z,4.18
2023-03-25T07:04:45.294Z,3.70
2023-03-25T07:09:01.530Z,3.25
2023-03-25T07:13:17.707Z,3.55
2023-03-25T07:17:36.355Z,3.85
2023-03-25T07:21:52.637Z,3.65
2023-03-25T07:26:08.899Z,9.07
2023-03-25T07:30:25.223Z,4.03
2023-03-25T07:34:41.369Z,4.20
2023-03-25T07:38:57.651Z,4.72
2023-03-25T07:43:14.000Z,3.28
2023-03-25T07:47:30.371Z,3.47
2023-03-25T07:51:46.996Z,4.32
2023-03-25T07:56:03.260Z,3.67
2023-03-25T08:00:19.834Z,5.70
2023-03-25T08:04:36.449Z,3.90
2023-03-25T08:08:52.614Z,4.45
2023-03-25T08:13:08.862Z,3.30
2023-03-25T08:17:25.249Z,5.37
2023-03-25T08:21:42.780Z,3.00
2023-03-25T08:25:58.909Z,5.00
2023-03-25T08:30:16.030Z,4.22
2023-03-25T08:34:34.761Z,1.95
2023-03-25T08:38:51.789Z,2.35
2023-03-25T08:43:08.063Z,3.20
2023-03-25T08:47:24.331Z,3.58
2023-03-25T08:51:40.526Z,5.47
2023-03-25T08:55:58.366Z,2.12
2023-03-25T09:00:15.173Z,6.43
2023-03-25T09:04:31.465Z,3.28
2023-03-25T09:08:50.370Z,4.87
2023-03-25T09:13:06.912Z,3.08
2023-03-25T09:17:23.318Z,4.65
2023-03-25T09:21:39.517Z,5.82
2023-03-25T09:25:56.874Z,4.70
2023-03-25T09:30:13.454Z,7.35
2023-03-25T09:34:29.790Z,7.18
2023-03-25T09:38:46.864Z,5.45
2023-03-25T09:43:21.937Z,7.85
2023-03-25T09:47:39.292Z,3.25
2023-03-25T09:51:56.266Z,5.50
2023-03-25T09:56:24.806Z,2.53
2023-03-25T10:00:41.149Z,4.12
2023-03-25T10:05:19.190Z,3.90
2023-03-25T10:09:44.490Z,4.53
2023-03-25T10:14:19.923Z,8.30
2023-03-25T10:18:51.241Z,6.78
2023-03-25T10:23:34.958Z,3.35
2023-03-25T10:32:24.172Z,2.80
2023-03-25T10:36:58.304Z,4.15
2023-03-25T10:41:39.409Z,4.70
2023-03-25T10:46:17.169Z,3.90
2023-03-25T10:50:34.112Z,3.35
2023-03-25T10:54:54.960Z,4.75
2023-03-25T10:59:41.828Z,4.40
2023-03-25T11:04:00.392Z,7.37
2023-03-25T11:08:25.133Z,5.20
2023-03-25T11:12:46.719Z,5.60
2023-03-25T11:17:05.917Z,3.75
2023-03-25T11:21:22.402Z,3.80
2023-03-25T11:25:42.191Z,5.50
2023-03-25T11:30:08.841Z,6.10
2023-03-25T11:34:25.443Z,4.25
2023-03-25T11:38:41.935Z,5.80
2023-03-25T11:43:00.604Z,2.92
2023-03-25T11:47:21.627Z,3.75
2023-03-25T11:51:38.596Z,2.03
2023-03-25T11:56:07.048Z,3.62
2023-03-25T12:00:29.622Z,4.78
2023-03-25T12:05:12.603Z,7.53
2023-03-25T12:09:33.890Z,3.67
2023-03-25T12:14:12.936Z,4.05
2023-03-25T12:18:48.487Z,3.53
2023-03-25T12:23:42.633Z,3.58
2023-03-25T12:28:23.698Z,4.47
2023-03-25T12:33:03.602Z,3.10
2023-03-25T12:37:38.114Z,2.05
2023-03-25T12:41:57.187Z,2.78
2023-03-25T12:46:32.472Z,2.75
2023-03-25T12:51:10.538Z,2.65
2023-03-25T12:55:40.767Z,3.22
2023-03-25T13:00:09.446Z,2.05
2023-03-25T13:04:53.046Z,2.47
2023-03-25T13:13:31.921Z,9.27
2023-03-25T13:18:04.263Z,13.38
2023-03-25T13:22:29.404Z,5.47
2023-03-25T13:26:47.543Z,5.03
2023-03-25T13:31:04.823Z,5.93
2023-03-25T13:35:37.750Z,1.50
2023-03-25T13:40:14.756Z,2.20
2023-03-25T13:44:39.787Z,4.87
2023-03-25T13:48:59.241Z,4.37
2023-03-25T13:53:21.269Z,5.28
2023-03-25T13:57:47.025Z,3.10
2023-03-25T14:02:24.355Z,8.98
2023-03-25T14:07:10.229Z,2.75
2023-03-25T14:11:40.789Z,0.90
2023-03-25T14:16:12.857Z,2.78
2023-03-25T14:20:40.308Z,4.72
2023-03-25T14:24:58.630Z,2.87
2023-03-25T14:29:41.340Z,5.50
2023-03-25T14:34:04.155Z,3.80
2023-03-25T14:38:22.201Z,2.05
2023-03-25T14:42:58.552Z,2.55
2023-03-25T14:47:22.822Z,3.78
2023-03-25T14:51:42.931Z,4.45
2023-03-25T14:56:02.755Z,2.83
2023-03-25T15:00:34.317Z,5.90
2023-03-25T15:05:02.642Z,2.97
2023-03-25T15:09:19.864Z,5.95
2023-03-25T15:13:40.785Z,2.55
2023-03-25T15:17:59.698Z,5.12
2023-03-25T15:22:22.441Z,3.37
2023-03-25T15:26:41.824Z,2.80
2023-03-25T15:31:03.542Z,7.80
2023-03-25T15:35:32.289Z,4.05
2023-03-25T15:39:59.686Z,2.50
2023-03-25T15:44:49.816Z,5.70
2023-03-25T15:49:43.756Z,3.47
2023-03-25T15:54:08.101Z,2.67
2023-03-25T15:58:42.015Z,2.22
2023-03-25T16:03:06.338Z,3.42
2023-03-25T16:07:26.850Z,5.68
2023-03-25T16:11:44.187Z,2.30
2023-03-25T16:16:01.731Z,2.55
2023-03-25T16:20:22.257Z,2.25
2023-03-25T16:24:39.930Z,2.83
2023-03-25T16:29:06.740Z,3.10
2023-03-25T16:33:31.688Z,2.53
2023-03-25T16:37:47.987Z,2.37
2023-03-25T16:42:21.666Z,3.25
2023-03-25T16:46:38.117Z,2.67
2023-03-25T16:50:56.096Z,7.00
2023-03-25T16:55:27.138Z,5.20
2023-03-25T16:59:45.956Z,2.15
2023-03-25T17:04:19.598Z,2.33
2023-03-25T17:08:36.438Z,4.93
2023-03-25T17:12:59.753Z,3.55
2023-03-25T17:17:15.904Z,5.97
2023-03-25T17:21:34.192Z,2.00
2023-03-25T17:25:59.373Z,5.10
2023-03-25T17:30:22.011Z,3.47
2023-03-25T17:34:45.610Z,10.73
2023-03-25T17:39:06.509Z,4.60
2023-03-25T17:43:22.774Z,9.57
2023-03-25T17:47:41.034Z,6.97
2023-03-25T17:51:58.631Z,6.82
2023-03-25T17:56:18.494Z,9.25
2023-03-25T18:00:35.986Z,12.77
2023-03-25T18:04:52.403Z,8.88
2023-03-25T18:09:17.240Z,6.45
2023-03-25T18:13:33.582Z,6.40
2023-03-25T18:17:52.047Z,4.07
2023-03-25T18:22:19.765Z,4.32
2023-03-25T18:26:36.845Z,6.95
2023-03-25T18:31:01.747Z,6.22
2023-03-25T18:35:18.552Z,2.85
2023-03-25T18:39:35.900Z,7.25
2023-03-25T18:43:54.221Z,6.00
2023-03-25T18:48:17.559Z,5.85
2023-03-25T18:52:33.803Z,5.80
2023-03-25T18:56:50.218Z,7.10
2023-03-25T19:01:07.851Z,6.18
2023-03-25T19:05:24.782Z,5.75
2023-03-25T19:09:41.844Z,6.87
2023-03-25T19:13:58.077Z,11.75
2023-03-25T19:18:20.073Z,10.98
2023-03-25T19:22:36.648Z,9.60
2023-03-25T19:26:53.325Z,6.30
2023-03-25T19:31:11.950Z,8.02
2023-03-25T19:35:30.706Z,9.18
2023-03-25T19:39:46.965Z,5.35
2023-03-25T19:44:03.212Z,7.07
2023-03-25T19:48:19.840Z,9.13
2023-03-25T19:52:36.138Z,4.68
2023-03-25T19:56:52.901Z,5.05
2023-03-25T20:01:09.271Z,5.43
2023-03-25T20:05:27.195Z,4.20
2023-03-25T20:09:44.247Z,4.55
2023-03-25T20:14:02.562Z,3.05
2023-03-25T20:18:19.196Z,1.15
2023-03-25T20:22:39.388Z,2.62
2023-03-25T20:26:57.637Z,3.28
2023-03-25T20:31:17.715Z,2.03
2023-03-25T20:35:35.034Z,1.10
2023-03-25T20:39:51.473Z,1.75
2023-03-25T20:44:08.222Z,1.10
2023-03-25T20:48:27.822Z,3.35
2023-03-25T20:52:44.118Z,2.37
2023-03-25T20:57:02.411Z,1.20
2023-03-25T21:01:18.805Z,1.40
2023-03-25T21:05:35.136Z,1.15
2023-03-25T21:09:51.344Z,1.40
2023-03-25T21:14:07.650Z,2.47
2023-03-25T21:18:25.226Z,1.50
2023-03-25T21:22:43.889Z,3.45
2023-03-25T21:27:00.768Z,1.67
2023-03-25T21:31:24.265Z,1.12
2023-03-25T21:40:13.200Z,1.90
2023-03-25T21:44:30.704Z,1.45
2023-03-25T21:48:48.725Z,2.67
2023-03-25T21:53:07.749Z,3.17
2023-03-25T21:57:26.548Z,4.28
2023-03-25T22:01:42.867Z,2.65
2023-03-25T22:06:02.715Z,1.30
2023-03-25T22:10:19.289Z,1.73
2023-03-25T22:14:35.811Z,1.42
2023-03-25T22:18:53.790Z,1.42
2023-03-25T22:23:12.573Z,4.50
2023-03-25T22:27:30.838Z,1.25
2023-03-25T22:31:47.012Z,1.50
2023-03-25T22:36:08.821Z,1.92
2023-03-25T22:40:27.898Z,3.55
2023-03-25T22:44:46.937Z,1.50
2023-03-25T22:49:08.478Z,2.08
2023-03-25T22:53:26.580Z,1.55
2023-03-25T22:57:44.864Z,2.17
2023-03-25T23:02:02.215Z,1.70
2023-03-25T23:06:18.535Z,2.67
2023-03-25T23:10:34.826Z,1.52
2023-03-25T23:14:54.639Z,2.17
2023-03-25T23:19:11.110Z,3.25
2023-03-25T23:23:29.052Z,2.65
2023-03-25T23:27:45.389Z,1.42
2023-03-25T23:32:02.049Z,1.92
2023-03-25T23:36:19.749Z,1.30
2023-03-25T23:40:36.013Z,1.55
2023-03-25T23:44:53.022Z,1.40
2023-03-25T23:49:10.940Z,1.95
2023-03-25T23:53:27.791Z,1.60
2023-03-25T23:57:44.143Z,1.98
