createdAt,value
2022-12-28T00:01:33.847Z,100.00
2022-12-28T00:04:05.669Z,100.00
2022-12-28T00:06:34.417Z,100.00
2022-12-28T00:09:02.590Z,100.00
2022-12-28T00:11:30.899Z,100.00
2022-12-28T00:14:01.081Z,100.00
2022-12-28T00:16:36.873Z,100.00
2022-12-28T00:19:07.106Z,100.00
2022-12-28T00:21:34.282Z,100.00
2022-12-28T00:24:02.564Z,100.00
2022-12-28T00:26:32.696Z,100.00
2022-12-28T00:29:04.859Z,100.00
2022-12-28T00:31:33.870Z,100.00
2022-12-28T00:34:01.420Z,100.00
2022-12-28T00:37:10.368Z,100.00
2022-12-28T00:39:15.257Z,100.00
2022-12-28T00:41:42.083Z,100.00
2022-12-28T00:44:09.158Z,100.00
2022-12-28T00:46:36.157Z,100.00
2022-12-28T00:49:03.271Z,100.00
2022-12-28T00:51:30.069Z,100.00
2022-12-28T00:53:56.927Z,100.00
2022-12-28T00:56:24.359Z,100.00
2022-12-28T00:58:56.398Z,100.00
2022-12-28T01:01:24.133Z,100.00
2022-12-28T01:03:51.637Z,100.00
2022-12-28T01:06:19.759Z,100.00
2022-12-28T01:08:46.737Z,100.00
2022-12-28T01:11:20.120Z,100.00
2022-12-28T01:13:48.171Z,100.00
2022-12-28T01:16:35.296Z,100.00
2022-12-28T01:19:05.565Z,100.00
2022-12-28T01:21:34.215Z,100.00
2022-12-28T01:24:04.250Z,100.00
2022-12-28T01:26:31.423Z,100.00
2022-12-28T01:28:58.556Z,100.00
2022-12-28T01:31:26.390Z,100.00
2022-12-28T01:33:54.009Z,100.00
2022-12-28T01:36:23.787Z,100.00
2022-12-28T01:38:57.296Z,100.00
2022-12-28T01:41:25.093Z,100.00
2022-12-28T01:43:51.830Z,100.00
2022-12-28T01:46:43.713Z,100.00
2022-12-28T01:49:24.720Z,100.00
2022-12-28T01:51:54.710Z,100.00
2022-12-28T01:54:24.616Z,100.00
2022-12-28T01:56:52.027Z,100.00
2022-12-28T01:59:22.139Z,100.00
2022-12-28T02:01:49.263Z,100.00
2022-12-28T02:04:16.361Z,100.00
2022-12-28T02:06:43.642Z,100.00
2022-12-28T02:09:16.652Z,100.00
2022-12-28T02:11:43.997Z,100.00
2022-12-28T02:14:13.085Z,100.00
2022-12-28T02:16:40.138Z,100.00
2022-12-28T02:19:09.855Z,100.00
2022-12-28T02:21:54.994Z,100.00
2022-12-28T02:24:46.941Z,100.00
2022-12-28T02:27:34.179Z,100.00
2022-12-28T02:30:04.034Z,100.00
2022-12-28T02:32:39.803Z,100.00
2022-12-28T02:35:33.395Z,100.00
2022-12-28T02:38:10.420Z,100.00
2022-12-28T02:40:51.996Z,100.00
2022-12-28T02:43:18.937Z,100.00
2022-12-28T02:46:06.476Z,100.00
2022-12-28T02:49:02.126Z,100.00
2022-12-28T02:51:53.539Z,100.00
2022-12-28T02:55:06.489Z,100.00
2022-12-28T02:57:59.441Z,100.00
2022-12-28T03:00:32.788Z,100.00
2022-12-28T03:03:07.547Z,100.00
2022-12-28T03:06:33.742Z,100.00
2022-12-28T03:09:16.288Z,100.00
2022-12-28T03:11:59.020Z,100.00
2022-12-28T03:14:57.144Z,100.00
2022-12-28T03:17:46.490Z,100.00
2022-12-28T03:20:41.697Z,100.00
2022-12-28T03:23:30.290Z,100.00
2022-12-28T03:26:19.788Z,100.00
2022-12-28T03:29:06.052Z,100.00
2022-12-28T03:31:34.704Z,100.00
2022-12-28T03:34:08.999Z,100.00
2022-12-28T03:36:54.368Z,100.00
2022-12-28T03:39:47.675Z,100.00
2022-12-28T03:42:37.200Z,100.00
2022-12-28T03:45:45.882Z,100.00
2022-12-28T03:48:10.332Z,100.00
2022-12-28T03:50:41.783Z,100.00
2022-12-28T03:53:09.610Z,100.00
2022-12-28T03:55:37.887Z,100.00
2022-12-28T03:58:06.185Z,100.00
2022-12-28T04:00:33.339Z,100.00
2022-12-28T04:03:00.336Z,100.00
2022-12-28T04:05:27.183Z,100.00
2022-12-28T04:07:54.049Z,100.00
2022-12-28T04:10:20.819Z,100.00
2022-12-28T04:12:47.542Z,100.00
2022-12-28T04:15:14.391Z,100.00
2022-12-28T04:17:41.096Z,100.00
2022-12-28T04:20:08.424Z,100.00
2022-12-28T04:22:35.211Z,100.00
2022-12-28T04:25:01.943Z,100.00
2022-12-28T04:27:28.707Z,100.00
2022-12-28T04:29:55.467Z,100.00
2022-12-28T04:32:22.179Z,100.00
2022-12-28T04:34:49.200Z,100.00
2022-12-28T04:37:16.251Z,100.00
2022-12-28T04:39:55.374Z,100.00
2022-12-28T04:42:27.043Z,100.00
2022-12-28T04:44:53.926Z,100.00
2022-12-28T04:47:20.659Z,100.00
2022-12-28T04:49:47.457Z,100.00
2022-12-28T04:52:14.317Z,100.00
2022-12-28T04:54:41.019Z,100.00
2022-12-28T04:57:07.851Z,100.00
2022-12-28T04:59:34.659Z,100.00
2022-12-28T05:02:01.498Z,100.00
2022-12-28T05:04:28.440Z,100.00
2022-12-28T05:06:55.148Z,100.00
2022-12-28T05:09:21.962Z,100.00
2022-12-28T05:11:48.819Z,100.00
2022-12-28T05:14:18.400Z,100.00
2022-12-28T05:16:45.131Z,100.00
2022-12-28T05:19:11.929Z,100.00
2022-12-28T05:21:40.113Z,100.00
2022-12-28T05:24:07.401Z,100.00
2022-12-28T05:26:35.461Z,100.00
2022-12-28T05:29:02.671Z,100.00
2022-12-28T05:31:29.575Z,100.00
2022-12-28T05:33:56.422Z,100.00
2022-12-28T05:36:26.224Z,100.00
2022-12-28T05:38:54.632Z,100.00
2022-12-28T05:41:28.235Z,100.00
2022-12-28T05:43:57.190Z,100.00
2022-12-28T05:46:27.221Z,100.00
2022-12-28T05:48:56.930Z,100.00
2022-12-28T05:51:26.366Z,100.00
2022-12-28T05:53:53.186Z,100.00
2022-12-28T05:56:26.160Z,100.00
2022-12-28T05:58:57.239Z,100.00
2022-12-28T06:01:27.055Z,100.00
2022-12-28T06:03:56.817Z,100.00
2022-12-28T06:06:23.967Z,100.00
2022-12-28T06:08:51.721Z,100.00
2022-12-28T06:11:24.452Z,100.00
2022-12-28T06:13:51.925Z,100.00
2022-12-28T06:16:21.968Z,100.00
2022-12-28T06:18:49.244Z,100.00
2022-12-28T06:21:18.230Z,100.00
2022-12-28T06:23:45.686Z,100.00
2022-12-28T06:26:15.504Z,100.00
2022-12-28T06:28:42.957Z,100.00
2022-12-28T06:31:17.305Z,100.00
2022-12-28T06:33:45.105Z,100.00
2022-12-28T06:36:19.838Z,100.00
2022-12-28T06:38:48.973Z,100.00
2022-12-28T06:41:17.393Z,100.00
2022-12-28T06:43:45.378Z,100.00
2022-12-28T06:46:13.417Z,100.00
2022-12-28T06:48:41.156Z,100.00
2022-12-28T06:51:22.518Z,100.00
2022-12-28T06:53:50.875Z,100.00
2022-12-28T06:56:22.788Z,100.00
2022-12-28T06:58:58.401Z,100.00
2022-12-28T07:01:30.193Z,100.00
2022-12-28T07:03:58.402Z,100.00
2022-12-28T07:06:27.996Z,100.00
2022-12-28T07:09:02.827Z,100.00
2022-12-28T07:11:30.474Z,100.00
2022-12-28T07:13:57.874Z,100.00
2022-12-28T07:16:26.286Z,100.00
2022-12-28T07:18:56.199Z,100.00
2022-12-28T07:21:25.987Z,100.00
2022-12-28T07:23:55.091Z,100.00
2022-12-28T07:26:25.002Z,100.00
2022-12-28T07:28:55.630Z,100.00
2022-12-28T07:31:24.736Z,100.00
2022-12-28T07:33:55.496Z,100.00
2022-12-28T07:36:24.793Z,100.00
2022-12-28T07:38:53.425Z,100.00
2022-12-28T07:41:29.073Z,100.00
2022-12-28T07:43:59.309Z,100.00
2022-12-28T07:46:29.016Z,100.00
2022-12-28T07:48:57.070Z,100.00
2022-12-28T07:51:27.916Z,100.00
2022-12-28T07:53:56.651Z,100.00
2022-12-28T07:56:24.702Z,100.00
2022-12-28T07:58:53.641Z,100.00
2022-12-28T08:01:23.536Z,100.00
2022-12-28T08:03:54.637Z,100.00
2022-12-28T08:06:23.342Z,100.00
2022-12-28T08:08:52.550Z,100.00
2022-12-28T08:11:25.582Z,100.00
2022-12-28T08:13:54.739Z,100.00
2022-12-28T08:16:24.662Z,100.00
2022-12-28T08:18:52.630Z,100.00
2022-12-28T08:21:30.151Z,100.00
2022-12-28T08:23:57.959Z,100.00
2022-12-28T08:26:33.873Z,100.00
2022-12-28T08:29:03.394Z,100.00
2022-12-28T08:31:33.287Z,100.00
2022-12-28T08:34:01.842Z,100.00
2022-12-28T08:36:29.365Z,100.00
2022-12-28T08:38:57.649Z,100.00
2022-12-28T08:41:25.827Z,100.00
2022-12-28T08:43:53.932Z,100.00
2022-12-28T08:46:28.797Z,100.00
2022-12-28T08:48:57.441Z,100.00
2022-12-28T08:51:27.032Z,100.00
2022-12-28T08:53:53.795Z,100.00
2022-12-28T08:56:27.834Z,100.00
2022-12-28T08:58:55.862Z,100.00
2022-12-28T09:01:28.378Z,100.00
2022-12-28T09:03:57.381Z,100.00
2022-12-28T09:06:27.624Z,100.00
2022-12-28T09:09:05.557Z,100.00
2022-12-28T09:11:36.020Z,100.00
2022-12-28T09:14:20.336Z,100.00
2022-12-28T09:16:49.317Z,100.00
2022-12-28T09:19:16.410Z,100.00
2022-12-28T09:21:44.879Z,100.00
2022-12-28T09:24:13.381Z,100.00
2022-12-28T09:26:40.627Z,100.00
2022-12-28T09:29:10.592Z,100.00
2022-12-28T09:31:38.439Z,100.00
2022-12-28T09:36:53.770Z,100.00
2022-12-28T09:39:24.413Z,100.00
2022-12-28T09:42:18.213Z,100.00
2022-12-28T09:45:12.060Z,100.00
2022-12-28T09:47:51.944Z,99.27
2022-12-28T09:50:29.911Z,99.61
2022-12-28T09:53:15.347Z,100.00
2022-12-28T09:55:51.260Z,100.00
2022-12-28T09:58:34.849Z,100.00
2022-12-28T10:01:03.917Z,100.00
2022-12-28T10:03:43.484Z,100.00
2022-12-28T10:06:16.949Z,100.00
2022-12-28T10:08:50.175Z,100.00
2022-12-28T10:11:21.988Z,100.00
2022-12-28T10:13:58.352Z,100.00
2022-12-28T10:16:28.480Z,100.00
2022-12-28T10:18:58.030Z,100.00
2022-12-28T10:21:32.940Z,100.00
2022-12-28T10:26:48.066Z,99.93
2022-12-28T10:29:20.732Z,97.97
2022-12-28T10:32:12.025Z,96.93
2022-12-28T10:34:57.303Z,97.00
2022-12-28T10:37:25.906Z,94.71
2022-12-28T10:39:59.666Z,94.43
2022-12-28T10:42:32.301Z,93.17
2022-12-28T10:45:06.397Z,91.46
2022-12-28T10:47:43.044Z,90.10
2022-12-28T10:50:40.463Z,91.23
2022-12-28T10:53:53.129Z,92.07
2022-12-28T10:56:35.270Z,93.97
2022-12-28T10:59:11.083Z,93.63
2022-12-28T11:01:39.503Z,91.51
2022-12-28T11:04:19.254Z,88.88
2022-12-28T11:07:07.379Z,90.83
2022-12-28T11:09:35.840Z,91.27
2022-12-28T11:12:26.185Z,89.29
2022-12-28T11:14:54.378Z,89.05
2022-12-28T11:17:26.568Z,89.62
2022-12-28T11:19:57.351Z,87.47
2022-12-28T11:22:27.536Z,87.22
2022-12-28T11:25:09.810Z,88.11
2022-12-28T11:27:36.914Z,87.88
2022-12-28T11:30:15.420Z,88.08
2022-12-28T11:32:53.392Z,88.43
2022-12-28T11:35:23.678Z,86.10
2022-12-28T11:37:52.436Z,84.85
2022-12-28T11:40:46.026Z,81.05
2022-12-28T11:43:31.994Z,83.59
2022-12-28T11:46:04.742Z,83.86
2022-12-28T11:48:43.623Z,81.58
2022-12-28T11:51:17.844Z,80.07
2022-12-28T11:53:44.710Z,78.64
2022-12-28T11:56:14.094Z,79.41
2022-12-28T11:58:40.901Z,80.96
2022-12-28T12:01:40.974Z,77.24
2022-12-28T12:04:16.788Z,77.69
2022-12-28T12:06:48.154Z,80.48
2022-12-28T12:09:21.168Z,79.84
2022-12-28T12:11:56.962Z,80.42
2022-12-28T12:14:30.338Z,80.94
2022-12-28T12:17:05.027Z,81.38
2022-12-28T12:19:35.863Z,80.76
2022-12-28T12:22:12.670Z,77.44
2022-12-28T12:24:48.282Z,77.72
2022-12-28T12:27:36.523Z,74.95
2022-12-28T12:30:07.958Z,73.47
2022-12-28T12:32:58.337Z,72.26
2022-12-28T12:35:31.304Z,75.51
2022-12-28T12:38:21.069Z,75.64
2022-12-28T12:41:12.631Z,78.45
2022-12-28T12:44:15.084Z,77.19
2022-12-28T12:47:19.549Z,78.09
2022-12-28T12:49:57.760Z,77.66
2022-12-28T12:52:42.810Z,74.21
2022-12-28T12:55:31.379Z,73.55
2022-12-28T12:58:08.260Z,73.75
2022-12-28T13:00:51.589Z,76.52
2022-12-28T13:03:34.234Z,73.66
2022-12-28T13:06:05.785Z,74.21
2022-12-28T13:08:40.720Z,76.02
2022-12-28T13:11:18.750Z,76.97
2022-12-28T13:13:48.383Z,78.16
2022-12-28T13:16:24.907Z,78.52
2022-12-28T13:19:01.590Z,77.07
2022-12-28T13:21:43.192Z,80.31
2022-12-28T13:24:24.329Z,81.92
2022-12-28T13:26:52.047Z,80.97
2022-12-28T13:29:21.908Z,81.35
2022-12-28T13:31:50.001Z,76.61
2022-12-28T13:34:24.105Z,81.81
2022-12-28T13:36:58.164Z,80.40
2022-12-28T13:39:33.117Z,73.60
2022-12-28T13:42:05.976Z,75.86
2022-12-28T13:45:02.655Z,77.77
2022-12-28T13:47:40.208Z,79.54
2022-12-28T13:50:24.413Z,80.62
2022-12-28T13:53:15.847Z,80.00
2022-12-28T13:55:51.050Z,78.56
2022-12-28T13:58:26.841Z,78.33
2022-12-28T14:00:56.874Z,78.70
2022-12-28T14:03:25.603Z,79.40
2022-12-28T14:06:00.243Z,79.68
2022-12-28T14:08:29.463Z,80.30
2022-12-28T14:10:57.520Z,80.61
2022-12-28T14:13:26.704Z,82.63
2022-12-28T14:15:56.268Z,82.88
2022-12-28T14:18:24.355Z,82.98
2022-12-28T14:20:56.078Z,82.54
2022-12-28T14:23:28.828Z,82.91
2022-12-28T14:26:04.918Z,83.03
2022-12-28T14:28:47.622Z,83.43
2022-12-28T14:31:22.743Z,83.42
2022-12-28T14:33:52.081Z,83.99
2022-12-28T14:36:34.253Z,84.67
2022-12-28T14:41:49.405Z,85.50
2022-12-28T14:44:30.881Z,85.68
2022-12-28T14:46:58.657Z,86.09
2022-12-28T14:49:30.925Z,86.59
2022-12-28T14:52:17.826Z,86.93
2022-12-28T14:54:50.710Z,87.59
2022-12-28T14:57:23.709Z,87.70
2022-12-28T15:00:18.101Z,88.10
2022-12-28T15:02:46.572Z,88.71
2022-12-28T15:05:34.545Z,88.93
2022-12-28T15:08:02.154Z,89.56
2022-12-28T15:10:44.255Z,89.71
2022-12-28T15:13:11.149Z,90.06
2022-12-28T15:15:38.363Z,90.38
2022-12-28T15:18:05.370Z,90.82
2022-12-28T15:20:35.798Z,91.36
2022-12-28T15:23:02.680Z,91.73
2022-12-28T15:25:29.434Z,92.30
2022-12-28T15:27:56.221Z,92.43
2022-12-28T15:30:28.756Z,92.63
2022-12-28T15:32:56.557Z,92.81
2022-12-28T15:35:23.322Z,93.19
2022-12-28T15:37:50.192Z,93.76
2022-12-28T15:40:18.003Z,93.50
2022-12-28T15:42:46.134Z,93.60
2022-12-28T15:45:13.884Z,94.15
2022-12-28T15:47:40.639Z,94.20
2022-12-28T15:50:07.787Z,93.88
2022-12-28T15:52:34.725Z,93.47
2022-12-28T15:55:01.912Z,93.16
2022-12-28T15:57:29.171Z,92.57
2022-12-28T15:59:55.983Z,92.47
2022-12-28T16:02:23.816Z,91.60
2022-12-28T16:04:50.705Z,91.81
2022-12-28T16:07:19.097Z,91.25
2022-12-28T16:09:46.318Z,91.36
2022-12-28T16:12:17.064Z,91.10
2022-12-28T16:14:47.159Z,91.07
2022-12-28T16:17:14.519Z,91.66
2022-12-28T16:19:41.816Z,92.29
2022-12-28T16:22:08.587Z,92.84
2022-12-28T16:24:36.101Z,93.79
2022-12-28T16:27:03.204Z,93.88
2022-12-28T16:29:30.239Z,93.74
2022-12-28T16:31:59.594Z,93.96
2022-12-28T16:34:28.135Z,93.88
2022-12-28T16:36:58.155Z,94.04
2022-12-28T16:39:28.317Z,94.17
2022-12-28T16:41:57.640Z,93.41
2022-12-28T16:44:27.230Z,93.52
2022-12-28T16:46:58.159Z,93.03
2022-12-28T16:49:26.062Z,92.89
2022-12-28T16:51:52.859Z,92.08
2022-12-28T16:54:22.553Z,90.86
2022-12-28T16:56:50.887Z,90.63
2022-12-28T16:59:20.842Z,90.23
2022-12-28T17:01:48.612Z,91.04
2022-12-28T17:04:15.702Z,91.19
2022-12-28T17:06:43.610Z,90.29
2022-12-28T17:09:10.786Z,90.33
2022-12-28T17:11:37.670Z,91.00
2022-12-28T17:14:07.180Z,91.01
2022-12-28T17:16:34.556Z,89.92
2022-12-28T17:19:01.931Z,90.22
2022-12-28T17:21:33.674Z,89.09
2022-12-28T17:24:02.684Z,88.12
2022-12-28T17:26:33.362Z,88.22
2022-12-28T17:29:00.319Z,87.22
2022-12-28T17:31:27.515Z,87.46
2022-12-28T17:33:57.746Z,87.18
2022-12-28T17:36:28.013Z,87.30
2022-12-28T17:38:54.827Z,87.61
2022-12-28T17:41:27.563Z,88.71
2022-12-28T17:43:56.742Z,89.36
2022-12-28T17:46:26.389Z,90.04
2022-12-28T17:48:54.678Z,90.50
2022-12-28T17:51:23.746Z,90.77
2022-12-28T17:53:50.810Z,91.02
2022-12-28T17:56:17.979Z,91.46
2022-12-28T17:58:48.038Z,91.05
2022-12-28T18:01:15.269Z,90.87
2022-12-28T18:03:43.219Z,90.89
2022-12-28T18:06:10.381Z,90.83
2022-12-28T18:08:37.461Z,90.29
2022-12-28T18:11:04.281Z,90.47
2022-12-28T18:13:31.262Z,90.74
2022-12-28T18:15:58.190Z,91.00
2022-12-28T18:18:25.049Z,90.63
2022-12-28T18:20:57.554Z,90.25
2022-12-28T18:23:24.634Z,90.76
2022-12-28T18:25:52.925Z,90.50
2022-12-28T18:28:20.542Z,90.58
2022-12-28T18:30:47.392Z,90.78
2022-12-28T18:33:17.486Z,91.14
2022-12-28T18:35:44.477Z,91.15
2022-12-28T18:38:11.302Z,90.90
2022-12-28T18:40:38.135Z,91.01
2022-12-28T18:43:05.654Z,91.26
2022-12-28T18:45:32.901Z,91.50
2022-12-28T18:47:59.891Z,91.33
2022-12-28T18:50:27.257Z,91.44
2022-12-28T18:52:54.165Z,91.58
2022-12-28T18:55:22.235Z,91.54
2022-12-28T18:57:49.192Z,91.79
2022-12-28T19:00:16.514Z,91.90
2022-12-28T19:02:43.482Z,91.97
2022-12-28T19:05:10.516Z,91.76
2022-12-28T19:07:37.527Z,91.91
2022-12-28T19:10:15.238Z,91.74
2022-12-28T19:12:44.109Z,91.54
2022-12-28T19:15:11.327Z,91.80
2022-12-28T19:17:38.742Z,91.93
2022-12-28T19:20:08.828Z,91.90
2022-12-28T19:22:35.660Z,91.76
2022-12-28T19:25:02.557Z,91.82
2022-12-28T19:27:29.421Z,91.63
2022-12-28T19:29:56.142Z,91.55
2022-12-28T19:32:29.199Z,91.98
2022-12-28T19:34:55.904Z,92.01
2022-12-28T19:37:22.814Z,92.04
2022-12-28T19:39:54.737Z,92.32
2022-12-28T19:42:26.521Z,92.27
2022-12-28T19:44:53.359Z,92.54
2022-12-28T19:47:20.237Z,92.56
2022-12-28T19:49:47.027Z,92.57
2022-12-28T19:52:13.810Z,92.68
2022-12-28T19:54:41.777Z,92.81
2022-12-28T19:57:08.589Z,93.21
2022-12-28T19:59:38.106Z,93.18
2022-12-28T20:02:05.186Z,93.47
2022-12-28T20:04:32.087Z,93.52
2022-12-28T20:07:00.707Z,93.59
2022-12-28T20:09:30.417Z,93.77
2022-12-28T20:11:57.268Z,94.05
2022-12-28T20:14:25.298Z,93.97
2022-12-28T20:16:52.509Z,93.81
2022-12-28T20:19:19.382Z,93.90
2022-12-28T20:21:46.337Z,93.80
2022-12-28T20:24:14.915Z,93.81
2022-12-28T20:26:44.616Z,93.90
2022-12-28T20:29:13.476Z,93.75
2022-12-28T20:31:45.869Z,93.88
2022-12-28T20:34:15.910Z,94.18
2022-12-28T20:36:43.061Z,95.24
2022-12-28T20:39:12.038Z,95.94
2022-12-28T20:41:57.499Z,96.11
2022-12-28T20:44:28.044Z,97.32
2022-12-28T20:46:56.381Z,97.86
2022-12-28T20:49:24.711Z,98.67
2022-12-28T20:51:52.255Z,99.17
2022-12-28T20:54:19.736Z,99.71
2022-12-28T20:56:53.948Z,99.95
2022-12-28T20:59:21.916Z,100.00
2022-12-28T21:01:48.885Z,100.00
2022-12-28T21:04:15.789Z,100.00
2022-12-28T21:06:42.637Z,100.00
2022-12-28T21:09:09.758Z,100.00
2022-12-28T21:11:36.673Z,100.00
2022-12-28T21:14:16.184Z,100.00
2022-12-28T21:16:47.018Z,100.00
2022-12-28T21:19:13.999Z,100.00
2022-12-28T21:21:41.036Z,100.00
2022-12-28T21:24:07.912Z,100.00
2022-12-28T21:26:34.631Z,100.00
2022-12-28T21:29:01.416Z,100.00
2022-12-28T21:31:28.149Z,100.00
2022-12-28T21:33:55.912Z,100.00
2022-12-28T21:36:25.745Z,100.00
2022-12-28T21:38:52.546Z,100.00
2022-12-28T21:41:40.391Z,100.00
2022-12-28T21:44:12.168Z,100.00
2022-12-28T21:46:39.561Z,100.00
2022-12-28T21:49:06.957Z,100.00
2022-12-28T21:51:40.996Z,99.13
2022-12-28T21:54:14.276Z,97.82
2022-12-28T21:56:45.669Z,97.20
2022-12-28T21:59:13.622Z,97.09
2022-12-28T22:02:00.872Z,96.95
2022-12-28T22:04:47.183Z,97.06
2022-12-28T22:07:16.716Z,96.48
2022-12-28T22:10:02.285Z,96.48
2022-12-28T22:12:35.162Z,97.21
2022-12-28T22:15:25.805Z,97.18
2022-12-28T22:17:58.180Z,97.69
2022-12-28T22:20:27.079Z,98.67
2022-12-28T22:23:00.085Z,99.29
2022-12-28T22:25:29.059Z,99.57
2022-12-28T22:27:56.306Z,100.00
2022-12-28T22:30:23.433Z,100.00
2022-12-28T22:32:50.281Z,100.00
2022-12-28T22:35:18.584Z,100.00
2022-12-28T22:37:45.344Z,100.00
2022-12-28T22:40:13.112Z,100.00
2022-12-28T22:42:43.564Z,100.00
2022-12-28T22:45:14.878Z,100.00
2022-12-28T22:47:41.950Z,100.00
2022-12-28T22:50:12.446Z,100.00
2022-12-28T22:52:39.307Z,99.72
2022-12-28T22:55:06.954Z,98.70
2022-12-28T22:57:34.157Z,99.01
2022-12-28T23:00:00.999Z,99.02
2022-12-28T23:02:30.373Z,99.84
2022-12-28T23:04:57.309Z,100.00
2022-12-28T23:07:24.046Z,99.64
2022-12-28T23:09:50.825Z,97.92
2022-12-28T23:12:17.622Z,95.57
2022-12-28T23:15:03.012Z,93.48
2022-12-28T23:17:29.814Z,89.72
2022-12-28T23:20:15.117Z,88.44
2022-12-28T23:23:00.653Z,88.55
2022-12-28T23:25:46.279Z,89.22
2022-12-28T23:28:16.009Z,89.72
2022-12-28T23:30:46.585Z,89.51
2022-12-28T23:33:14.180Z,90.59
2022-12-28T23:35:41.551Z,91.07
2022-12-28T23:38:08.315Z,91.55
2022-12-28T23:40:38.696Z,91.63
2022-12-28T23:43:06.007Z,92.13
2022-12-28T23:45:34.027Z,92.69
2022-12-28T23:48:00.790Z,94.14
2022-12-28T23:50:27.462Z,96.88
2022-12-28T23:52:54.252Z,97.03
2022-12-28T23:55:21.153Z,97.37
2022-12-28T23:57:47.933Z,99.70
