createdAt,value
2023-03-05T00:01:35.746Z,0.43
2023-03-05T00:04:04.730Z,0.38
2023-03-05T00:06:33.970Z,0.34
2023-03-05T00:09:02.133Z,0.34
2023-03-05T00:11:32.182Z,0.31
2023-03-05T00:14:03.634Z,0.24
2023-03-05T00:16:31.878Z,0.28
2023-03-05T00:19:00.601Z,0.21
2023-03-05T00:21:29.240Z,0.21
2023-03-05T00:24:03.642Z,0.20
2023-03-05T00:26:34.558Z,0.14
2023-03-05T00:29:02.116Z,0.10
2023-03-05T00:31:30.894Z,0.12
2023-03-05T00:34:01.285Z,0.09
2023-03-05T00:36:29.736Z,0.02
2023-03-05T00:38:57.930Z,0.03
2023-03-05T00:41:25.724Z,0.05
2023-03-05T00:43:53.191Z,0.00
2023-03-05T00:46:21.061Z,0.03
2023-03-05T00:48:56.043Z,0.10
2023-03-05T00:51:24.712Z,0.10
2023-03-05T00:53:52.035Z,0.13
2023-03-05T00:56:19.884Z,0.11
2023-03-05T00:58:48.792Z,0.09
2023-03-05T01:01:19.098Z,0.03
2023-03-05T01:03:47.346Z,0.06
2023-03-05T01:06:19.615Z,0.04
2023-03-05T01:08:48.128Z,0.05
2023-03-05T01:13:48.981Z,0.14
2023-03-05T01:16:16.733Z,0.09
2023-03-05T01:18:44.673Z,0.08
2023-03-05T01:21:12.480Z,0.04
2023-03-05T01:23:44.555Z,0.04
2023-03-05T01:26:12.725Z,0.04
2023-03-05T01:28:41.315Z,0.06
2023-03-05T01:31:10.857Z,0.07
2023-03-05T01:33:40.527Z,0.03
2023-03-05T01:36:17.051Z,0.07
2023-03-05T01:38:48.163Z,0.15
2023-03-05T01:41:16.806Z,0.07
2023-03-05T01:43:47.415Z,0.06
2023-03-05T01:46:18.687Z,0.14
2023-03-05T01:48:50.159Z,0.16
2023-03-05T01:51:18.712Z,0.18
2023-03-05T01:53:47.832Z,0.21
2023-03-05T01:56:16.053Z,0.23
2023-03-05T01:58:43.953Z,0.22
2023-03-05T02:01:11.740Z,0.21
2023-03-05T02:03:39.761Z,0.20
2023-03-05T02:06:08.778Z,0.23
2023-03-05T02:08:36.688Z,0.26
2023-03-05T02:11:05.586Z,0.25
2023-03-05T02:13:40.899Z,0.32
2023-03-05T02:16:08.882Z,0.34
2023-03-05T02:18:39.277Z,0.37
2023-03-05T02:21:11.085Z,0.41
2023-03-05T02:23:39.187Z,0.42
2023-03-05T02:26:09.712Z,0.36
2023-03-05T02:28:49.167Z,0.28
2023-03-05T02:31:18.534Z,0.29
2023-03-05T02:33:46.992Z,0.25
2023-03-05T02:36:16.468Z,0.19
2023-03-05T02:38:45.260Z,0.14
2023-03-05T02:41:13.244Z,0.16
2023-03-05T02:43:42.139Z,0.18
2023-03-05T02:46:15.564Z,0.12
2023-03-05T02:48:44.015Z,0.06
2023-03-05T02:51:13.418Z,0.03
2023-03-05T02:53:47.720Z,-0.02
2023-03-05T02:56:16.916Z,-0.08
2023-03-05T02:58:50.810Z,-0.14
2023-03-05T03:01:18.972Z,-0.17
2023-03-05T03:03:48.609Z,-0.20
2023-03-05T03:06:17.037Z,-0.24
2023-03-05T03:08:44.667Z,-0.27
2023-03-05T03:11:16.316Z,-0.30
2023-03-05T03:13:45.670Z,-0.37
2023-03-05T03:16:14.910Z,-0.42
2023-03-05T03:18:42.753Z,-0.48
2023-03-05T03:21:17.804Z,-0.55
2023-03-05T03:23:46.085Z,-0.61
2023-03-05T03:26:14.069Z,-0.67
2023-03-05T03:28:43.265Z,-0.75
2023-03-05T03:31:10.747Z,-0.85
2023-03-05T03:33:39.147Z,-0.96
2023-03-05T03:36:07.762Z,-1.03
2023-03-05T03:38:35.727Z,-1.12
2023-03-05T03:41:05.548Z,-1.16
2023-03-05T03:43:35.730Z,-1.24
2023-03-05T03:46:07.600Z,-1.33
2023-03-05T03:48:36.323Z,-1.36
2023-03-05T03:51:09.397Z,-1.39
2023-03-05T03:53:37.677Z,-1.44
2023-03-05T03:56:10.661Z,-1.52
2023-03-05T03:58:38.837Z,-1.60
2023-03-05T04:01:06.507Z,-1.61
2023-03-05T04:03:37.535Z,-1.64
2023-03-05T04:06:07.245Z,-1.68
2023-03-05T04:08:40.030Z,-1.74
2023-03-05T04:11:09.640Z,-1.80
2023-03-05T04:13:37.545Z,-1.85
2023-03-05T04:16:08.595Z,-1.90
2023-03-05T04:18:37.227Z,-1.98
2023-03-05T04:21:06.125Z,-2.00
2023-03-05T04:23:33.599Z,-2.02
2023-03-05T04:26:01.647Z,-2.04
2023-03-05T04:28:30.125Z,-2.06
2023-03-05T04:30:58.705Z,-2.07
2023-03-05T04:33:27.213Z,-2.13
2023-03-05T04:35:55.083Z,-2.16
2023-03-05T04:38:22.937Z,-2.16
2023-03-05T04:40:51.614Z,-2.18
2023-03-05T04:43:20.341Z,-2.18
2023-03-05T04:45:48.255Z,-2.18
2023-03-05T04:48:17.350Z,-2.20
2023-03-05T04:50:46.245Z,-2.21
2023-03-05T04:53:13.619Z,-2.18
2023-03-05T04:55:42.280Z,-2.17
2023-03-05T04:58:10.246Z,-2.19
2023-03-05T05:00:38.637Z,-2.19
2023-03-05T05:03:09.166Z,-2.19
2023-03-05T05:05:38.881Z,-2.19
2023-03-05T05:08:12.121Z,-2.17
2023-03-05T05:10:42.255Z,-2.16
2023-03-05T05:13:10.891Z,-2.13
2023-03-05T05:15:42.011Z,-2.06
2023-03-05T05:18:11.352Z,-1.84
2023-03-05T05:20:41.535Z,-1.46
2023-03-05T05:23:10.879Z,-1.01
2023-03-05T05:25:39.391Z,-0.61
2023-03-05T05:28:07.724Z,-0.48
2023-03-05T05:30:35.860Z,-0.28
2023-03-05T05:33:04.349Z,-0.06
2023-03-05T05:35:33.271Z,0.15
2023-03-05T05:38:01.821Z,0.18
2023-03-05T05:40:31.227Z,0.19
2023-03-05T05:43:00.149Z,0.21
2023-03-05T05:45:29.467Z,0.29
2023-03-05T05:47:57.385Z,0.24
2023-03-05T05:50:27.914Z,0.38
2023-03-05T05:52:56.194Z,0.82
2023-03-05T05:55:24.475Z,1.21
2023-03-05T05:58:13.700Z,1.25
2023-03-05T06:00:46.106Z,1.25
2023-03-05T06:03:14.072Z,0.97
2023-03-05T06:05:43.100Z,0.82
2023-03-05T06:08:11.866Z,0.90
2023-03-05T06:10:39.956Z,1.04
2023-03-05T06:13:13.427Z,1.22
2023-03-05T06:15:42.824Z,1.28
2023-03-05T06:18:10.535Z,1.34
2023-03-05T06:20:39.313Z,1.15
2023-03-05T06:23:07.576Z,0.83
2023-03-05T06:25:35.422Z,0.77
2023-03-05T06:28:04.213Z,0.85
2023-03-05T06:30:32.362Z,0.55
2023-03-05T06:33:01.704Z,0.40
2023-03-05T06:35:31.754Z,0.29
2023-03-05T06:38:02.949Z,0.02
2023-03-05T06:40:31.170Z,-0.08
2023-03-05T06:43:00.046Z,-0.09
2023-03-05T06:45:28.816Z,-0.17
2023-03-05T06:47:56.593Z,-0.31
2023-03-05T06:50:25.331Z,-0.22
2023-03-05T06:52:54.305Z,-0.05
2023-03-05T06:55:25.137Z,0.17
2023-03-05T06:57:53.544Z,0.13
2023-03-05T07:00:22.173Z,-0.03
2023-03-05T07:02:52.374Z,-0.12
2023-03-05T07:05:21.113Z,-0.30
2023-03-05T07:07:50.818Z,-0.34
2023-03-05T07:10:19.652Z,-0.16
2023-03-05T07:12:55.084Z,-0.07
2023-03-05T07:15:23.582Z,-0.21
2023-03-05T07:17:52.394Z,-0.19
2023-03-05T07:20:21.132Z,0.01
2023-03-05T07:22:49.326Z,0.18
2023-03-05T07:25:22.214Z,0.30
2023-03-05T07:27:50.330Z,0.34
2023-03-05T07:30:19.077Z,0.27
2023-03-05T07:32:49.765Z,0.32
2023-03-05T07:35:19.739Z,0.53
2023-03-05T07:37:47.986Z,0.69
2023-03-05T07:40:17.597Z,1.12
2023-03-05T07:42:48.702Z,1.39
2023-03-05T07:45:24.008Z,1.16
2023-03-05T07:47:58.909Z,1.05
2023-03-05T07:50:27.351Z,1.24
2023-03-05T07:52:55.270Z,1.25
2023-03-05T07:55:23.756Z,1.41
2023-03-05T07:57:53.618Z,1.51
2023-03-05T08:00:21.621Z,1.85
2023-03-05T08:02:50.905Z,2.16
2023-03-05T08:05:19.627Z,1.94
2023-03-05T08:07:56.283Z,1.82
2023-03-05T08:10:25.839Z,1.79
2023-03-05T08:12:59.045Z,2.05
2023-03-05T08:15:27.051Z,2.16
2023-03-05T08:17:56.360Z,1.83
2023-03-05T08:20:25.448Z,1.67
2023-03-05T08:22:55.284Z,2.11
2023-03-05T08:25:27.669Z,2.71
2023-03-05T08:27:58.575Z,3.00
2023-03-05T08:30:27.807Z,2.37
2023-03-05T08:32:56.357Z,1.46
2023-03-05T08:35:25.300Z,0.99
2023-03-05T08:37:54.928Z,0.55
2023-03-05T08:40:24.046Z,0.49
2023-03-05T08:42:53.058Z,0.59
2023-03-05T08:45:22.078Z,0.75
2023-03-05T08:47:50.614Z,0.86
2023-03-05T08:50:23.587Z,0.73
2023-03-05T08:52:52.207Z,0.59
2023-03-05T08:55:20.525Z,0.44
2023-03-05T08:57:49.576Z,0.35
2023-03-05T09:00:18.853Z,0.29
2023-03-05T09:02:48.918Z,0.27
2023-03-05T09:05:19.544Z,0.35
2023-03-05T09:07:48.031Z,0.48
2023-03-05T09:10:19.493Z,0.66
2023-03-05T09:12:49.832Z,0.82
2023-03-05T09:15:22.163Z,0.91
2023-03-05T09:17:52.758Z,0.86
2023-03-05T09:20:21.816Z,0.77
2023-03-05T09:22:54.686Z,0.65
2023-03-05T09:25:23.333Z,0.50
2023-03-05T09:27:52.327Z,0.57
2023-03-05T09:30:22.167Z,0.63
2023-03-05T09:32:51.415Z,0.63
2023-03-05T09:35:19.667Z,0.47
2023-03-05T09:37:48.116Z,0.42
2023-03-05T09:40:18.205Z,0.53
2023-03-05T09:42:54.799Z,0.67
2023-03-05T09:45:48.765Z,0.79
2023-03-05T09:48:25.729Z,0.82
2023-03-05T09:51:04.392Z,0.80
2023-03-05T09:53:57.564Z,0.77
2023-03-05T09:56:31.693Z,0.70
2023-03-05T09:59:26.195Z,0.64
2023-03-05T10:01:55.512Z,0.61
2023-03-05T10:04:44.754Z,0.64
2023-03-05T10:07:37.770Z,0.69
2023-03-05T10:10:22.820Z,0.63
2023-03-05T10:12:53.249Z,0.64
2023-03-05T10:15:27.531Z,0.80
2023-03-05T10:18:15.700Z,0.81
2023-03-05T10:21:02.179Z,0.76
2023-03-05T10:23:33.277Z,0.78
2023-03-05T10:26:31.938Z,0.77
2023-03-05T10:29:35.223Z,0.77
2023-03-05T10:32:48.780Z,0.67
2023-03-05T10:35:40.301Z,0.46
2023-03-05T10:38:18.602Z,0.38
2023-03-05T10:40:48.147Z,0.37
2023-03-05T10:43:22.650Z,0.41
2023-03-05T10:45:54.905Z,0.47
2023-03-05T10:48:34.595Z,0.54
2023-03-05T10:51:12.888Z,0.55
2023-03-05T10:53:59.378Z,0.59
2023-03-05T10:56:28.947Z,0.63
2023-03-05T10:58:59.465Z,0.65
2023-03-05T11:01:29.754Z,0.64
2023-03-05T11:04:05.966Z,0.59
2023-03-05T11:06:39.190Z,0.45
2023-03-05T11:09:14.223Z,0.49
2023-03-05T11:11:42.784Z,0.58
2023-03-05T11:14:34.125Z,0.46
2023-03-05T11:17:23.510Z,0.34
2023-03-05T11:19:51.380Z,0.40
2023-03-05T11:22:21.815Z,0.52
2023-03-05T11:25:19.678Z,0.56
2023-03-05T11:28:24.102Z,0.50
2023-03-05T11:31:07.820Z,0.49
2023-03-05T11:33:36.797Z,0.43
2023-03-05T11:36:27.618Z,0.35
2023-03-05T11:39:00.386Z,0.32
2023-03-05T11:41:33.874Z,0.34
2023-03-05T11:44:04.388Z,0.34
2023-03-05T11:46:38.315Z,0.33
2023-03-05T11:49:07.597Z,0.22
2023-03-05T11:51:49.838Z,0.24
2023-03-05T11:54:22.406Z,0.27
2023-03-05T11:56:53.018Z,0.30
2023-03-05T11:59:40.828Z,0.33
2023-03-05T12:02:23.805Z,0.30
2023-03-05T12:04:52.498Z,0.29
2023-03-05T12:07:28.463Z,0.28
2023-03-05T12:09:57.731Z,0.24
2023-03-05T12:12:59.008Z,0.24
2023-03-05T12:15:38.871Z,0.21
2023-03-05T12:18:11.723Z,0.16
2023-03-05T12:21:06.382Z,0.19
2023-03-05T12:23:50.678Z,0.22
2023-03-05T12:26:43.528Z,0.24
2023-03-05T12:29:31.613Z,0.26
2023-03-05T12:32:01.420Z,0.29
2023-03-05T12:34:43.561Z,0.30
2023-03-05T12:37:21.078Z,0.24
2023-03-05T12:40:23.839Z,0.23
2023-03-05T12:43:29.096Z,0.22
2023-03-05T12:46:30.472Z,0.22
2023-03-05T12:49:03.059Z,0.19
2023-03-05T12:51:39.651Z,0.19
2023-03-05T12:54:34.413Z,0.24
2023-03-05T12:57:25.030Z,0.25
2023-03-05T13:00:11.812Z,0.24
2023-03-05T13:02:43.270Z,0.20
2023-03-05T13:05:30.656Z,0.14
2023-03-05T13:08:22.112Z,0.13
2023-03-05T13:11:07.622Z,0.15
2023-03-05T13:13:39.171Z,0.18
2023-03-05T13:16:22.289Z,0.16
2023-03-05T13:18:52.289Z,0.16
2023-03-05T13:21:29.874Z,0.13
2023-03-05T13:24:00.016Z,0.13
2023-03-05T13:26:36.846Z,0.15
2023-03-05T13:31:37.355Z,0.23
2023-03-05T13:34:47.399Z,0.27
2023-03-05T13:37:24.808Z,0.31
2023-03-05T13:39:59.949Z,0.28
2023-03-05T13:42:32.428Z,0.23
2023-03-05T13:45:02.606Z,0.18
2023-03-05T13:47:33.656Z,0.19
2023-03-05T13:50:06.896Z,0.16
2023-03-05T13:52:37.052Z,0.13
2023-03-05T13:55:13.603Z,0.07
2023-03-05T13:57:44.284Z,-0.04
2023-03-05T14:00:38.081Z,-0.11
2023-03-05T14:03:30.371Z,-0.12
2023-03-05T14:06:13.302Z,-0.14
2023-03-05T14:08:43.558Z,-0.12
2023-03-05T14:11:16.498Z,-0.13
2023-03-05T14:13:45.563Z,-0.08
2023-03-05T14:16:25.495Z,-0.06
2023-03-05T14:18:58.365Z,-0.07
2023-03-05T14:21:42.845Z,-0.07
2023-03-05T14:24:24.050Z,-0.09
2023-03-05T14:26:56.586Z,-0.09
2023-03-05T14:29:28.639Z,-0.10
2023-03-05T14:32:07.095Z,-0.16
2023-03-05T14:34:40.863Z,-0.24
2023-03-05T14:37:30.246Z,-0.28
2023-03-05T14:40:06.426Z,-0.26
2023-03-05T14:49:26.859Z,-0.24
2023-03-05T14:51:56.122Z,-0.28
2023-03-05T14:54:25.157Z,-0.30
2023-03-05T14:56:54.437Z,-0.29
2023-03-05T14:59:22.886Z,-0.31
2023-03-05T15:01:52.082Z,-0.29
2023-03-05T15:04:21.244Z,-0.28
2023-03-05T15:06:51.808Z,-0.26
2023-03-05T15:09:21.504Z,-0.23
2023-03-05T15:11:55.829Z,-0.22
2023-03-05T15:14:25.575Z,-0.26
2023-03-05T15:16:55.805Z,-0.28
2023-03-05T15:19:26.120Z,-0.29
2023-03-05T15:21:57.177Z,-0.32
2023-03-05T15:24:30.049Z,-0.35
2023-03-05T15:26:58.710Z,-0.35
2023-03-05T15:29:27.361Z,-0.40
2023-03-05T15:31:56.104Z,-0.45
2023-03-05T15:34:23.919Z,-0.47
2023-03-05T15:36:55.929Z,-0.49
2023-03-05T15:39:25.772Z,-0.47
2023-03-05T15:41:54.500Z,-0.49
2023-03-05T15:44:22.722Z,-0.49
2023-03-05T15:46:51.934Z,-0.50
2023-03-05T15:49:22.937Z,-0.49
2023-03-05T15:51:52.348Z,-0.52
2023-03-05T15:54:21.235Z,-0.56
2023-03-05T15:56:50.502Z,-0.56
2023-03-05T15:59:19.862Z,-0.52
2023-03-05T16:01:52.069Z,-0.52
2023-03-05T16:04:20.842Z,-0.54
2023-03-05T16:06:50.048Z,-0.57
2023-03-05T16:09:20.694Z,-0.59
2023-03-05T16:11:51.697Z,-0.59
2023-03-05T16:14:23.439Z,-0.57
2023-03-05T16:16:53.303Z,-0.57
2023-03-05T16:19:23.116Z,-0.59
2023-03-05T16:21:52.210Z,-0.60
2023-03-05T16:24:21.548Z,-0.58
2023-03-05T16:26:49.871Z,-0.58
2023-03-05T16:29:17.699Z,-0.56
2023-03-05T16:31:46.926Z,-0.57
2023-03-05T16:34:16.363Z,-0.57
2023-03-05T16:36:48.378Z,-0.55
2023-03-05T16:39:22.934Z,-0.54
2023-03-05T16:41:52.704Z,-0.49
2023-03-05T16:44:20.713Z,-0.50
2023-03-05T16:46:53.483Z,-0.50
2023-03-05T16:49:21.412Z,-0.48
2023-03-05T16:51:50.449Z,-0.51
2023-03-05T16:54:17.989Z,-0.56
2023-03-05T16:56:46.483Z,-0.58
2023-03-05T16:59:15.198Z,-0.58
2023-03-05T17:01:48.956Z,-0.59
2023-03-05T17:04:17.479Z,-0.61
2023-03-05T17:06:49.463Z,-0.66
2023-03-05T17:09:25.458Z,-0.69
2023-03-05T17:11:53.927Z,-0.68
2023-03-05T17:14:23.592Z,-0.70
2023-03-05T17:16:51.283Z,-0.73
2023-03-05T17:19:25.502Z,-0.74
2023-03-05T17:21:53.573Z,-0.75
2023-03-05T17:24:22.714Z,-0.79
2023-03-05T17:26:50.744Z,-0.82
2023-03-05T17:29:19.934Z,-0.86
2023-03-05T17:31:49.859Z,-0.90
2023-03-05T17:34:18.404Z,-0.92
2023-03-05T17:36:50.654Z,-0.94
2023-03-05T17:39:19.308Z,-0.96
2023-03-05T17:41:47.518Z,-0.96
2023-03-05T17:44:15.768Z,-0.96
2023-03-05T17:46:43.920Z,-0.98
2023-03-05T17:49:12.188Z,-0.99
2023-03-05T17:51:40.236Z,-0.99
2023-03-05T17:54:08.743Z,-0.98
2023-03-05T17:56:39.119Z,-0.97
2023-03-05T17:59:07.264Z,-0.96
2023-03-05T18:01:38.693Z,-0.95
2023-03-05T18:04:07.242Z,-0.95
2023-03-05T18:06:35.312Z,-0.95
2023-03-05T18:09:06.133Z,-0.94
2023-03-05T18:11:34.701Z,-0.93
2023-03-05T18:14:07.861Z,-0.92
2023-03-05T18:16:36.135Z,-0.92
2023-03-05T18:19:04.949Z,-0.93
2023-03-05T18:21:33.604Z,-0.93
2023-03-05T18:24:01.886Z,-0.93
2023-03-05T18:26:30.374Z,-0.93
2023-03-05T18:28:59.016Z,-0.93
2023-03-05T18:31:27.129Z,-0.94
2023-03-05T18:33:55.938Z,-0.94
2023-03-05T18:36:25.063Z,-0.94
2023-03-05T18:38:58.626Z,-0.94
2023-03-05T18:41:28.179Z,-0.93
2023-03-05T18:43:57.031Z,-0.95
2023-03-05T18:46:25.272Z,-0.96
2023-03-05T18:48:54.466Z,-0.97
2023-03-05T18:51:24.170Z,-0.98
2023-03-05T18:53:55.237Z,-0.97
2023-03-05T18:56:29.755Z,-0.99
2023-03-05T18:58:59.047Z,-0.99
2023-03-05T19:01:27.604Z,-1.00
2023-03-05T19:03:55.558Z,-1.00
2023-03-05T19:06:23.997Z,-1.02
2023-03-05T19:09:31.136Z,-1.01
2023-03-05T19:12:11.657Z,-1.03
2023-03-05T19:14:42.676Z,-1.04
2023-03-05T19:17:11.694Z,-1.06
2023-03-05T19:19:43.112Z,-1.08
2023-03-05T19:22:14.491Z,-1.09
2023-03-05T19:24:42.781Z,-1.08
2023-03-05T19:27:13.376Z,-1.11
2023-03-05T19:29:43.094Z,-1.11
2023-03-05T19:32:16.132Z,-1.12
2023-03-05T19:34:45.362Z,-1.12
2023-03-05T19:37:15.129Z,-1.12
2023-03-05T19:39:42.835Z,-1.11
2023-03-05T19:42:12.613Z,-1.11
2023-03-05T19:44:40.100Z,-1.11
2023-03-05T19:47:07.818Z,-1.09
2023-03-05T19:49:36.342Z,-1.08
2023-03-05T19:52:06.380Z,-1.09
2023-03-05T19:54:35.705Z,-1.09
2023-03-05T19:57:07.194Z,-1.09
2023-03-05T19:59:35.009Z,-1.10
2023-03-05T20:02:03.399Z,-1.10
2023-03-05T20:04:34.702Z,-1.09
2023-03-05T20:07:04.003Z,-1.10
2023-03-05T20:09:37.719Z,-1.11
2023-03-05T20:12:07.874Z,-1.11
2023-03-05T20:14:36.091Z,-1.10
2023-03-05T20:17:04.425Z,-1.09
2023-03-05T20:19:32.497Z,-1.08
2023-03-05T20:22:01.380Z,-1.07
2023-03-05T20:24:29.059Z,-1.08
2023-03-05T20:26:57.401Z,-1.07
2023-03-05T20:29:25.672Z,-1.07
2023-03-05T20:31:56.506Z,-1.08
2023-03-05T20:34:23.572Z,-1.05
2023-03-05T20:36:51.323Z,-1.05
2023-03-05T20:39:19.183Z,-1.05
2023-03-05T20:41:47.494Z,-1.03
2023-03-05T20:44:17.236Z,-1.06
2023-03-05T20:47:12.896Z,-1.06
2023-03-05T20:49:40.477Z,-1.05
2023-03-05T20:52:09.944Z,-1.06
2023-03-05T20:54:38.161Z,-1.06
2023-03-05T20:57:06.399Z,-1.07
2023-03-05T20:59:37.781Z,-1.08
2023-03-05T21:02:06.005Z,-1.07
2023-03-05T21:04:37.885Z,-1.05
2023-03-05T21:07:06.277Z,-1.06
2023-03-05T21:09:35.003Z,-1.06
2023-03-05T21:12:06.287Z,-1.06
2023-03-05T21:14:38.135Z,-1.07
2023-03-05T21:17:09.691Z,-1.08
2023-03-05T21:19:39.259Z,-1.09
2023-03-05T21:22:06.635Z,-1.08
2023-03-05T21:24:53.854Z,-1.09
2023-03-05T21:27:34.558Z,-1.08
2023-03-05T21:30:04.084Z,-1.08
2023-03-05T21:32:32.949Z,-1.07
2023-03-05T21:37:27.114Z,-1.06
2023-03-05T21:39:54.409Z,-1.09
2023-03-05T21:42:22.321Z,-1.10
2023-03-05T21:44:49.796Z,-1.10
2023-03-05T21:47:18.656Z,-1.12
2023-03-05T21:49:46.184Z,-1.09
2023-03-05T21:52:13.460Z,-1.10
2023-03-05T21:54:43.268Z,-1.09
2023-03-05T21:57:11.355Z,-1.08
2023-03-05T21:59:42.987Z,-1.09
2023-03-05T22:02:16.797Z,-1.09
2023-03-05T22:04:45.223Z,-1.07
2023-03-05T22:07:14.747Z,-1.08
2023-03-05T22:09:42.202Z,-1.11
2023-03-05T22:12:32.809Z,-1.13
2023-03-05T22:15:00.372Z,-1.17
2023-03-05T22:17:31.216Z,-1.18
2023-03-05T22:19:58.871Z,-1.21
2023-03-05T22:22:26.004Z,-1.24
2023-03-05T22:24:53.234Z,-1.28
2023-03-05T22:27:20.727Z,-1.35
2023-03-05T22:29:48.103Z,-1.39
2023-03-05T22:32:15.317Z,-1.43
2023-03-05T22:34:42.550Z,-1.47
2023-03-05T22:37:10.653Z,-1.51
2023-03-05T22:39:38.672Z,-1.53
2023-03-05T22:42:07.098Z,-1.52
2023-03-05T22:44:34.555Z,-1.51
2023-03-05T22:47:04.270Z,-1.53
2023-03-05T22:49:34.488Z,-1.57
2023-03-05T22:52:02.227Z,-1.61
2023-03-05T22:54:29.395Z,-1.66
2023-03-05T22:56:56.644Z,-1.70
2023-03-05T22:59:24.528Z,-1.75
2023-03-05T23:01:52.545Z,-1.80
2023-03-05T23:04:49.594Z,-1.81
2023-03-05T23:07:19.361Z,-1.80
2023-03-05T23:09:51.841Z,-1.80
2023-03-05T23:12:19.103Z,-1.82
2023-03-05T23:14:46.865Z,-1.84
2023-03-05T23:17:16.251Z,-1.88
2023-03-05T23:19:44.335Z,-1.91
2023-03-05T23:22:12.880Z,-1.92
2023-03-05T23:24:40.637Z,-1.93
2023-03-05T23:27:09.135Z,-1.91
2023-03-05T23:29:58.830Z,-1.90
2023-03-05T23:32:36.240Z,-1.93
2023-03-05T23:35:03.573Z,-1.96
2023-03-05T23:37:30.737Z,-1.99
2023-03-05T23:39:58.396Z,-1.99
2023-03-05T23:42:25.531Z,-1.98
2023-03-05T23:44:55.235Z,-2.01
2023-03-05T23:47:22.419Z,-2.05
2023-03-05T23:49:50.458Z,-2.09
2023-03-05T23:52:21.203Z,-2.13
2023-03-05T23:54:48.374Z,-2.13
2023-03-05T23:57:16.119Z,-2.12
2023-03-05T23:59:43.197Z,-2.13
