createdAt,value
2019-04-06T00:01:47.443Z,99365.58
2019-04-06T00:04:14.799Z,99367.55
2019-04-06T00:06:41.941Z,99379.81
2019-04-06T00:09:09.387Z,99373.20
2019-04-06T00:11:36.772Z,99377.91
2019-04-06T00:14:04.272Z,99374.24
2019-04-06T00:16:31.390Z,99374.75
2019-04-06T00:18:58.646Z,99370.40
2019-04-06T00:21:25.787Z,99368.51
2019-04-06T00:23:52.973Z,99369.58
2019-04-06T00:26:20.233Z,99372.05
2019-04-06T00:28:47.569Z,99371.83
2019-04-06T00:31:37.152Z,99372.04
2019-04-06T00:34:04.511Z,99373.73
2019-04-06T00:36:31.805Z,99368.51
2019-04-06T00:38:59.089Z,99361.97
2019-04-06T00:41:26.722Z,99361.15
2019-04-06T00:43:53.997Z,99360.11
2019-04-06T00:46:21.170Z,99362.03
2019-04-06T00:48:48.434Z,99360.31
2019-04-06T00:51:15.610Z,99361.20
2019-04-06T00:53:42.844Z,99365.30
2019-04-06T00:56:10.204Z,99366.98
2019-04-06T00:58:37.550Z,99362.59
2019-04-06T01:01:05.005Z,99363.19
2019-04-06T01:03:32.381Z,99362.91
2019-04-06T01:05:59.623Z,99355.27
2019-04-06T01:08:26.885Z,99356.92
2019-04-06T01:10:54.065Z,99354.47
2019-04-06T01:13:21.335Z,99359.55
2019-04-06T01:15:48.854Z,99359.24
2019-04-06T01:18:16.265Z,99355.22
2019-04-06T01:20:43.546Z,99351.38
2019-04-06T01:23:11.007Z,99347.56
2019-04-06T01:25:38.258Z,99348.31
2019-04-06T01:28:05.400Z,99350.00
2019-04-06T01:30:32.545Z,99343.96
2019-04-06T01:33:00.000Z,99349.70
2019-04-06T01:35:27.275Z,99345.39
2019-04-06T01:37:54.432Z,99350.38
2019-04-06T01:40:21.745Z,99341.65
2019-04-06T01:42:49.165Z,99342.73
2019-04-06T01:45:16.539Z,99339.13
2019-04-06T01:47:43.705Z,99344.64
2019-04-06T01:50:11.260Z,99343.55
2019-04-06T01:52:38.508Z,99338.92
2019-04-06T01:55:06.052Z,99334.75
2019-04-06T01:57:33.308Z,99334.21
2019-04-06T02:00:00.506Z,99328.49
2019-04-06T02:02:30.119Z,99327.67
2019-04-06T02:04:57.529Z,99324.33
2019-04-06T02:07:25.003Z,99328.42
2019-04-06T02:09:52.318Z,99325.68
2019-04-06T02:12:19.503Z,99326.09
2019-04-06T02:14:46.862Z,99333.09
2019-04-06T02:17:14.268Z,99327.91
2019-04-06T02:19:41.533Z,99337.64
2019-04-06T02:22:08.649Z,99336.04
2019-04-06T02:24:35.900Z,99337.03
2019-04-06T02:27:03.368Z,99338.47
2019-04-06T02:29:30.647Z,99338.19
2019-04-06T02:32:16.325Z,99336.50
2019-04-06T02:35:02.113Z,99340.83
2019-04-06T02:37:45.994Z,99348.67
2019-04-06T02:40:28.944Z,99343.85
2019-04-06T02:43:08.806Z,99345.45
2019-04-06T02:45:36.057Z,99341.93
2019-04-06T02:48:03.658Z,99347.98
2019-04-06T02:50:30.973Z,99343.57
2019-04-06T02:52:58.374Z,99346.58
2019-04-06T02:55:25.621Z,99352.58
2019-04-06T02:57:52.767Z,99347.88
2019-04-06T03:00:20.130Z,99355.30
2019-04-06T03:02:47.489Z,99345.83
2019-04-06T03:05:15.070Z,99346.66
2019-04-06T03:07:42.406Z,99354.22
2019-04-06T03:10:10.384Z,99347.94
2019-04-06T03:12:38.190Z,99350.03
2019-04-06T03:15:06.719Z,99338.92
2019-04-06T03:17:33.972Z,99344.33
2019-04-06T03:20:01.279Z,99336.83
2019-04-06T03:22:28.678Z,99336.20
2019-04-06T03:24:55.831Z,99338.33
2019-04-06T03:27:23.268Z,99332.84
2019-04-06T03:29:58.255Z,99322.44
2019-04-06T03:32:19.893Z,99329.95
2019-04-06T03:34:47.164Z,99329.13
2019-04-06T03:37:14.412Z,99329.05
2019-04-06T03:39:41.563Z,99331.95
2019-04-06T03:42:10.790Z,99334.38
2019-04-06T03:44:37.795Z,99331.03
2019-04-06T03:47:05.057Z,99332.48
2019-04-06T03:49:32.316Z,99326.30
2019-04-06T03:52:00.900Z,99324.03
2019-04-06T03:54:28.053Z,99331.10
2019-04-06T03:56:55.333Z,99321.18
2019-04-06T03:59:22.751Z,99319.08
2019-04-06T04:01:49.938Z,99323.04
2019-04-06T04:04:17.106Z,99320.64
2019-04-06T04:06:44.468Z,99325.77
2019-04-06T04:09:11.917Z,99327.12
2019-04-06T04:11:39.136Z,99327.91
2019-04-06T04:14:06.454Z,99334.17
2019-04-06T04:16:33.645Z,99331.86
2019-04-06T04:19:00.832Z,99329.19
2019-04-06T04:21:28.336Z,99332.05
2019-04-06T04:23:56.666Z,99333.78
2019-04-06T04:26:23.927Z,99334.98
2019-04-06T04:28:51.167Z,99335.84
2019-04-06T04:31:18.623Z,99346.81
2019-04-06T04:33:45.989Z,99352.13
2019-04-06T04:36:13.494Z,99357.56
2019-04-06T04:38:40.776Z,99356.30
2019-04-06T04:41:08.019Z,99362.80
2019-04-06T04:43:35.181Z,99362.00
2019-04-06T04:46:02.557Z,99368.30
2019-04-06T04:48:30.100Z,99365.91
2019-04-06T04:50:57.552Z,99375.34
2019-04-06T04:53:24.716Z,99381.50
2019-04-06T04:55:52.233Z,99378.55
2019-04-06T04:58:19.789Z,99378.38
2019-04-06T05:00:47.054Z,99376.24
2019-04-06T05:03:14.525Z,99375.41
2019-04-06T05:05:41.855Z,99386.08
2019-04-06T05:08:09.037Z,99379.00
2019-04-06T05:10:36.450Z,99387.55
2019-04-06T05:13:03.841Z,99383.23
2019-04-06T05:16:19.343Z,99383.31
2019-04-06T05:18:47.022Z,99382.48
2019-04-06T05:21:14.403Z,99389.33
2019-04-06T05:23:41.566Z,99392.98
2019-04-06T05:26:09.136Z,99395.81
2019-04-06T05:28:36.297Z,99396.14
2019-04-06T05:31:04.560Z,99400.58
2019-04-06T05:33:31.976Z,99407.83
2019-04-06T05:35:59.587Z,99406.20
2019-04-06T05:38:27.854Z,99409.36
2019-04-06T05:40:55.239Z,99408.97
2019-04-06T05:43:22.688Z,99412.73
2019-04-06T05:45:49.994Z,99410.16
2019-04-06T05:48:17.207Z,99412.20
2019-04-06T05:50:44.788Z,99413.23
2019-04-06T05:53:12.225Z,99415.59
2019-04-06T05:55:39.399Z,99417.33
2019-04-06T05:58:09.841Z,99420.56
2019-04-06T06:00:39.935Z,99428.64
2019-04-06T06:03:05.566Z,99429.21
2019-04-06T06:05:33.032Z,99432.28
2019-04-06T06:08:00.159Z,99427.79
2019-04-06T06:10:27.351Z,99434.02
2019-04-06T06:12:54.517Z,99434.51
2019-04-06T06:15:21.775Z,99434.31
2019-04-06T06:17:48.920Z,99433.28
2019-04-06T06:20:16.988Z,99441.83
2019-04-06T06:22:44.315Z,99441.77
2019-04-06T06:25:11.787Z,99441.25
2019-04-06T06:27:39.181Z,99438.59
2019-04-06T06:30:07.793Z,99445.53
2019-04-06T06:32:35.214Z,99450.59
2019-04-06T06:35:03.248Z,99442.23
2019-04-06T06:37:30.636Z,99443.16
2019-04-06T06:39:57.921Z,99446.88
2019-04-06T06:42:25.050Z,99446.46
2019-04-06T06:44:52.212Z,99446.00
2019-04-06T06:47:19.944Z,99445.92
2019-04-06T06:49:48.763Z,99444.39
2019-04-06T06:52:16.157Z,99442.38
2019-04-06T06:54:43.629Z,99439.45
2019-04-06T06:57:10.993Z,99442.23
2019-04-06T06:59:38.265Z,99442.89
2019-04-06T07:02:05.551Z,99445.41
2019-04-06T07:04:32.821Z,99445.51
2019-04-06T07:07:00.065Z,99446.99
2019-04-06T07:09:27.574Z,99448.14
2019-04-06T07:11:54.875Z,99447.68
2019-04-06T07:14:22.047Z,99446.16
2019-04-06T07:16:49.451Z,99444.14
2019-04-06T07:19:16.594Z,99435.75
2019-04-06T07:21:43.929Z,99443.17
2019-04-06T07:24:11.219Z,99431.44
2019-04-06T07:26:41.050Z,99431.97
2019-04-06T07:29:07.731Z,99431.12
2019-04-06T07:31:35.189Z,99428.09
2019-04-06T07:34:03.156Z,99419.05
2019-04-06T07:36:30.427Z,99421.75
2019-04-06T07:38:58.083Z,99421.96
2019-04-06T07:41:25.398Z,99419.75
2019-04-06T07:43:52.795Z,99418.53
2019-04-06T07:46:20.127Z,99421.97
2019-04-06T07:48:47.610Z,99420.20
2019-04-06T07:51:15.076Z,99417.44
2019-04-06T07:53:42.317Z,99411.38
2019-04-06T07:56:10.961Z,99412.44
2019-04-06T07:58:47.863Z,99411.81
2019-04-06T08:01:07.380Z,99405.48
2019-04-06T08:03:34.552Z,99406.52
2019-04-06T08:06:01.918Z,99404.83
2019-04-06T08:08:29.585Z,99406.36
2019-04-06T08:10:57.111Z,99406.31
2019-04-06T08:13:24.410Z,99405.94
2019-04-06T08:15:51.754Z,99405.20
2019-04-06T08:18:19.066Z,99403.25
2019-04-06T08:20:46.257Z,99403.91
2019-04-06T08:23:13.641Z,99406.41
2019-04-06T08:25:41.401Z,99404.17
2019-04-06T08:28:08.802Z,99391.06
2019-04-06T08:30:44.717Z,99392.09
2019-04-06T08:33:05.115Z,99391.49
2019-04-06T08:35:32.532Z,99387.28
2019-04-06T08:37:59.791Z,99389.81
2019-04-06T08:40:26.939Z,99389.19
2019-04-06T08:42:54.521Z,99386.51
2019-04-06T08:45:22.272Z,99385.19
2019-04-06T08:47:49.687Z,99384.41
2019-04-06T08:50:17.218Z,99380.03
2019-04-06T08:52:44.579Z,99380.80
2019-04-06T08:55:11.918Z,99372.88
2019-04-06T08:57:39.196Z,99366.43
2019-04-06T09:00:07.256Z,99367.02
2019-04-06T09:02:34.677Z,99371.06
2019-04-06T09:05:02.229Z,99372.92
2019-04-06T09:07:29.621Z,99374.75
2019-04-06T09:09:56.971Z,99374.75
2019-04-06T09:12:24.414Z,99364.65
2019-04-06T09:14:52.234Z,99367.95
2019-04-06T09:17:20.369Z,99363.92
2019-04-06T09:19:47.537Z,99357.86
2019-04-06T09:22:20.774Z,99369.66
2019-04-06T09:24:48.146Z,99363.88
2019-04-06T09:27:15.765Z,99358.30
2019-04-06T09:29:43.113Z,99356.02
2019-04-06T09:32:10.386Z,99357.70
2019-04-06T09:34:37.694Z,99351.70
2019-04-06T09:37:04.977Z,99354.57
2019-04-06T09:39:32.570Z,99359.06
2019-04-06T09:42:00.178Z,99353.61
2019-04-06T09:44:48.183Z,99352.79
2019-04-06T09:47:22.956Z,99351.52
2019-04-06T09:49:57.845Z,99348.82
2019-04-06T09:52:44.855Z,99355.38
2019-04-06T09:55:23.944Z,99350.66
2019-04-06T09:58:09.626Z,99345.59
2019-04-06T10:00:52.841Z,99348.59
2019-04-06T10:03:51.708Z,99349.33
2019-04-06T10:06:38.638Z,99341.50
2019-04-06T10:09:18.154Z,99341.62
2019-04-06T10:12:17.010Z,99340.98
2019-04-06T10:14:57.587Z,99341.88
2019-04-06T10:17:59.649Z,99340.08
2019-04-06T10:20:43.198Z,99337.06
2019-04-06T10:23:18.018Z,99337.06
2019-04-06T10:25:53.443Z,99329.09
2019-04-06T10:28:37.599Z,99327.98
2019-04-06T10:31:12.540Z,99323.23
2019-04-06T10:33:59.496Z,99329.52
2019-04-06T10:36:45.075Z,99330.20
2019-04-06T10:39:20.619Z,99328.72
2019-04-06T10:42:06.090Z,99326.52
2019-04-06T10:44:40.082Z,99327.30
2019-04-06T10:47:30.110Z,99326.86
2019-04-06T10:50:15.781Z,99315.87
2019-04-06T10:53:16.553Z,99321.74
2019-04-06T10:56:12.717Z,99320.94
2019-04-06T10:58:50.549Z,99306.80
2019-04-06T11:01:36.380Z,99302.58
2019-04-06T11:04:18.351Z,99298.42
2019-04-06T11:07:01.259Z,99297.23
2019-04-06T11:09:51.031Z,99293.73
2019-04-06T11:12:36.400Z,99291.00
2019-04-06T11:15:22.965Z,99290.96
2019-04-06T11:18:18.659Z,99290.41
2019-04-06T11:20:53.506Z,99290.98
2019-04-06T11:23:29.459Z,99284.66
2019-04-06T11:26:14.639Z,99278.48
2019-04-06T11:29:01.551Z,99267.13
2019-04-06T11:31:40.388Z,99260.13
2019-04-06T11:34:26.079Z,99255.08
2019-04-06T11:37:09.792Z,99253.19
2019-04-06T11:39:47.670Z,99244.87
2019-04-06T11:42:37.198Z,99244.77
2019-04-06T11:45:26.709Z,99244.08
2019-04-06T11:48:19.321Z,99248.61
2019-04-06T11:51:04.987Z,99248.59
2019-04-06T11:53:52.116Z,99252.77
2019-04-06T11:56:46.040Z,99243.27
2019-04-06T11:59:20.735Z,99248.60
2019-04-06T12:01:56.784Z,99245.59
2019-04-06T12:04:30.391Z,99248.20
2019-04-06T12:07:26.170Z,99246.08
2019-04-06T12:10:07.907Z,99245.41
2019-04-06T12:13:04.030Z,99242.19
2019-04-06T12:15:36.170Z,99237.45
2019-04-06T12:18:20.657Z,99236.66
2019-04-06T12:21:01.187Z,99234.61
2019-04-06T12:23:52.803Z,99230.78
2019-04-06T12:26:28.046Z,99231.66
2019-04-06T12:29:21.208Z,99232.23
2019-04-06T12:32:03.590Z,99223.76
2019-04-06T12:34:56.571Z,99227.62
2019-04-06T12:37:38.003Z,99232.47
2019-04-06T12:40:28.715Z,99230.83
2019-04-06T12:43:27.026Z,99217.73
2019-04-06T12:46:26.209Z,99221.39
2019-04-06T12:49:11.613Z,99220.02
2019-04-06T12:52:07.324Z,99214.74
2019-04-06T12:54:54.647Z,99211.48
2019-04-06T12:57:39.822Z,99202.05
2019-04-06T13:00:26.110Z,99213.24
2019-04-06T13:03:04.950Z,99210.81
2019-04-06T13:06:06.821Z,99208.04
2019-04-06T13:08:56.764Z,99208.19
2019-04-06T13:11:43.576Z,99196.68
2019-04-06T13:14:19.361Z,99198.08
2019-04-06T13:17:05.375Z,99197.16
2019-04-06T13:20:01.204Z,99195.77
2019-04-06T13:22:50.836Z,99191.97
2019-04-06T13:25:43.387Z,99183.95
2019-04-06T13:28:32.385Z,99186.50
2019-04-06T13:31:19.185Z,99186.83
2019-04-06T13:34:10.180Z,99188.81
2019-04-06T13:36:47.575Z,99190.63
2019-04-06T13:39:34.552Z,99187.20
2019-04-06T13:42:24.500Z,99180.08
2019-04-06T13:45:23.647Z,99178.41
2019-04-06T13:48:13.155Z,99178.83
2019-04-06T13:50:46.217Z,99182.87
2019-04-06T13:53:20.580Z,99188.98
2019-04-06T13:55:58.026Z,99184.05
2019-04-06T13:58:47.829Z,99192.27
2019-04-06T14:01:40.742Z,99190.65
2019-04-06T14:04:30.813Z,99189.33
2019-04-06T14:07:04.823Z,99174.02
2019-04-06T14:09:40.473Z,99178.27
2019-04-06T14:12:35.058Z,99180.70
2019-04-06T14:15:24.838Z,99175.80
2019-04-06T14:18:02.522Z,99172.55
2019-04-06T14:20:37.147Z,99170.33
2019-04-06T14:23:21.204Z,99163.80
2019-04-06T14:26:07.196Z,99164.95
2019-04-06T14:28:52.912Z,99163.22
2019-04-06T14:31:38.530Z,99160.29
2019-04-06T14:34:19.717Z,99160.50
2019-04-06T14:36:59.773Z,99159.08
2019-04-06T14:39:52.966Z,99157.59
2019-04-06T14:42:31.529Z,99159.40
2019-04-06T14:45:05.130Z,99154.60
2019-04-06T14:48:10.513Z,99159.40
2019-04-06T14:50:56.145Z,99159.59
2019-04-06T14:53:32.676Z,99153.80
2019-04-06T14:56:28.801Z,99153.62
2019-04-06T14:59:06.914Z,99154.77
2019-04-06T15:01:57.922Z,99155.83
2019-04-06T15:04:37.176Z,99150.71
2019-04-06T15:07:24.231Z,99139.70
2019-04-06T15:10:17.282Z,99141.63
2019-04-06T15:13:02.583Z,99144.14
2019-04-06T15:15:48.109Z,99141.91
2019-04-06T15:18:21.967Z,99134.51
2019-04-06T15:21:08.677Z,99134.88
2019-04-06T15:23:54.064Z,99129.71
2019-04-06T15:26:39.505Z,99125.80
2019-04-06T15:29:16.145Z,99124.91
2019-04-06T15:31:57.622Z,99120.78
2019-04-06T15:34:40.582Z,99114.06
2019-04-06T15:37:15.883Z,99108.50
2019-04-06T15:40:21.536Z,99110.18
2019-04-06T15:43:04.125Z,99108.14
2019-04-06T15:45:52.388Z,99113.02
2019-04-06T15:48:38.397Z,99110.59
2019-04-06T15:51:27.872Z,99091.66
2019-04-06T15:54:10.262Z,99100.61
2019-04-06T15:57:15.560Z,99099.92
2019-04-06T16:00:08.695Z,99099.82
2019-04-06T16:02:54.662Z,99107.58
2019-04-06T16:05:42.450Z,99101.20
2019-04-06T16:08:29.712Z,99099.77
2019-04-06T16:11:22.677Z,99098.38
2019-04-06T16:13:58.154Z,99095.82
2019-04-06T16:17:00.209Z,99091.31
2019-04-06T16:19:43.118Z,99091.92
2019-04-06T16:22:22.061Z,99093.19
2019-04-06T16:24:57.687Z,99089.64
2019-04-06T16:27:38.779Z,99092.05
2019-04-06T16:30:15.343Z,99089.82
2019-04-06T16:32:58.470Z,99087.45
2019-04-06T16:35:57.406Z,99084.52
2019-04-06T16:38:40.267Z,99085.83
2019-04-06T16:41:35.925Z,99087.06
2019-04-06T16:44:22.967Z,99083.26
2019-04-06T16:47:08.447Z,99085.08
2019-04-06T16:49:58.008Z,99086.03
2019-04-06T16:52:36.664Z,99083.80
2019-04-06T16:55:14.646Z,99085.13
2019-04-06T16:58:00.448Z,99079.95
2019-04-06T17:00:51.012Z,99089.73
2019-04-06T17:03:40.855Z,99083.89
2019-04-06T17:06:19.809Z,99089.62
2019-04-06T17:09:00.322Z,99078.54
2019-04-06T17:11:46.260Z,99083.75
2019-04-06T17:14:36.041Z,99083.41
2019-04-06T17:17:32.555Z,99089.00
2019-04-06T17:20:19.507Z,99089.11
2019-04-06T17:23:00.172Z,99087.02
2019-04-06T17:25:59.282Z,99086.08
2019-04-06T17:28:45.771Z,99083.84
2019-04-06T17:31:44.722Z,99081.06
2019-04-06T17:34:53.446Z,99085.65
2019-04-06T17:37:34.005Z,99081.56
2019-04-06T17:40:29.913Z,99089.89
2019-04-06T17:43:18.938Z,99090.71
2019-04-06T17:46:08.468Z,99085.66
2019-04-06T17:48:55.658Z,99092.48
2019-04-06T17:51:41.345Z,99086.11
2019-04-06T17:54:28.269Z,99095.59
2019-04-06T17:57:20.414Z,99085.75
2019-04-06T18:00:00.696Z,99084.19
2019-04-06T18:02:50.234Z,99091.30
2019-04-06T18:05:36.388Z,99092.70
2019-04-06T18:08:26.666Z,99090.47
2019-04-06T18:11:16.637Z,99095.13
2019-04-06T18:13:50.064Z,99090.29
2019-04-06T18:16:20.180Z,99095.43
2019-04-06T18:18:47.651Z,99092.14
2019-04-06T18:21:15.410Z,99089.95
2019-04-06T18:23:42.920Z,99095.64
2019-04-06T18:26:10.309Z,99097.59
2019-04-06T18:28:37.806Z,99101.66
2019-04-06T18:31:30.613Z,99099.59
2019-04-06T18:33:58.036Z,99093.81
2019-04-06T18:36:33.695Z,99100.49
2019-04-06T18:39:05.079Z,99098.55
2019-04-06T18:41:32.303Z,99096.33
2019-04-06T18:43:59.450Z,99089.50
2019-04-06T18:46:27.390Z,99089.75
2019-04-06T18:48:55.125Z,99092.41
2019-04-06T18:51:22.518Z,99087.55
2019-04-06T18:53:50.208Z,99092.34
2019-04-06T18:56:17.719Z,99089.73
2019-04-06T18:58:44.882Z,99084.70
2019-04-06T19:01:12.957Z,99088.64
2019-04-06T19:03:40.546Z,99088.66
2019-04-06T19:06:07.923Z,99092.73
2019-04-06T19:08:36.501Z,99094.93
2019-04-06T19:11:04.027Z,99098.34
2019-04-06T19:13:31.314Z,99095.39
2019-04-06T19:15:58.494Z,99096.09
2019-04-06T19:18:25.631Z,99098.61
2019-04-06T19:20:53.707Z,99095.91
2019-04-06T19:23:21.350Z,99098.56
2019-04-06T19:25:48.766Z,99102.72
2019-04-06T19:28:16.766Z,99104.01
2019-04-06T19:30:44.520Z,99108.19
2019-04-06T19:33:22.681Z,99107.75
2019-04-06T19:35:40.891Z,99108.91
2019-04-06T19:38:08.644Z,99106.33
2019-04-06T19:40:35.967Z,99111.00
2019-04-06T19:43:03.428Z,99115.44
2019-04-06T19:45:30.577Z,99112.13
2019-04-06T19:47:58.364Z,99117.63
2019-04-06T19:50:25.970Z,99119.41
2019-04-06T19:52:53.681Z,99120.36
2019-04-06T19:55:21.353Z,99114.06
2019-04-06T19:57:48.751Z,99113.63
2019-04-06T20:00:17.074Z,99121.84
2019-04-06T20:02:44.738Z,99126.02
2019-04-06T20:05:12.392Z,99124.30
2019-04-06T20:07:39.894Z,99116.42
2019-04-06T20:10:08.471Z,99121.55
2019-04-06T20:12:36.114Z,99121.09
2019-04-06T20:15:06.256Z,99124.61
2019-04-06T20:17:33.731Z,99122.72
2019-04-06T20:20:01.088Z,99128.48
2019-04-06T20:22:28.447Z,99127.41
2019-04-06T20:24:55.615Z,99130.72
2019-04-06T20:27:23.266Z,99131.98
2019-04-06T20:29:50.929Z,99137.08
2019-04-06T20:32:18.717Z,99136.83
2019-04-06T20:34:46.122Z,99141.09
2019-04-06T20:37:13.835Z,99138.03
2019-04-06T20:39:41.472Z,99138.75
2019-04-06T20:42:08.916Z,99137.56
2019-04-06T20:44:36.080Z,99136.75
2019-04-06T20:47:04.173Z,99141.86
2019-04-06T20:49:32.002Z,99148.72
2019-04-06T20:51:59.665Z,99145.38
2019-04-06T20:54:27.275Z,99149.20
2019-04-06T20:56:57.975Z,99144.20
2019-04-06T20:59:24.097Z,99143.83
2019-04-06T21:01:51.426Z,99148.04
2019-04-06T21:04:18.794Z,99150.56
2019-04-06T21:06:46.039Z,99159.39
2019-04-06T21:09:14.106Z,99151.23
2019-04-06T21:11:41.490Z,99153.42
2019-04-06T21:14:08.986Z,99158.61
2019-04-06T21:16:36.400Z,99157.90
2019-04-06T21:19:03.839Z,99157.18
2019-04-06T21:21:31.459Z,99154.00
2019-04-06T21:23:59.398Z,99155.87
2019-04-06T21:26:26.876Z,99154.14
2019-04-06T21:28:54.232Z,99151.40
2019-04-06T21:31:21.701Z,99156.42
2019-04-06T21:33:49.203Z,99154.61
2019-04-06T21:36:17.451Z,99154.34
2019-04-06T21:38:44.678Z,99153.88
2019-04-06T21:41:11.921Z,99156.94
2019-04-06T21:43:39.086Z,99160.48
2019-04-06T21:46:06.719Z,99159.11
2019-04-06T21:48:33.909Z,99161.92
2019-04-06T21:51:01.711Z,99158.96
2019-04-06T21:53:29.191Z,99158.47
2019-04-06T21:56:03.374Z,99161.20
2019-04-06T21:58:25.783Z,99154.70
2019-04-06T22:00:55.428Z,99157.70
2019-04-06T22:03:23.415Z,99156.36
2019-04-06T22:05:51.072Z,99156.68
2019-04-06T22:08:18.791Z,99151.99
2019-04-06T22:10:47.330Z,99153.38
2019-04-06T22:13:14.909Z,99151.96
2019-04-06T22:15:42.257Z,99153.06
2019-04-06T22:18:09.612Z,99156.17
2019-04-06T22:20:36.959Z,99153.11
2019-04-06T22:23:04.323Z,99153.92
2019-04-06T22:25:31.505Z,99152.87
2019-04-06T22:27:58.802Z,99157.55
2019-04-06T22:30:26.196Z,99152.06
2019-04-06T22:32:54.983Z,99154.55
2019-04-06T22:35:31.154Z,99157.03
2019-04-06T22:37:58.742Z,99159.25
2019-04-06T22:40:26.049Z,99160.87
2019-04-06T22:42:53.789Z,99157.05
2019-04-06T22:45:22.010Z,99154.59
2019-04-06T22:47:49.157Z,99151.84
2019-04-06T22:50:16.715Z,99156.52
2019-04-06T22:52:44.710Z,99157.86
2019-04-06T22:55:12.858Z,99157.59
2019-04-06T22:57:40.820Z,99152.95
2019-04-06T23:00:10.330Z,99150.75
2019-04-06T23:02:47.628Z,99148.31
2019-04-06T23:05:28.873Z,99149.65
2019-04-06T23:07:56.520Z,99148.83
2019-04-06T23:10:23.821Z,99148.53
2019-04-06T23:12:51.043Z,99143.08
2019-04-06T23:15:18.315Z,99149.91
2019-04-06T23:17:45.468Z,99151.29
2019-04-06T23:20:12.926Z,99145.52
2019-04-06T23:22:40.088Z,99145.45
2019-04-06T23:25:07.561Z,99145.50
2019-04-06T23:27:35.351Z,99152.56
2019-04-06T23:30:04.494Z,99153.66
2019-04-06T23:32:31.930Z,99153.66
2019-04-06T23:35:02.057Z,99148.24
2019-04-06T23:37:28.765Z,99144.05
2019-04-06T23:39:56.208Z,99149.47
2019-04-06T23:42:23.958Z,99145.11
2019-04-06T23:44:51.745Z,99145.41
2019-04-06T23:47:19.089Z,99144.64
2019-04-06T23:49:46.450Z,99150.06
2019-04-06T23:52:13.732Z,99145.67
2019-04-06T23:54:40.842Z,99150.02
2019-04-06T23:57:08.091Z,99143.72
2019-04-06T23:59:35.281Z,99145.08
