createdAt,value
2019-02-20T07:36:11.567Z,8.53
2019-02-20T07:38:43.140Z,4.10
2019-02-20T07:41:14.503Z,5.60
2019-02-20T07:43:44.907Z,8.13
2019-02-20T07:46:15.292Z,6.87
2019-02-20T07:48:45.721Z,4.12
2019-02-20T07:51:16.272Z,4.08
2019-02-20T07:53:46.607Z,7.20
2019-02-20T07:56:17.155Z,5.22
2019-02-20T07:58:47.684Z,5.30
2019-02-20T08:03:29.765Z,9.83
2019-02-20T08:06:03.339Z,8.30
2019-02-20T08:08:33.885Z,11.33
2019-02-20T08:11:05.850Z,10.38
2019-02-20T08:13:39.313Z,13.53
2019-02-20T08:16:11.321Z,11.57
2019-02-20T08:18:44.037Z,8.65
2019-02-20T08:21:15.674Z,14.53
2019-02-20T08:23:46.187Z,11.75
2019-02-20T08:26:16.602Z,11.85
2019-02-20T08:28:47.061Z,12.37
2019-02-20T08:31:17.435Z,10.48
2019-02-20T08:33:48.017Z,11.45
2019-02-20T08:36:18.369Z,14.68
2019-02-20T08:38:48.947Z,14.25
2019-02-20T08:41:19.447Z,11.08
2019-02-20T08:43:49.940Z,12.35
2019-02-20T08:46:20.361Z,15.53
2019-02-20T08:48:50.891Z,16.67
2019-02-20T08:51:21.377Z,9.45
2019-02-20T08:53:51.843Z,16.65
2019-02-20T08:56:22.269Z,8.80
2019-02-20T08:58:53.216Z,12.60
2019-02-20T09:01:24.009Z,16.62
2019-02-20T09:03:54.473Z,8.50
2019-02-20T09:06:27.907Z,10.20
2019-02-20T09:08:58.420Z,12.20
2019-02-20T09:11:28.755Z,8.90
2019-02-20T09:13:59.122Z,13.08
2019-02-20T09:16:29.617Z,16.17
2019-02-20T09:19:00.003Z,12.80
2019-02-20T09:21:30.357Z,13.05
2019-02-20T09:24:00.720Z,10.93
2019-02-20T09:26:31.073Z,10.95
2019-02-20T09:29:01.526Z,11.12
2019-02-20T09:31:32.009Z,12.07
2019-02-20T09:34:02.667Z,9.48
2019-02-20T09:36:32.990Z,9.03
2019-02-20T09:39:22.960Z,9.28
2019-02-20T09:41:53.365Z,10.60
2019-02-20T09:44:24.181Z,11.22
2019-02-20T09:46:56.058Z,10.53
2019-02-20T09:49:26.416Z,7.28
2019-02-20T09:51:56.829Z,9.55
2019-02-20T09:54:27.351Z,11.73
2019-02-20T09:56:57.782Z,11.78
2019-02-20T09:59:28.165Z,11.08
2019-02-20T10:01:58.496Z,8.83
2019-02-20T10:04:28.948Z,11.15
2019-02-20T10:06:59.337Z,7.67
2019-02-20T10:09:29.713Z,12.85
2019-02-20T10:12:00.087Z,9.85
2019-02-20T10:14:30.628Z,7.67
2019-02-20T10:17:00.967Z,8.83
2019-02-20T10:19:31.340Z,6.65
2019-02-20T10:22:01.742Z,5.00
2019-02-20T10:24:32.191Z,11.22
2019-02-20T10:27:02.678Z,8.05
2019-02-20T10:29:33.171Z,11.65
2019-02-20T10:32:03.882Z,13.70
2019-02-20T10:34:34.884Z,12.15
2019-02-20T10:37:05.386Z,10.90
2019-02-20T10:39:35.930Z,10.78
2019-02-20T10:42:06.341Z,13.38
2019-02-20T10:44:36.801Z,11.15
2019-02-20T10:47:08.203Z,13.15
2019-02-20T10:49:38.860Z,9.35
2019-02-20T10:52:09.223Z,11.90
2019-02-20T10:54:39.623Z,11.80
2019-02-20T10:57:10.056Z,10.10
2019-02-20T10:59:40.514Z,15.23
2019-02-20T11:02:10.933Z,16.30
2019-02-20T11:04:41.384Z,11.78
2019-02-20T11:07:11.740Z,15.60
2019-02-20T11:09:42.201Z,19.00
2019-02-20T11:12:13.635Z,15.58
2019-02-20T11:14:44.083Z,14.25
2019-02-20T11:17:14.508Z,11.40
2019-02-20T11:19:44.892Z,9.48
2019-02-20T11:22:15.427Z,26.40
2019-02-20T11:24:45.809Z,15.48
2019-02-20T11:27:16.254Z,11.95
2019-02-20T11:29:46.633Z,15.65
2019-02-20T11:32:16.980Z,11.63
2019-02-20T11:34:47.374Z,15.35
2019-02-20T11:37:17.791Z,11.57
2019-02-20T11:39:48.168Z,10.95
2019-02-20T11:42:18.507Z,14.87
2019-02-20T11:44:48.919Z,13.10
2019-02-20T11:47:19.323Z,10.23
2019-02-20T11:49:49.702Z,9.68
2019-02-20T11:52:20.050Z,11.93
2019-02-20T11:54:50.430Z,7.45
2019-02-20T11:57:20.854Z,14.95
2019-02-20T11:59:51.315Z,12.70
2019-02-20T12:02:21.653Z,8.73
2019-02-20T12:04:52.038Z,14.43
2019-02-20T12:07:22.374Z,8.35
2019-02-20T12:09:54.451Z,21.55
2019-02-20T12:12:25.978Z,14.18
2019-02-20T12:14:56.358Z,6.78
2019-02-20T12:17:26.700Z,13.13
2019-02-20T12:19:57.087Z,11.12
2019-02-20T12:22:27.966Z,10.03
2019-02-20T12:24:59.355Z,16.82
2019-02-20T12:27:29.763Z,10.48
2019-02-20T12:30:00.269Z,13.68
2019-02-20T12:32:31.032Z,16.57
2019-02-20T12:35:02.494Z,12.93
2019-02-20T12:37:32.907Z,14.45
2019-02-20T12:40:05.057Z,11.50
2019-02-20T12:42:35.665Z,12.63
2019-02-20T12:45:07.588Z,12.05
2019-02-20T12:47:37.935Z,14.60
2019-02-20T12:50:11.708Z,10.93
2019-02-20T12:52:42.062Z,10.00
2019-02-20T12:55:12.513Z,11.68
2019-02-20T12:57:43.008Z,14.70
2019-02-20T13:00:18.266Z,14.68
2019-02-20T13:02:48.666Z,15.20
2019-02-20T13:05:19.268Z,14.33
2019-02-20T13:07:49.681Z,13.03
2019-02-20T13:10:20.073Z,13.08
2019-02-20T13:12:50.588Z,15.88
2019-02-20T13:15:21.100Z,11.50
2019-02-20T13:17:51.571Z,15.83
2019-02-20T13:20:22.289Z,11.50
2019-02-20T13:23:02.698Z,16.20
2019-02-20T13:25:35.692Z,14.47
2019-02-20T13:28:06.021Z,12.07
2019-02-20T13:30:36.485Z,13.58
2019-02-20T13:33:07.187Z,12.75
2019-02-20T13:35:37.644Z,17.65
2019-02-20T13:38:08.214Z,15.30
2019-02-20T13:40:38.961Z,12.98
2019-02-20T13:43:09.313Z,15.28
2019-02-20T13:45:39.703Z,16.27
2019-02-20T13:48:10.186Z,13.88
2019-02-20T13:50:40.639Z,14.13
2019-02-20T13:53:11.236Z,13.32
2019-02-20T13:55:41.664Z,15.45
2019-02-20T13:58:12.086Z,15.00
2019-02-20T14:00:42.455Z,16.23
2019-02-20T14:03:13.287Z,16.75
2019-02-20T14:05:43.834Z,25.72
2019-02-20T14:08:14.746Z,16.93
2019-02-20T14:10:45.209Z,18.98
2019-02-20T14:13:15.619Z,15.00
2019-02-20T14:15:46.341Z,17.20
2019-02-20T14:18:17.012Z,14.20
2019-02-20T14:20:47.383Z,15.98
2019-02-20T14:23:17.995Z,11.45
2019-02-20T14:25:48.433Z,11.53
2019-02-20T14:28:18.832Z,13.22
2019-02-20T14:30:49.524Z,13.80
2019-02-20T14:33:19.873Z,13.45
2019-02-20T14:35:50.657Z,13.65
2019-02-20T14:38:21.059Z,21.23
2019-02-20T14:40:51.436Z,17.27
2019-02-20T14:43:22.923Z,16.97
2019-02-20T14:45:53.355Z,18.07
2019-02-20T14:48:23.765Z,22.77
2019-02-20T14:50:54.224Z,20.88
2019-02-20T14:53:24.561Z,19.42
2019-02-20T14:55:54.949Z,20.97
2019-02-20T14:58:27.385Z,17.87
2019-02-20T15:00:57.889Z,26.77
2019-02-20T15:03:28.232Z,18.82
2019-02-20T15:05:58.885Z,17.17
2019-02-20T15:08:29.286Z,19.23
2019-02-20T15:10:59.745Z,15.88
2019-02-20T15:13:30.145Z,22.87
2019-02-20T15:16:00.598Z,19.77
2019-02-20T15:18:31.009Z,23.35
2019-02-20T15:21:02.683Z,18.20
2019-02-20T15:23:33.095Z,23.87
2019-02-20T15:26:03.750Z,20.68
2019-02-20T15:28:34.297Z,17.77
2019-02-20T15:31:04.752Z,17.92
2019-02-20T15:33:35.455Z,21.02
2019-02-20T15:36:05.841Z,22.77
2019-02-20T15:38:36.260Z,23.70
2019-02-20T15:41:06.635Z,23.27
2019-02-20T15:43:37.060Z,24.07
2019-02-20T15:46:07.443Z,23.55
2019-02-20T15:48:37.858Z,29.45
2019-02-20T15:51:08.310Z,29.70
2019-02-20T15:53:38.660Z,27.62
2019-02-20T15:56:09.041Z,26.48
2019-02-20T15:58:39.545Z,25.12
2019-02-20T16:01:11.554Z,26.85
2019-02-20T16:03:42.240Z,26.50
2019-02-20T16:06:12.622Z,26.48
2019-02-20T16:08:43.363Z,27.55
2019-02-20T16:11:13.763Z,26.30
2019-02-20T16:13:45.221Z,28.92
2019-02-20T16:16:15.674Z,23.18
2019-02-20T16:18:46.088Z,21.07
2019-02-20T16:21:16.528Z,26.77
2019-02-20T16:24:20.955Z,24.23
2019-02-20T16:26:51.910Z,25.82
2019-02-20T16:29:23.340Z,30.30
2019-02-20T16:31:53.878Z,27.67
2019-02-20T16:34:25.533Z,20.32
2019-02-20T16:36:58.009Z,15.32
2019-02-20T16:39:28.311Z,17.48
2019-02-20T16:41:58.734Z,16.30
2019-02-20T16:44:29.517Z,20.25
2019-02-20T16:46:59.975Z,30.30
2019-02-20T16:49:30.332Z,33.20
2019-02-20T16:52:00.745Z,28.30
2019-02-20T16:54:31.175Z,33.53
2019-02-20T16:57:01.653Z,31.48
2019-02-20T16:59:32.083Z,24.05
2019-02-20T17:02:02.540Z,17.32
2019-02-20T17:04:32.967Z,27.20
2019-02-20T17:07:16.305Z,19.77
2019-02-20T17:09:52.088Z,21.27
2019-02-20T17:12:22.798Z,13.58
2019-02-20T17:14:53.407Z,16.60
2019-02-20T17:17:25.265Z,13.25
2019-02-20T17:19:55.748Z,12.88
2019-02-20T17:22:26.465Z,17.75
2019-02-20T17:24:56.890Z,15.10
2019-02-20T17:27:27.567Z,19.87
2019-02-20T17:29:58.006Z,18.30
2019-02-20T17:32:28.396Z,27.52
2019-02-20T17:34:58.818Z,38.38
2019-02-20T17:37:29.384Z,34.92
2019-02-20T17:39:59.809Z,45.85
2019-02-20T17:42:30.326Z,40.12
2019-02-20T17:45:00.752Z,37.63
2019-02-20T17:47:31.270Z,35.88
2019-02-20T17:50:02.101Z,30.32
2019-02-20T17:52:32.632Z,36.28
2019-02-20T17:55:03.176Z,38.28
2019-02-20T17:57:33.780Z,34.35
2019-02-20T18:00:05.501Z,32.98
2019-02-20T18:02:36.658Z,34.53
2019-02-20T18:05:07.942Z,32.80
2019-02-20T18:07:38.496Z,32.17
2019-02-20T18:10:10.240Z,31.23
2019-02-20T18:12:40.854Z,31.57
2019-02-20T18:15:12.981Z,29.10
2019-02-20T18:17:43.443Z,25.72
2019-02-20T18:20:13.854Z,29.70
2019-02-20T18:22:44.643Z,31.23
2019-02-20T18:25:15.113Z,29.00
2019-02-20T18:27:45.654Z,33.75
2019-02-20T18:30:16.521Z,34.25
2019-02-20T18:32:47.041Z,35.78
2019-02-20T18:35:19.108Z,37.45
2019-02-20T18:37:49.726Z,29.30
2019-02-20T18:40:20.145Z,36.83
2019-02-20T18:42:50.718Z,36.23
2019-02-20T18:45:21.246Z,40.52
2019-02-20T18:47:51.682Z,44.98
2019-02-20T18:50:22.121Z,47.65
2019-02-20T18:52:52.505Z,39.58
2019-02-20T18:55:23.188Z,42.75
2019-02-20T18:57:53.642Z,40.30
2019-02-20T19:00:24.090Z,42.48
2019-02-20T19:02:54.695Z,40.85
2019-02-20T19:05:25.107Z,31.75
2019-02-20T19:07:55.688Z,31.37
2019-02-20T19:10:29.498Z,29.27
2019-02-20T19:13:27.581Z,30.50
2019-02-20T19:16:18.574Z,32.25
2019-02-20T19:19:02.589Z,40.67
2019-02-20T19:21:55.853Z,31.52
2019-02-20T19:24:35.182Z,26.75
2019-02-20T19:27:33.209Z,28.67
2019-02-20T19:30:22.056Z,27.60
2019-02-20T19:33:13.717Z,25.17
2019-02-20T19:36:15.618Z,22.87
2019-02-20T19:39:02.691Z,26.82
2019-02-20T19:41:47.726Z,25.23
2019-02-20T19:44:24.126Z,27.82
2019-02-20T19:47:19.308Z,27.30
2019-02-20T19:50:02.011Z,27.77
2019-02-20T19:52:49.867Z,30.75
2019-02-20T19:55:55.830Z,32.45
2019-02-20T19:58:41.202Z,28.92
2019-02-20T20:01:23.980Z,28.80
2019-02-20T20:04:03.549Z,31.07
2019-02-20T20:06:45.858Z,36.15
2019-02-20T20:09:31.515Z,42.75
2019-02-20T20:12:14.092Z,44.60
2019-02-20T20:15:07.395Z,37.08
2019-02-20T20:17:51.859Z,33.23
2019-02-20T20:20:28.405Z,31.33
2019-02-20T20:23:10.941Z,34.13
2019-02-20T20:26:13.703Z,36.53
2019-02-20T20:29:16.209Z,33.23
2019-02-20T20:31:58.776Z,32.45
2019-02-20T20:34:53.387Z,34.20
2019-02-20T20:37:30.223Z,35.50
2019-02-20T20:40:13.108Z,36.68
2019-02-20T20:42:52.708Z,38.88
2019-02-20T20:45:53.944Z,40.85
2019-02-20T20:48:44.370Z,43.50
2019-02-20T20:51:34.350Z,38.70
2019-02-20T20:54:29.071Z,36.25
2019-02-20T20:59:51.509Z,35.92
2019-02-20T21:02:25.197Z,41.18
2019-02-20T21:05:01.406Z,39.73
2019-02-20T21:07:41.703Z,41.85
2019-02-20T21:10:33.509Z,34.48
2019-02-20T21:13:28.559Z,38.92
2019-02-20T21:16:17.308Z,39.53
2019-02-20T21:19:00.947Z,37.58
2019-02-20T21:21:59.140Z,36.77
2019-02-20T21:24:35.557Z,43.15
2019-02-20T21:27:28.889Z,38.28
2019-02-20T21:30:02.595Z,36.28
2019-02-20T21:33:09.774Z,37.05
2019-02-20T21:36:11.858Z,38.98
2019-02-20T21:39:13.107Z,29.82
2019-02-20T21:42:04.511Z,33.88
2019-02-20T21:44:46.399Z,36.38
2019-02-20T21:47:31.917Z,28.67
2019-02-20T21:50:22.463Z,27.32
2019-02-20T21:53:12.489Z,33.05
2019-02-20T21:56:06.988Z,29.98
2019-02-20T21:58:43.277Z,24.47
2019-02-20T22:01:38.725Z,26.95
2019-02-20T22:04:33.834Z,29.23
2019-02-20T22:07:07.572Z,29.12
2019-02-20T22:09:57.374Z,29.10
2019-02-20T22:12:23.025Z,30.57
2019-02-20T22:14:59.161Z,33.92
2019-02-20T22:17:58.359Z,28.20
2019-02-20T22:20:43.781Z,29.60
2019-02-20T22:23:26.208Z,31.40
2019-02-20T22:26:10.185Z,31.42
2019-02-20T22:28:58.928Z,25.85
2019-02-20T22:32:00.607Z,32.45
2019-02-20T22:35:37.868Z,32.67
2019-02-20T22:38:38.979Z,38.75
2019-02-20T22:41:32.289Z,33.23
2019-02-20T22:44:31.418Z,34.67
2019-02-20T22:47:20.360Z,33.40
2019-02-20T22:50:29.230Z,33.42
2019-02-20T22:53:26.327Z,34.40
2019-02-20T22:56:02.697Z,30.05
2019-02-20T22:58:57.769Z,31.45
2019-02-20T23:01:34.415Z,36.75
2019-02-20T23:04:13.912Z,29.92
2019-02-20T23:06:47.617Z,26.97
2019-02-20T23:09:52.996Z,31.55
2019-02-20T23:12:49.131Z,31.27
2019-02-20T23:15:19.650Z,36.68
2019-02-20T23:17:50.087Z,28.23
2019-02-20T23:20:20.454Z,29.90
2019-02-20T23:22:50.889Z,25.95
2019-02-20T23:25:21.257Z,29.72
2019-02-20T23:27:51.755Z,28.52
2019-02-20T23:30:22.279Z,30.23
2019-02-20T23:32:52.717Z,31.17
2019-02-20T23:35:23.226Z,28.35
2019-02-20T23:37:53.772Z,29.75
2019-02-20T23:40:24.437Z,30.90
2019-02-20T23:42:54.767Z,28.62
2019-02-20T23:45:25.234Z,30.65
2019-02-20T23:47:55.635Z,33.08
2019-02-20T23:50:26.084Z,36.45
2019-02-20T23:52:56.622Z,30.60
2019-02-20T23:55:26.972Z,30.15
2019-02-20T23:57:57.505Z,30.17
