createdAt,value
2023-04-10T00:00:30.931Z,68.8313
2023-04-10T00:01:34.152Z,68.8650
2023-04-10T00:02:37.533Z,68.9505
2023-04-10T00:03:41.140Z,69.0111
2023-04-10T00:04:44.477Z,69.1139
2023-04-10T00:05:47.675Z,69.1229
2023-04-10T00:06:47.885Z,69.2143
2023-04-10T00:07:51.102Z,69.4087
2023-04-10T00:08:54.471Z,69.5424
2023-04-10T00:09:57.681Z,69.5718
2023-04-10T00:11:00.897Z,69.5527
2023-04-10T00:12:04.107Z,69.6835
2023-04-10T00:13:07.379Z,69.7704
2023-04-10T00:14:10.578Z,69.8711
2023-04-10T00:15:13.800Z,69.8829
2023-04-10T00:16:17.056Z,69.8515
2023-04-10T00:17:20.382Z,69.9140
2023-04-10T00:18:23.593Z,70.0392
2023-04-10T00:19:26.825Z,70.1937
2023-04-10T00:20:30.019Z,70.2982
2023-04-10T00:21:33.239Z,70.2694
2023-04-10T00:22:36.441Z,70.3459
2023-04-10T00:23:39.691Z,70.4418
2023-04-10T00:24:42.919Z,70.4762
2023-04-10T00:25:46.140Z,70.6823
2023-04-10T00:26:49.362Z,70.7590
2023-04-10T00:27:52.607Z,70.8532
2023-04-10T00:28:55.815Z,71.0252
2023-04-10T00:29:59.026Z,71.1298
2023-04-10T00:31:02.266Z,71.2028
2023-04-10T00:32:05.499Z,71.2846
2023-04-10T00:33:08.708Z,71.3642
2023-04-10T00:34:12.101Z,71.3753
2023-04-10T00:35:15.318Z,71.3645
2023-04-10T00:36:18.540Z,71.3091
2023-04-10T00:37:21.771Z,71.3813
2023-04-10T00:38:24.993Z,71.4803
2023-04-10T00:39:28.202Z,71.6726
2023-04-10T00:40:28.412Z,71.7810
2023-04-10T00:41:28.392Z,71.8647
2023-04-10T00:42:31.663Z,71.8409
2023-04-10T00:43:34.882Z,71.8638
2023-04-10T00:44:38.163Z,71.9864
2023-04-10T00:45:41.497Z,72.0305
2023-04-10T00:46:44.738Z,72.1143
2023-04-10T00:47:48.031Z,72.2364
2023-04-10T00:48:51.326Z,72.3440
2023-04-10T00:49:54.604Z,72.3590
2023-04-10T00:50:57.855Z,72.3736
2023-04-10T00:51:58.527Z,72.4853
2023-04-10T00:52:58.473Z,72.5911
2023-04-10T00:54:01.784Z,72.5953
2023-04-10T00:55:05.066Z,72.6083
2023-04-10T00:56:08.324Z,72.6190
2023-04-10T00:57:11.758Z,72.6362
2023-04-10T00:58:14.972Z,72.7192
2023-04-10T00:59:18.259Z,72.7689
2023-04-10T01:00:21.492Z,72.7492
2023-04-10T01:01:21.561Z,72.7773
2023-04-10T01:02:24.919Z,72.7309
2023-04-10T01:03:25.098Z,72.8127
2023-04-10T01:04:25.095Z,72.8296
2023-04-10T01:05:28.423Z,72.8934
2023-04-10T01:06:31.706Z,73.0164
2023-04-10T01:07:34.958Z,73.0646
2023-04-10T01:08:38.240Z,73.0985
2023-04-10T01:09:38.246Z,73.1786
2023-04-10T01:10:41.527Z,73.3396
2023-04-10T01:11:41.517Z,73.4879
2023-04-10T01:12:44.793Z,73.6568
2023-04-10T01:13:44.888Z,73.7217
2023-04-10T01:14:48.139Z,73.8221
2023-04-10T01:15:51.425Z,73.8369
2023-04-10T01:16:54.751Z,73.8822
2023-04-10T01:17:58.003Z,73.9889
2023-04-10T01:19:01.262Z,74.1112
2023-04-10T01:20:04.514Z,74.0724
2023-04-10T01:21:07.770Z,74.1121
2023-04-10T01:22:11.072Z,74.2501
2023-04-10T01:23:14.304Z,74.2245
2023-04-10T01:24:17.599Z,74.2331
2023-04-10T01:25:20.826Z,74.3458
2023-04-10T01:26:24.104Z,74.3808
2023-04-10T01:27:27.372Z,74.4413
2023-04-10T01:28:30.637Z,74.4005
2023-04-10T01:29:33.903Z,74.4043
2023-04-10T01:30:37.250Z,74.4263
2023-04-10T01:31:37.310Z,74.4049
2023-04-10T01:32:40.612Z,74.3237
2023-04-10T01:33:43.878Z,74.3535
2023-04-10T01:34:47.137Z,74.5566
2023-04-10T01:35:50.437Z,74.5924
2023-04-10T01:36:50.563Z,74.6247
2023-04-10T01:37:53.842Z,74.6985
2023-04-10T01:38:57.104Z,74.7611
2023-04-10T01:40:00.379Z,74.7681
2023-04-10T01:41:03.668Z,75.0007
2023-04-10T01:42:06.940Z,75.1355
2023-04-10T01:43:10.232Z,75.2655
2023-04-10T01:44:13.510Z,75.2297
2023-04-10T01:45:16.750Z,75.3090
2023-04-10T01:46:20.010Z,75.4103
2023-04-10T01:47:23.282Z,75.5748
2023-04-10T01:48:26.520Z,75.6171
2023-04-10T01:49:29.788Z,75.8204
2023-04-10T01:50:33.048Z,75.8561
2023-04-10T01:51:36.329Z,75.8593
2023-04-10T01:52:39.625Z,75.9119
2023-04-10T01:53:42.894Z,75.9348
2023-04-10T01:54:46.114Z,75.9868
2023-04-10T01:55:49.396Z,75.9447
2023-04-10T01:56:52.641Z,76.0931
2023-04-10T01:57:55.945Z,76.1495
2023-04-10T01:58:59.401Z,76.0033
2023-04-10T02:00:02.648Z,75.9586
2023-04-10T02:01:05.911Z,76.0781
2023-04-10T02:02:06.045Z,76.1292
2023-04-10T02:03:09.575Z,76.0922
2023-04-10T02:04:09.738Z,76.1913
2023-04-10T02:05:21.625Z,76.1814
2023-04-10T02:06:14.660Z,76.1391
2023-04-10T02:07:17.904Z,76.2731
2023-04-10T02:08:21.225Z,76.2265
2023-04-10T02:09:24.449Z,76.3138
2023-04-10T02:10:27.779Z,76.2047
2023-04-10T02:11:31.044Z,76.3288
2023-04-10T02:12:34.269Z,76.4491
2023-04-10T02:13:37.685Z,76.5111
2023-04-10T02:14:40.933Z,76.6203
2023-04-10T02:15:44.225Z,76.7095
2023-04-10T02:16:44.254Z,76.7978
2023-04-10T02:17:47.545Z,76.7249
2023-04-10T02:18:50.787Z,76.6934
2023-04-10T02:19:54.068Z,76.6774
2023-04-10T02:20:57.300Z,76.6365
2023-04-10T02:22:00.555Z,76.5821
2023-04-10T02:23:04.069Z,76.5453
2023-04-10T02:24:03.868Z,76.4820
2023-04-10T02:25:07.095Z,76.4378
2023-04-10T02:26:10.837Z,76.4725
2023-04-10T02:27:10.553Z,76.6032
2023-04-10T02:28:13.798Z,76.6220
2023-04-10T02:29:17.036Z,76.5586
2023-04-10T02:30:20.274Z,76.6482
2023-04-10T02:31:23.545Z,76.7202
2023-04-10T02:32:26.904Z,76.7256
2023-04-10T02:33:30.140Z,76.8483
2023-04-10T02:34:33.431Z,76.8288
2023-04-10T02:35:37.179Z,76.7782
2023-04-10T02:36:37.205Z,76.7231
2023-04-10T02:37:37.161Z,76.8361
2023-04-10T02:38:37.070Z,76.7996
2023-04-10T02:39:40.366Z,76.8623
2023-04-10T02:40:43.600Z,76.8160
2023-04-10T02:41:46.882Z,76.9297
2023-04-10T02:42:50.118Z,76.9820
2023-04-10T02:43:53.617Z,77.0228
2023-04-10T02:44:53.596Z,77.1331
2023-04-10T02:45:56.872Z,77.0691
2023-04-10T02:47:00.923Z,77.1093
2023-04-10T02:48:00.703Z,77.1485
2023-04-10T02:49:03.943Z,77.2477
2023-04-10T02:50:07.209Z,77.3159
2023-04-10T02:51:10.483Z,77.4128
2023-04-10T02:52:13.711Z,77.3448
2023-04-10T02:53:16.946Z,77.3073
2023-04-10T02:54:17.029Z,77.2896
2023-04-10T02:55:20.300Z,77.2853
2023-04-10T02:56:23.526Z,77.3568
2023-04-10T02:57:26.801Z,77.3866
2023-04-10T02:58:30.050Z,77.4479
2023-04-10T02:59:33.288Z,77.4567
2023-04-10T03:00:36.522Z,77.4578
2023-04-10T03:01:40.075Z,77.4700
2023-04-10T03:02:43.438Z,77.4416
2023-04-10T03:03:43.415Z,77.4739
2023-04-10T03:04:46.758Z,77.6307
2023-04-10T03:05:50.012Z,77.6743
2023-04-10T03:06:53.265Z,77.8579
2023-04-10T03:07:56.497Z,77.8032
2023-04-10T03:08:59.790Z,77.7375
2023-04-10T03:10:03.452Z,77.7707
2023-04-10T03:11:03.182Z,77.7965
2023-04-10T03:12:06.428Z,77.7703
2023-04-10T03:13:09.694Z,77.8845
2023-04-10T03:14:13.060Z,78.0059
2023-04-10T03:15:16.731Z,77.9739
2023-04-10T03:16:16.513Z,77.8461
2023-04-10T03:17:19.742Z,77.7941
2023-04-10T03:18:23.000Z,77.7746
2023-04-10T03:19:26.238Z,77.7358
2023-04-10T03:20:29.997Z,77.7573
2023-04-10T03:21:30.264Z,77.7780
2023-04-10T03:22:33.513Z,77.8729
2023-04-10T03:23:37.133Z,77.9255
2023-04-10T03:24:36.941Z,77.8190
2023-04-10T03:25:40.196Z,77.6577
2023-04-10T03:26:40.388Z,77.6962
2023-04-10T03:27:43.656Z,77.7712
2023-04-10T03:28:46.945Z,77.8180
2023-04-10T03:29:50.200Z,77.8437
2023-04-10T03:30:53.454Z,77.9248
2023-04-10T03:31:56.779Z,77.9338
2023-04-10T03:32:56.690Z,77.9487
2023-04-10T03:34:00.210Z,77.9941
2023-04-10T03:35:03.482Z,77.9533
2023-04-10T03:36:06.745Z,77.9896
2023-04-10T03:37:10.046Z,78.0991
2023-04-10T03:38:13.369Z,78.1524
2023-04-10T03:39:13.433Z,78.2036
2023-04-10T03:40:16.669Z,78.3028
2023-04-10T03:41:19.959Z,78.4331
2023-04-10T03:42:23.241Z,78.3547
2023-04-10T03:43:26.505Z,78.4819
2023-04-10T03:44:29.757Z,78.6299
2023-04-10T03:45:33.056Z,78.8257
2023-04-10T03:46:33.072Z,78.7956
2023-04-10T03:47:36.331Z,78.7213
2023-04-10T03:48:39.574Z,78.7047
2023-04-10T03:49:42.819Z,78.7472
2023-04-10T03:50:46.061Z,78.8702
2023-04-10T03:51:49.327Z,78.9277
2023-04-10T03:52:52.588Z,78.8587
2023-04-10T03:53:56.121Z,78.9562
2023-04-10T03:54:56.065Z,78.9565
2023-04-10T03:55:59.460Z,79.0251
2023-04-10T03:57:03.270Z,79.0167
2023-04-10T03:58:03.029Z,78.9512
2023-04-10T03:59:06.302Z,78.9294
2023-04-10T04:00:09.514Z,78.9869
2023-04-10T04:01:12.763Z,78.9621
2023-04-10T04:02:16.289Z,78.9252
2023-04-10T04:03:19.832Z,78.9565
2023-04-10T04:04:20.174Z,78.9198
2023-04-10T04:05:20.070Z,78.9986
2023-04-10T04:06:23.298Z,79.1027
2023-04-10T04:07:26.574Z,79.1453
2023-04-10T04:08:29.922Z,79.0919
2023-04-10T04:09:33.224Z,79.1053
2023-04-10T04:10:36.443Z,79.0485
2023-04-10T04:11:39.688Z,78.9675
2023-04-10T04:12:42.909Z,78.9736
2023-04-10T04:13:46.169Z,79.0520
2023-04-10T04:14:49.611Z,79.1230
2023-04-10T04:15:52.971Z,79.0437
2023-04-10T04:16:56.262Z,79.0384
2023-04-10T04:17:59.525Z,79.0561
2023-04-10T04:19:02.826Z,79.0341
2023-04-10T04:20:06.107Z,79.0728
2023-04-10T04:21:09.311Z,79.0494
2023-04-10T04:22:12.950Z,79.0995
2023-04-10T04:23:16.167Z,79.2462
2023-04-10T04:24:19.430Z,79.3886
2023-04-10T04:25:22.649Z,79.4782
2023-04-10T04:26:25.921Z,79.3864
2023-04-10T04:27:29.172Z,79.4949
2023-04-10T04:28:32.413Z,79.7851
2023-04-10T04:29:35.922Z,79.9217
2023-04-10T04:30:36.300Z,80.0599
2023-04-10T04:31:36.123Z,80.1325
2023-04-10T04:32:39.400Z,80.3815
2023-04-10T04:33:43.100Z,80.5034
2023-04-10T04:34:42.887Z,80.6892
2023-04-10T04:35:46.200Z,80.9345
2023-04-10T04:36:49.429Z,81.1510
2023-04-10T04:37:52.732Z,81.4512
2023-04-10T04:38:55.959Z,81.7649
2023-04-10T04:39:59.226Z,81.8554
2023-04-10T04:41:02.467Z,82.3139
2023-04-10T04:42:03.761Z,82.6342
2023-04-10T04:43:07.011Z,82.5169
2023-04-10T04:44:10.680Z,81.8493
2023-04-10T04:45:10.542Z,80.9313
2023-04-10T04:46:13.841Z,80.4603
2023-04-10T04:47:17.125Z,80.0980
2023-04-10T04:48:20.383Z,79.9750
2023-04-10T04:49:24.054Z,79.7193
2023-04-10T04:50:24.870Z,79.4746
2023-04-10T04:51:24.689Z,79.3353
2023-04-10T04:52:27.949Z,79.2738
2023-04-10T04:53:31.188Z,79.4126
2023-04-10T04:54:34.432Z,79.5521
2023-04-10T04:55:37.787Z,79.6742
2023-04-10T04:56:40.994Z,79.7840
2023-04-10T04:57:44.274Z,79.8827
2023-04-10T04:58:47.496Z,79.9047
2023-04-10T04:59:50.747Z,79.9093
2023-04-10T05:00:54.046Z,79.8953
2023-04-10T05:01:58.306Z,79.7402
2023-04-10T05:02:58.225Z,79.7733
2023-04-10T05:04:01.570Z,79.8598
2023-04-10T05:05:04.869Z,79.8212
2023-04-10T05:06:08.699Z,79.7907
2023-04-10T05:07:08.464Z,79.7693
2023-04-10T05:08:11.695Z,79.8594
2023-04-10T05:09:14.967Z,79.8361
2023-04-10T05:10:18.195Z,79.8214
2023-04-10T05:11:21.590Z,79.7420
2023-04-10T05:12:23.449Z,79.6220
2023-04-10T05:13:26.709Z,79.5775
2023-04-10T05:14:29.980Z,79.5975
2023-04-10T05:15:33.281Z,79.5489
2023-04-10T05:16:36.772Z,79.5062
2023-04-10T05:17:36.575Z,79.5438
2023-04-10T05:18:39.802Z,79.5616
2023-04-10T05:19:41.385Z,79.6991
2023-04-10T05:20:44.657Z,79.6829
2023-04-10T05:21:49.258Z,79.5757
2023-04-10T05:22:49.124Z,79.5896
2023-04-10T05:23:52.351Z,79.5626
2023-04-10T05:24:55.855Z,79.5532
2023-04-10T05:25:59.115Z,79.6090
2023-04-10T05:27:02.439Z,79.6008
2023-04-10T05:28:05.623Z,79.5660
2023-04-10T05:29:08.938Z,79.5764
2023-04-10T05:30:12.164Z,79.6282
2023-04-10T05:31:15.466Z,79.5263
2023-04-10T05:32:18.734Z,79.4324
2023-04-10T05:33:21.992Z,79.3874
2023-04-10T05:34:25.216Z,79.5532
2023-04-10T05:35:28.494Z,79.4677
2023-04-10T05:36:31.725Z,79.4635
2023-04-10T05:37:34.971Z,79.3591
2023-04-10T05:38:38.223Z,79.3139
2023-04-10T05:39:38.298Z,79.2866
2023-04-10T05:40:41.497Z,79.1751
2023-04-10T05:41:44.752Z,79.0181
2023-04-10T05:42:47.995Z,78.8877
2023-04-10T05:43:51.259Z,78.8425
2023-04-10T05:44:54.485Z,78.7737
2023-04-10T05:45:57.829Z,78.7896
2023-04-10T05:47:01.076Z,78.7789
2023-04-10T05:48:04.690Z,78.6167
2023-04-10T05:49:04.466Z,78.5002
2023-04-10T05:50:07.725Z,78.6531
2023-04-10T05:51:11.004Z,78.9856
2023-04-10T05:52:14.224Z,78.8937
2023-04-10T05:53:17.481Z,78.7171
2023-04-10T05:54:20.738Z,78.7498
2023-04-10T05:55:23.969Z,78.6409
2023-04-10T05:56:27.257Z,78.4886
2023-04-10T05:57:30.473Z,78.5524
2023-04-10T05:58:33.742Z,78.5589
2023-04-10T05:59:36.980Z,78.5272
2023-04-10T06:00:40.243Z,78.3307
2023-04-10T06:01:43.485Z,78.1631
2023-04-10T06:02:46.941Z,78.2273
2023-04-10T06:03:46.966Z,78.0760
2023-04-10T06:04:46.916Z,78.0285
2023-04-10T06:05:50.158Z,77.9614
2023-04-10T06:06:53.412Z,77.7922
2023-04-10T06:07:58.352Z,77.9856
2023-04-10T06:08:58.438Z,78.0555
2023-04-10T06:10:01.656Z,77.7080
2023-04-10T06:11:04.911Z,77.7438
2023-04-10T06:12:08.187Z,77.7989
2023-04-10T06:13:11.465Z,77.9093
2023-04-10T06:14:14.710Z,77.5736
2023-04-10T06:15:17.952Z,77.4464
2023-04-10T06:16:21.220Z,77.3266
2023-04-10T06:17:24.484Z,77.5362
2023-04-10T06:18:27.744Z,77.4796
2023-04-10T06:19:31.002Z,77.0677
2023-04-10T06:20:34.272Z,76.7297
2023-04-10T06:21:37.540Z,76.1608
2023-04-10T06:22:40.839Z,75.4602
2023-04-10T06:23:44.067Z,75.0794
2023-04-10T06:24:47.306Z,74.3671
2023-04-10T06:25:50.562Z,74.3058
2023-04-10T06:26:53.797Z,75.1876
2023-04-10T06:27:57.061Z,75.2903
2023-04-10T06:29:00.352Z,74.8736
2023-04-10T06:30:03.667Z,75.0211
2023-04-10T06:31:06.882Z,74.8079
2023-04-10T06:32:10.123Z,74.9391
2023-04-10T06:33:13.381Z,74.7476
2023-04-10T06:34:16.639Z,74.1344
2023-04-10T06:35:19.875Z,73.6047
2023-04-10T06:36:23.173Z,73.4254
2023-04-10T06:37:26.515Z,73.8120
2023-04-10T06:38:29.840Z,74.1413
2023-04-10T06:39:33.087Z,73.5270
2023-04-10T06:40:36.417Z,71.7234
2023-04-10T06:41:39.624Z,71.0931
2023-04-10T06:42:42.858Z,71.6399
2023-04-10T06:43:46.132Z,71.5723
2023-04-10T06:44:49.423Z,70.0715
2023-04-10T06:45:52.762Z,70.2897
2023-04-10T06:46:55.998Z,70.1412
2023-04-10T06:47:59.427Z,69.4998
2023-04-10T06:49:03.373Z,68.1719
2023-04-10T06:50:03.185Z,67.2563
2023-04-10T06:51:06.480Z,66.6711
2023-04-10T06:52:09.756Z,67.8515
2023-04-10T06:53:13.000Z,68.0279
2023-04-10T06:54:16.285Z,67.6531
2023-04-10T06:55:19.557Z,66.2752
2023-04-10T06:56:22.990Z,67.1937
2023-04-10T06:57:26.248Z,66.3481
2023-04-10T06:58:29.477Z,65.0129
2023-04-10T06:59:32.766Z,65.5593
2023-04-10T07:00:36.002Z,66.4464
2023-04-10T07:01:39.287Z,65.9156
2023-04-10T07:02:42.624Z,65.3403
2023-04-10T07:03:46.007Z,64.0352
2023-04-10T07:04:50.411Z,62.1369
2023-04-10T07:05:50.281Z,62.1267
2023-04-10T07:06:53.543Z,63.2836
2023-04-10T07:07:56.798Z,61.3875
2023-04-10T07:09:00.078Z,58.4876
2023-04-10T07:10:03.336Z,62.7071
2023-04-10T07:11:07.025Z,65.6017
2023-04-10T07:12:07.076Z,65.0384
2023-04-10T07:13:07.873Z,64.2759
2023-04-10T07:14:08.076Z,66.0088
2023-04-10T07:15:08.360Z,65.4267
2023-04-10T07:16:08.182Z,65.4669
2023-04-10T07:17:11.418Z,64.3190
2023-04-10T07:18:11.714Z,63.8447
2023-04-10T07:19:14.961Z,62.2065
2023-04-10T07:20:18.466Z,61.7823
2023-04-10T07:21:21.704Z,59.2286
2023-04-10T07:22:24.992Z,56.5325
2023-04-10T07:23:28.494Z,56.9129
2023-04-10T07:24:28.294Z,55.3736
2023-04-10T07:25:28.402Z,58.0410
2023-04-10T07:26:31.687Z,58.4894
2023-04-10T07:27:34.991Z,58.9738
2023-04-10T07:28:38.293Z,58.3502
2023-04-10T07:29:41.809Z,55.9931
2023-04-10T07:30:41.651Z,57.7278
2023-04-10T07:31:45.002Z,56.5056
2023-04-10T07:32:45.354Z,56.6947
2023-04-10T07:33:45.230Z,57.7996
2023-04-10T07:34:48.500Z,58.5685
2023-04-10T07:35:51.796Z,58.0669
2023-04-10T07:36:55.074Z,62.0360
2023-04-10T07:37:55.197Z,63.2233
2023-04-10T07:38:58.534Z,64.2590
2023-04-10T07:40:01.788Z,62.5614
2023-04-10T07:41:05.082Z,62.4124
2023-04-10T07:42:08.509Z,62.3642
2023-04-10T07:43:11.788Z,63.6305
2023-04-10T07:44:15.048Z,63.7249
2023-04-10T07:45:15.116Z,63.7860
2023-04-10T07:46:18.904Z,61.4394
2023-04-10T07:47:18.741Z,60.4180
2023-04-10T07:48:22.037Z,57.5575
2023-04-10T07:49:25.366Z,56.5496
2023-04-10T07:50:28.638Z,61.4939
2023-04-10T07:51:31.970Z,62.3592
2023-04-10T07:52:35.247Z,61.1272
2023-04-10T07:53:35.290Z,58.5801
2023-04-10T07:54:38.609Z,58.5839
2023-04-10T07:55:39.560Z,61.0283
2023-04-10T07:56:39.507Z,60.7800
2023-04-10T07:57:43.049Z,61.1994
2023-04-10T07:58:42.866Z,61.3810
2023-04-10T07:59:46.146Z,60.8792
2023-04-10T08:00:46.771Z,58.6807
2023-04-10T08:01:50.133Z,61.4633
2023-04-10T08:02:50.342Z,61.5330
2023-04-10T08:03:50.415Z,59.3145
2023-04-10T08:04:50.492Z,55.7189
2023-04-10T08:05:50.428Z,55.0712
2023-04-10T08:06:53.697Z,56.5397
2023-04-10T08:07:57.125Z,53.3909
2023-04-10T08:09:00.447Z,55.1358
2023-04-10T08:10:03.798Z,56.7202
2023-04-10T08:11:07.052Z,56.1808
2023-04-10T08:12:10.389Z,54.4267
2023-04-10T08:13:10.408Z,58.0980
2023-04-10T08:14:13.765Z,60.4383
2023-04-10T08:15:14.760Z,60.7874
2023-04-10T08:16:18.120Z,60.8907
2023-04-10T08:17:21.495Z,60.2107
2023-04-10T08:18:22.312Z,58.8652
2023-04-10T08:19:25.666Z,56.5958
2023-04-10T08:20:28.998Z,55.0468
2023-04-10T08:21:32.420Z,55.4991
2023-04-10T08:22:35.684Z,54.7520
2023-04-10T08:23:38.979Z,52.3212
2023-04-10T08:24:42.299Z,50.0554
2023-04-10T08:25:45.593Z,48.9247
2023-04-10T08:26:49.562Z,51.5337
2023-04-10T08:27:49.456Z,52.4154
2023-04-10T08:28:53.047Z,53.8274
2023-04-10T08:29:53.118Z,55.0623
2023-04-10T08:30:56.498Z,54.3369
2023-04-10T08:31:59.804Z,54.6810
2023-04-10T08:33:03.203Z,53.7808
2023-04-10T08:34:06.533Z,52.2954
2023-04-10T08:35:09.934Z,53.1840
2023-04-10T08:36:10.044Z,52.4047
2023-04-10T08:37:13.360Z,53.4838
2023-04-10T08:38:16.759Z,54.8714
2023-04-10T08:39:20.059Z,52.2900
2023-04-10T08:40:23.409Z,53.0095
2023-04-10T08:41:23.639Z,53.7392
2023-04-10T08:43:29.482Z,54.2312
2023-04-10T08:44:32.771Z,53.7344
2023-04-10T08:45:36.262Z,50.2901
2023-04-10T08:46:39.794Z,50.3640
2023-04-10T08:47:39.749Z,50.7275
2023-04-10T08:48:43.029Z,48.4409
2023-04-10T08:49:46.387Z,50.7273
2023-04-10T08:50:49.717Z,53.6923
2023-04-10T08:51:53.240Z,54.6602
2023-04-10T08:52:56.570Z,54.7929
2023-04-10T08:53:59.929Z,51.7839
2023-04-10T08:55:03.217Z,49.0440
2023-04-10T08:56:06.569Z,50.7377
2023-04-10T08:57:11.054Z,53.4501
2023-04-10T08:58:10.992Z,54.4436
2023-04-10T08:59:14.299Z,53.2751
2023-04-10T09:01:19.823Z,53.2351
2023-04-10T09:02:23.152Z,51.0931
2023-04-10T09:03:26.605Z,53.9773
2023-04-10T09:04:26.584Z,53.6988
2023-04-10T09:05:29.943Z,53.9423
2023-04-10T09:06:33.300Z,53.1280
2023-04-10T09:07:36.607Z,52.3499
2023-04-10T09:08:39.961Z,49.9019
2023-04-10T09:09:43.264Z,48.7886
2023-04-10T09:10:46.582Z,47.3380
2023-04-10T09:11:49.994Z,47.6094
2023-04-10T09:12:53.274Z,48.0708
2023-04-10T09:13:56.725Z,50.1882
2023-04-10T09:14:56.635Z,49.4522
2023-04-10T09:15:56.722Z,46.9689
2023-04-10T09:17:00.055Z,47.0652
2023-04-10T09:18:03.489Z,47.7208
2023-04-10T09:19:05.721Z,47.1054
2023-04-10T09:20:03.563Z,47.5849
2023-04-10T09:21:06.878Z,46.6762
2023-04-10T09:22:10.233Z,48.1255
2023-04-10T09:23:13.535Z,50.2076
2023-04-10T09:24:13.633Z,52.5591
2023-04-10T09:25:16.990Z,51.5553
2023-04-10T09:26:17.107Z,49.3803
2023-04-10T09:27:20.505Z,49.0044
2023-04-10T09:28:23.792Z,49.2804
2023-04-10T09:29:27.096Z,47.8342
2023-04-10T09:30:30.404Z,47.1000
2023-04-10T09:31:33.726Z,47.2675
2023-04-10T09:32:37.061Z,47.1097
2023-04-10T09:33:40.362Z,47.4835
2023-04-10T09:34:43.690Z,47.2206
2023-04-10T09:35:47.002Z,48.1771
2023-04-10T09:36:50.366Z,48.9721
2023-04-10T09:37:53.705Z,47.4155
2023-04-10T09:38:57.044Z,44.9538
2023-04-10T09:40:00.418Z,42.8397
2023-04-10T09:41:03.725Z,42.0766
2023-04-10T09:42:07.044Z,43.1114
2023-04-10T09:43:10.337Z,43.8712
2023-04-10T09:44:13.700Z,42.0577
2023-04-10T09:45:17.014Z,42.3264
2023-04-10T09:46:20.392Z,43.9923
2023-04-10T09:47:23.758Z,45.4415
2023-04-10T09:48:27.140Z,47.5887
2023-04-10T09:49:30.516Z,45.7282
2023-04-10T09:50:36.314Z,46.3655
2023-04-10T09:51:34.291Z,45.3723
2023-04-10T09:52:37.565Z,44.5103
2023-04-10T09:53:37.664Z,46.1143
2023-04-10T09:54:40.967Z,45.2520
2023-04-10T09:55:44.278Z,44.6538
2023-04-10T09:56:47.589Z,45.8807
2023-04-10T09:57:50.943Z,46.7500
2023-04-10T09:58:54.414Z,45.5884
2023-04-10T09:59:54.332Z,46.1496
2023-04-10T10:00:57.687Z,45.8269
2023-04-10T10:02:01.099Z,45.4288
2023-04-10T10:03:04.698Z,46.3695
2023-04-10T10:04:04.869Z,45.7100
2023-04-10T10:05:08.268Z,45.2043
2023-04-10T10:06:08.530Z,44.6270
2023-04-10T10:07:11.871Z,46.6856
2023-04-10T10:08:15.176Z,46.9457
2023-04-10T10:09:19.498Z,46.6408
2023-04-10T10:10:19.353Z,45.8208
2023-04-10T10:11:22.624Z,46.3108
2023-04-10T10:12:25.932Z,46.6052
2023-04-10T10:13:29.462Z,47.4724
2023-04-10T10:14:32.809Z,45.4278
2023-04-10T10:15:36.126Z,45.6992
2023-04-10T10:16:39.496Z,44.3062
2023-04-10T10:17:42.778Z,43.0920
2023-04-10T10:18:46.059Z,43.6189
2023-04-10T10:19:49.377Z,44.2224
2023-04-10T10:20:52.656Z,43.7992
2023-04-10T10:21:52.672Z,45.8527
2023-04-10T10:22:55.965Z,46.0384
2023-04-10T10:23:56.016Z,44.6149
2023-04-10T10:24:59.301Z,45.9978
2023-04-10T10:26:03.971Z,46.1772
2023-04-10T10:27:03.795Z,46.2280
2023-04-10T10:28:07.091Z,46.4294
2023-04-10T10:29:10.370Z,45.6999
2023-04-10T10:30:28.321Z,45.8306
2023-04-10T10:31:15.948Z,46.7918
2023-04-10T10:32:19.316Z,45.8106
2023-04-10T10:33:22.610Z,45.1202
2023-04-10T10:34:25.929Z,44.4455
2023-04-10T10:35:30.108Z,43.8744
2023-04-10T10:36:30.035Z,43.4023
2023-04-10T10:37:33.307Z,45.3663
2023-04-10T10:38:36.905Z,44.5579
2023-04-10T10:39:40.190Z,43.4913
2023-04-10T10:40:43.529Z,46.0628
2023-04-10T10:41:43.570Z,45.4900
2023-04-10T10:42:46.916Z,44.3283
2023-04-10T10:43:50.160Z,43.3572
2023-04-10T10:44:53.472Z,42.4145
2023-04-10T10:45:56.809Z,42.8021
2023-04-10T10:47:00.138Z,43.0348
2023-04-10T10:48:03.539Z,43.8929
2023-04-10T10:49:03.534Z,41.8841
2023-04-10T10:50:06.822Z,41.8129
2023-04-10T10:51:10.153Z,42.4086
2023-04-10T10:52:13.534Z,42.1987
2023-04-10T10:53:16.845Z,41.6974
2023-04-10T10:54:20.157Z,40.4317
2023-04-10T10:55:23.490Z,41.2510
2023-04-10T10:56:26.823Z,41.3805
2023-04-10T10:57:30.127Z,41.2730
2023-04-10T10:58:33.470Z,40.9895
2023-04-10T10:59:36.790Z,39.7297
2023-04-10T11:00:40.073Z,39.0100
2023-04-10T11:01:43.530Z,41.4447
2023-04-10T11:02:43.481Z,43.3890
2023-04-10T11:03:43.473Z,44.8053
2023-04-10T11:04:46.905Z,45.4314
2023-04-10T11:05:50.241Z,45.3928
2023-04-10T11:06:53.577Z,44.1104
2023-04-10T11:07:56.900Z,44.6636
2023-04-10T11:08:57.311Z,44.4594
2023-04-10T11:09:57.313Z,43.5072
2023-04-10T11:11:00.588Z,42.2664
2023-04-10T11:12:04.138Z,43.0507
2023-04-10T11:13:03.924Z,43.1221
2023-04-10T11:14:07.261Z,42.5302
2023-04-10T11:15:10.570Z,42.0073
2023-04-10T11:16:13.936Z,42.2582
2023-04-10T11:17:17.259Z,41.3246
2023-04-10T11:18:20.548Z,40.2407
2023-04-10T11:19:24.295Z,40.0182
2023-04-10T11:20:24.297Z,39.1530
2023-04-10T11:21:27.609Z,39.4027
2023-04-10T11:22:30.960Z,39.8592
2023-04-10T11:23:34.254Z,39.7536
2023-04-10T11:24:37.574Z,39.5900
2023-04-10T11:25:40.877Z,40.1525
2023-04-10T11:26:44.379Z,41.2817
2023-04-10T11:27:47.774Z,41.8184
2023-04-10T11:28:51.289Z,41.3677
2023-04-10T11:29:54.579Z,39.9609
2023-04-10T11:30:57.884Z,38.6555
2023-04-10T11:32:01.270Z,38.8131
2023-04-10T11:33:01.297Z,40.0077
2023-04-10T11:34:02.202Z,38.0575
2023-04-10T11:35:05.725Z,39.5301
2023-04-10T11:36:05.569Z,39.2262
2023-04-10T11:37:05.601Z,39.2256
2023-04-10T11:38:08.941Z,39.5191
2023-04-10T11:39:12.348Z,40.9211
2023-04-10T11:40:15.662Z,41.0575
2023-04-10T11:41:19.092Z,43.4168
2023-04-10T11:42:22.369Z,43.0086
2023-04-10T11:43:25.677Z,42.6513
2023-04-10T11:44:29.151Z,40.9598
2023-04-10T11:45:32.444Z,38.7823
2023-04-10T11:46:35.725Z,38.6659
2023-04-10T11:47:39.112Z,38.9103
2023-04-10T11:48:42.405Z,37.8998
2023-04-10T11:49:45.742Z,37.4308
2023-04-10T11:50:49.019Z,39.9180
2023-04-10T11:51:52.334Z,39.5921
2023-04-10T11:52:56.576Z,37.0650
2023-04-10T11:53:56.503Z,37.8607
2023-04-10T11:54:59.806Z,36.8147
2023-04-10T11:56:03.119Z,37.3895
2023-04-10T11:57:06.411Z,38.1606
2023-04-10T11:58:09.714Z,38.1788
2023-04-10T11:59:13.042Z,37.7507
2023-04-10T12:00:16.360Z,38.8952
2023-04-10T12:01:19.750Z,37.2724
2023-04-10T12:02:23.118Z,38.9092
2023-04-10T12:03:26.621Z,39.4180
2023-04-10T12:04:26.708Z,41.4354
2023-04-10T12:05:26.603Z,41.0627
2023-04-10T12:06:29.873Z,40.0895
2023-04-10T12:07:33.219Z,37.8027
2023-04-10T12:08:36.478Z,36.7592
2023-04-10T12:09:38.039Z,38.1947
2023-04-10T12:10:41.308Z,37.3984
2023-04-10T12:11:41.371Z,36.8374
2023-04-10T12:12:44.652Z,37.0363
2023-04-10T12:13:47.950Z,38.9208
2023-04-10T12:14:47.975Z,38.3467
2023-04-10T12:15:51.296Z,38.1780
2023-04-10T12:16:51.319Z,36.2276
2023-04-10T12:17:54.660Z,37.0798
2023-04-10T12:18:58.200Z,38.3756
2023-04-10T12:19:58.091Z,39.0324
2023-04-10T12:21:01.456Z,38.1691
2023-04-10T12:22:01.597Z,38.0909
2023-04-10T12:23:04.865Z,38.2967
2023-04-10T12:24:08.224Z,37.3842
2023-04-10T12:25:11.520Z,35.9375
2023-04-10T12:26:14.849Z,37.4208
2023-04-10T12:27:14.836Z,36.8234
2023-04-10T12:28:18.140Z,37.7793
2023-04-10T12:29:21.500Z,37.2636
2023-04-10T12:30:25.614Z,35.7050
2023-04-10T12:31:25.439Z,35.1186
2023-04-10T12:32:28.734Z,34.9576
2023-04-10T12:33:32.032Z,34.8957
2023-04-10T12:34:35.356Z,37.2646
2023-04-10T12:35:38.688Z,37.9445
2023-04-10T12:36:42.060Z,36.8067
2023-04-10T12:37:45.404Z,35.9850
2023-04-10T12:38:48.709Z,37.4928
2023-04-10T12:39:48.737Z,38.3865
2023-04-10T12:40:52.073Z,37.5035