createdAt,value
2022-10-19T00:02:01.455Z,102425.59
2022-10-19T00:04:30.706Z,102420.97
2022-10-19T00:06:58.622Z,102422.09
2022-10-19T00:09:26.525Z,102415.72
2022-10-19T00:11:54.348Z,102422.22
2022-10-19T00:14:24.384Z,102421.31
2022-10-19T00:16:54.488Z,102420.44
2022-10-19T00:19:25.397Z,102420.56
2022-10-19T00:21:54.954Z,102417.91
2022-10-19T00:24:23.496Z,102420.03
2022-10-19T00:26:51.564Z,102411.88
2022-10-19T00:29:20.294Z,102407.38
2022-10-19T00:31:50.349Z,102409.25
2022-10-19T00:34:18.649Z,102404.84
2022-10-19T00:36:46.650Z,102406.84
2022-10-19T00:39:18.412Z,102403.97
2022-10-19T00:41:48.076Z,102407.94
2022-10-19T00:44:59.649Z,102411.16
2022-10-19T00:47:28.229Z,102411.16
2022-10-19T00:49:58.424Z,102417.38
2022-10-19T00:52:27.701Z,102416.50
2022-10-19T00:54:59.194Z,102413.75
2022-10-19T00:57:30.845Z,102412.88
2022-10-19T01:00:02.438Z,102404.88
2022-10-19T01:02:41.827Z,102402.13
2022-10-19T01:05:10.735Z,102399.59
2022-10-19T01:10:46.073Z,102410.69
2022-10-19T01:13:29.950Z,102400.72
2022-10-19T01:16:03.200Z,102398.19
2022-10-19T01:18:42.649Z,102398.19
2022-10-19T01:21:27.542Z,102388.41
2022-10-19T01:24:35.827Z,102394.13
2022-10-19T01:27:45.773Z,102402.59
2022-10-19T01:30:18.757Z,102402.69
2022-10-19T01:32:59.865Z,102403.56
2022-10-19T01:35:34.311Z,102399.19
2022-10-19T01:38:29.232Z,102404.13
2022-10-19T01:41:09.447Z,102402.25
2022-10-19T01:43:44.945Z,102398.63
2022-10-19T01:46:19.514Z,102392.38
2022-10-19T01:48:53.943Z,102389.75
2022-10-19T01:51:26.879Z,102384.44
2022-10-19T01:53:56.575Z,102382.78
2022-10-19T01:56:28.338Z,102382.25
2022-10-19T01:58:58.884Z,102370.28
2022-10-19T02:01:32.316Z,102371.16
2022-10-19T02:04:01.876Z,102365.00
2022-10-19T02:06:30.035Z,102365.19
2022-10-19T02:08:58.070Z,102367.19
2022-10-19T02:11:26.253Z,102367.19
2022-10-19T02:14:02.637Z,102370.94
2022-10-19T02:16:36.406Z,102374.66
2022-10-19T02:19:05.459Z,102365.75
2022-10-19T02:21:33.629Z,102370.34
2022-10-19T02:24:01.818Z,102365.09
2022-10-19T02:26:30.296Z,102368.84
2022-10-19T02:28:59.235Z,102353.34
2022-10-19T02:31:27.758Z,102358.94
2022-10-19T02:33:57.484Z,102368.06
2022-10-19T02:36:26.166Z,102365.56
2022-10-19T02:38:54.386Z,102357.44
2022-10-19T02:41:27.674Z,102348.31
2022-10-19T02:44:00.823Z,102349.28
2022-10-19T02:46:34.163Z,102347.53
2022-10-19T02:49:05.344Z,102338.66
2022-10-19T02:51:38.516Z,102336.88
2022-10-19T02:54:09.021Z,102334.34
2022-10-19T02:56:37.011Z,102336.44
2022-10-19T02:59:05.894Z,102343.91
2022-10-19T03:01:47.777Z,102334.69
2022-10-19T03:04:29.000Z,102328.53
2022-10-19T03:07:01.158Z,102330.59
2022-10-19T03:09:31.081Z,102323.38
2022-10-19T03:11:59.299Z,102317.13
2022-10-19T03:14:39.616Z,102323.69
2022-10-19T03:17:14.205Z,102329.38
2022-10-19T03:22:37.511Z,102336.19
2022-10-19T03:25:06.157Z,102336.28
2022-10-19T03:27:34.360Z,102323.56
2022-10-19T03:30:02.765Z,102327.41
2022-10-19T03:32:30.958Z,102329.38
2022-10-19T03:35:00.524Z,102326.63
2022-10-19T03:37:28.640Z,102334.19
2022-10-19T03:39:56.783Z,102334.31
2022-10-19T03:42:32.388Z,102341.88
2022-10-19T03:45:00.737Z,102338.34
2022-10-19T03:47:28.934Z,102340.19
2022-10-19T03:49:57.450Z,102347.44
2022-10-19T03:52:26.804Z,102340.34
2022-10-19T03:54:54.847Z,102353.16
2022-10-19T03:57:22.825Z,102355.22
2022-10-19T03:59:50.780Z,102360.72
2022-10-19T04:02:18.595Z,102363.47
2022-10-19T04:04:46.628Z,102350.94
2022-10-19T04:07:14.561Z,102357.41
2022-10-19T04:09:43.940Z,102358.31
2022-10-19T04:12:11.782Z,102364.81
2022-10-19T04:14:56.330Z,102359.44
2022-10-19T04:17:25.466Z,102350.66
2022-10-19T04:19:53.343Z,102349.78
2022-10-19T04:22:21.348Z,102343.53
2022-10-19T04:24:50.613Z,102350.84
2022-10-19T04:27:18.722Z,102342.84
2022-10-19T04:29:46.563Z,102343.94
2022-10-19T04:32:14.482Z,102353.06
2022-10-19T04:34:42.368Z,102353.94
2022-10-19T04:37:10.320Z,102360.38
2022-10-19T04:39:40.919Z,102357.75
2022-10-19T04:42:10.125Z,102354.91
2022-10-19T04:44:37.965Z,102355.97
2022-10-19T04:47:05.821Z,102356.19
2022-10-19T04:49:33.626Z,102360.69
2022-10-19T04:52:01.551Z,102340.84
2022-10-19T04:54:29.481Z,102347.22
2022-10-19T04:56:57.268Z,102338.19
2022-10-19T04:59:26.500Z,102338.19
2022-10-19T05:01:55.397Z,102333.13
2022-10-19T05:04:23.938Z,102336.63
2022-10-19T05:06:53.559Z,102333.13
2022-10-19T05:09:22.201Z,102329.53
2022-10-19T05:11:51.207Z,102321.28
2022-10-19T05:14:19.277Z,102336.84
2022-10-19T05:16:49.005Z,102321.28
2022-10-19T05:19:16.993Z,102321.50
2022-10-19T05:21:44.925Z,102323.25
2022-10-19T05:24:14.291Z,102327.66
2022-10-19T05:26:43.168Z,102320.41
2022-10-19T05:29:12.959Z,102323.06
2022-10-19T05:31:41.160Z,102320.31
2022-10-19T05:34:11.288Z,102322.94
2022-10-19T05:36:42.389Z,102314.69
2022-10-19T05:39:20.768Z,102317.34
2022-10-19T05:41:54.198Z,102315.72
2022-10-19T05:44:25.326Z,102306.47
2022-10-19T05:46:53.765Z,102314.84
2022-10-19T05:49:23.978Z,102320.97
2022-10-19T05:51:52.226Z,102317.34
2022-10-19T05:54:22.701Z,102320.88
2022-10-19T05:56:53.190Z,102319.22
2022-10-19T05:59:23.877Z,102313.63
2022-10-19T06:01:52.140Z,102310.00
2022-10-19T06:04:22.054Z,102320.78
2022-10-19T06:06:49.928Z,102317.34
2022-10-19T06:09:17.716Z,102313.63
2022-10-19T06:11:45.500Z,102308.03
2022-10-19T06:14:15.058Z,102308.94
2022-10-19T06:16:45.782Z,102307.16
2022-10-19T06:19:13.847Z,102309.91
2022-10-19T06:21:46.048Z,102310.78
2022-10-19T06:24:14.292Z,102304.75
2022-10-19T06:26:47.040Z,102310.00
2022-10-19T06:29:29.274Z,102315.19
2022-10-19T06:31:59.801Z,102318.03
2022-10-19T06:34:27.869Z,102324.94
2022-10-19T06:36:57.197Z,102325.41
2022-10-19T06:39:25.184Z,102326.53
2022-10-19T06:41:53.062Z,102315.06
2022-10-19T06:44:51.693Z,102325.94
2022-10-19T06:47:22.174Z,102324.34
2022-10-19T06:49:50.227Z,102326.13
2022-10-19T06:52:20.308Z,102316.03
2022-10-19T06:54:48.571Z,102313.41
2022-10-19T06:57:16.685Z,102307.00
2022-10-19T06:59:44.917Z,102307.63
2022-10-19T07:02:19.156Z,102308.56
2022-10-19T07:04:47.394Z,102309.38
2022-10-19T07:07:15.543Z,102310.22
2022-10-19T07:09:45.122Z,102305.78
2022-10-19T07:12:23.345Z,102305.19
2022-10-19T07:14:51.294Z,102312.75
2022-10-19T07:17:19.212Z,102314.91
2022-10-19T07:19:47.112Z,102318.06
2022-10-19T07:22:20.354Z,102324.00
2022-10-19T07:24:53.186Z,102321.88
2022-10-19T07:27:21.265Z,102330.53
2022-10-19T07:29:49.167Z,102345.75
2022-10-19T07:32:29.969Z,102328.09
2022-10-19T07:35:47.087Z,102337.88
2022-10-19T07:38:15.166Z,102338.66
2022-10-19T07:40:51.041Z,102343.78
2022-10-19T07:43:19.271Z,102351.03
2022-10-19T07:45:47.140Z,102349.78
2022-10-19T07:48:18.250Z,102335.03
2022-10-19T07:50:49.135Z,102328.66
2022-10-19T07:53:42.363Z,102331.19
2022-10-19T07:56:15.208Z,102328.03
2022-10-19T07:59:10.954Z,102331.78
2022-10-19T08:01:45.034Z,102333.16
2022-10-19T08:04:48.991Z,102336.91
2022-10-19T08:07:07.000Z,102335.34
2022-10-19T08:09:58.036Z,102336.50
2022-10-19T08:12:30.357Z,102325.81
2022-10-19T08:14:58.547Z,102335.16
2022-10-19T08:17:26.765Z,102322.66
2022-10-19T08:19:54.809Z,102329.13
2022-10-19T08:22:22.803Z,102320.13
2022-10-19T08:24:50.837Z,102318.25
2022-10-19T08:27:18.807Z,102313.84
2022-10-19T08:29:48.365Z,102310.00
2022-10-19T08:32:16.388Z,102317.16
2022-10-19T08:34:44.710Z,102314.28
2022-10-19T08:37:20.268Z,102320.53
2022-10-19T08:40:13.391Z,102317.66
2022-10-19T08:42:55.194Z,102307.97
2022-10-19T08:45:58.455Z,102306.25
2022-10-19T08:51:47.626Z,102297.25
2022-10-19T08:54:18.066Z,102282.88
2022-10-19T08:56:51.365Z,102287.81
2022-10-19T08:59:40.384Z,102284.66
2022-10-19T09:02:18.967Z,102285.81
2022-10-19T09:04:51.716Z,102284.44
2022-10-19T09:07:29.031Z,102275.72
2022-10-19T09:10:01.305Z,102271.59
2022-10-19T09:12:41.104Z,102268.31
2022-10-19T09:15:20.129Z,102256.19
2022-10-19T09:17:50.635Z,102250.41
2022-10-19T09:20:23.741Z,102250.06
2022-10-19T09:23:01.729Z,102244.31
2022-10-19T09:25:32.677Z,102245.91
2022-10-19T09:28:11.714Z,102251.78
2022-10-19T09:30:43.881Z,102251.47
2022-10-19T09:33:20.164Z,102252.94
2022-10-19T09:36:04.090Z,102256.09
2022-10-19T09:38:32.553Z,102256.72
2022-10-19T09:41:14.178Z,102250.44
2022-10-19T09:47:34.913Z,102246.91
2022-10-19T09:50:20.265Z,102249.03
2022-10-19T10:05:57.703Z,102237.84
2022-10-19T10:08:29.421Z,102236.28
2022-10-19T10:11:08.063Z,102236.22
2022-10-19T10:13:41.970Z,102228.75
2022-10-19T10:16:19.925Z,102234.47
2022-10-19T10:18:55.542Z,102220.88
2022-10-19T10:21:26.982Z,102240.22
2022-10-19T10:24:06.964Z,102235.66
2022-10-19T10:26:40.820Z,102234.38
2022-10-19T10:29:20.116Z,102238.94
2022-10-19T10:31:50.939Z,102229.50
2022-10-19T10:34:37.582Z,102225.03
2022-10-19T10:37:15.135Z,102217.94
2022-10-19T10:39:44.279Z,102214.66
2022-10-19T10:42:19.132Z,102207.66
2022-10-19T10:44:50.383Z,102211.75
2022-10-19T10:47:20.488Z,102204.06
2022-10-19T10:49:55.551Z,102195.94
2022-10-19T10:52:27.658Z,102193.91
2022-10-19T10:55:10.241Z,102196.97
2022-10-19T11:05:03.636Z,102182.63
2022-10-19T11:07:38.017Z,102175.50
2022-10-19T11:10:15.703Z,102177.53
2022-10-19T11:12:50.700Z,102179.97
2022-10-19T11:15:23.894Z,102166.16
2022-10-19T11:18:07.627Z,102157.69
2022-10-19T11:20:41.856Z,102157.00
2022-10-19T11:23:20.373Z,102139.94
2022-10-19T11:26:01.370Z,102147.38
2022-10-19T11:28:43.796Z,102139.94
2022-10-19T11:31:18.877Z,102147.09
2022-10-19T11:43:44.251Z,102123.59
2022-10-19T11:46:20.436Z,102122.31
2022-10-19T11:49:13.420Z,102127.66
2022-10-19T11:51:49.792Z,102111.69
2022-10-19T11:54:33.373Z,102118.94
2022-10-19T11:57:11.813Z,102112.06
2022-10-19T11:59:55.688Z,102113.50
2022-10-19T12:03:01.552Z,102099.69
2022-10-19T12:05:36.528Z,102100.22
2022-10-19T12:08:22.293Z,102090.31
2022-10-19T12:11:04.031Z,102091.63
2022-10-19T12:13:41.042Z,102072.78
2022-10-19T12:16:12.397Z,102074.09
2022-10-19T12:18:47.215Z,102075.53
2022-10-19T12:21:21.185Z,102075.09
2022-10-19T12:23:50.119Z,102069.38
2022-10-19T12:26:23.107Z,102060.75
2022-10-19T12:28:56.966Z,102055.66
2022-10-19T12:31:26.875Z,102052.88
2022-10-19T12:34:03.095Z,102048.59
2022-10-19T12:36:42.905Z,102039.13
2022-10-19T12:39:18.714Z,102025.28
2022-10-19T12:41:54.759Z,102030.47
2022-10-19T12:44:56.356Z,102021.00
2022-10-19T12:47:27.323Z,102010.78
2022-10-19T12:49:56.168Z,102015.13
2022-10-19T12:52:42.095Z,102012.91
2022-10-19T12:55:28.604Z,102020.22
2022-10-19T12:58:03.585Z,102005.88
2022-10-19T13:00:35.127Z,101995.34
2022-10-19T13:03:07.455Z,101993.59
2022-10-19T13:05:36.996Z,101996.22
2022-10-19T13:08:10.603Z,101991.22
2022-10-19T13:10:41.718Z,101979.59
2022-10-19T13:13:43.185Z,101978.22
2022-10-19T13:16:42.670Z,101974.06
2022-10-19T13:19:21.132Z,101967.63
2022-10-19T13:21:55.235Z,101958.59
2022-10-19T13:24:32.679Z,101961.38
2022-10-19T13:27:26.887Z,101959.25
2022-10-19T13:29:54.848Z,101955.03
2022-10-19T13:32:44.933Z,101942.69
2022-10-19T13:35:39.367Z,101945.94
2022-10-19T13:38:26.866Z,101948.00
2022-10-19T13:41:13.215Z,101947.44
2022-10-19T13:43:52.277Z,101938.16
2022-10-19T13:46:22.736Z,101939.19
2022-10-19T13:51:59.833Z,101946.56
2022-10-19T13:54:44.815Z,101945.13
2022-10-19T13:57:23.936Z,101946.28
2022-10-19T14:00:16.646Z,101937.00
2022-10-19T14:03:19.180Z,101941.09
2022-10-19T14:06:18.435Z,101928.91
2022-10-19T14:09:16.723Z,101925.13
2022-10-19T14:11:48.617Z,101927.31
2022-10-19T14:14:20.153Z,101932.28
2022-10-19T14:17:02.971Z,101929.84
2022-10-19T14:19:34.466Z,101922.84
2022-10-19T14:22:19.564Z,101926.97
2022-10-19T14:24:47.534Z,101921.88
2022-10-19T14:27:22.821Z,101920.16
2022-10-19T14:29:53.296Z,101916.81
2022-10-19T14:32:25.995Z,101915.22
2022-10-19T14:34:55.631Z,101919.47
2022-10-19T14:37:25.851Z,101914.09
2022-10-19T14:40:06.554Z,101912.47
2022-10-19T14:42:41.652Z,101909.31
2022-10-19T14:45:21.185Z,101912.38
2022-10-19T14:47:54.308Z,101906.28
2022-10-19T14:50:25.782Z,101898.28
2022-10-19T14:52:59.492Z,101892.03
2022-10-19T14:55:35.327Z,101892.50
2022-10-19T14:58:13.403Z,101888.28
2022-10-19T15:00:42.436Z,101882.16
2022-10-19T15:03:14.330Z,101889.59
2022-10-19T15:05:48.798Z,101880.56
2022-10-19T15:08:25.277Z,101877.78
2022-10-19T15:10:53.956Z,101876.22
2022-10-19T15:13:28.572Z,101871.53
2022-10-19T15:15:57.055Z,101869.97
2022-10-19T15:18:47.489Z,101874.63
2022-10-19T15:21:19.046Z,101857.31
2022-10-19T15:23:48.548Z,101858.47
2022-10-19T15:26:20.285Z,101856.59
2022-10-19T15:28:50.769Z,101857.59
2022-10-19T15:31:21.056Z,101852.94
2022-10-19T15:33:51.637Z,101848.47
2022-10-19T15:36:21.039Z,101848.59
2022-10-19T15:38:53.121Z,101843.09
2022-10-19T15:41:28.716Z,101842.22
2022-10-19T15:43:59.924Z,101838.72
2022-10-19T15:46:33.285Z,101832.31
2022-10-19T15:49:05.411Z,101826.78
2022-10-19T15:51:39.365Z,101821.53
2022-10-19T15:54:08.253Z,101824.50
2022-10-19T15:56:38.178Z,101828.28
2022-10-19T15:59:14.837Z,101818.09
2022-10-19T16:01:43.793Z,101822.16
2022-10-19T16:04:11.837Z,101815.91
2022-10-19T16:06:42.322Z,101822.31
2022-10-19T16:09:17.132Z,101810.56
2022-10-19T16:11:45.458Z,101809.25
2022-10-19T16:14:14.628Z,101809.25
2022-10-19T16:16:42.972Z,101812.47
2022-10-19T16:19:12.160Z,101803.44
2022-10-19T16:21:40.095Z,101803.75
2022-10-19T16:24:08.167Z,101800.44
2022-10-19T16:29:03.774Z,101793.91
2022-10-19T16:31:33.105Z,101792.16
2022-10-19T16:34:01.045Z,101788.13
2022-10-19T16:36:28.909Z,101787.53
2022-10-19T16:38:56.683Z,101785.22
2022-10-19T16:41:24.772Z,101787.41
2022-10-19T16:43:55.733Z,101785.81
2022-10-19T16:46:24.277Z,101775.47
2022-10-19T16:48:53.934Z,101781.31
2022-10-19T16:51:33.995Z,101787.09
2022-10-19T16:54:01.993Z,101795.41
2022-10-19T16:56:31.191Z,101799.50
2022-10-19T16:59:01.393Z,101784.34
2022-10-19T17:01:30.506Z,101781.19
2022-10-19T17:04:00.101Z,101788.16
2022-10-19T17:06:28.932Z,101782.38
2022-10-19T17:11:46.205Z,101785.38
2022-10-19T17:14:14.024Z,101779.31
2022-10-19T17:16:42.006Z,101781.47
2022-10-19T17:19:11.848Z,101778.13
2022-10-19T17:21:41.978Z,101779.72
2022-10-19T17:24:21.066Z,101774.31
2022-10-19T17:26:50.472Z,101767.63
2022-10-19T17:29:19.265Z,101763.41
2022-10-19T17:31:47.326Z,101771.09
2022-10-19T17:34:17.556Z,101768.47
2022-10-19T17:36:47.191Z,101759.75
2022-10-19T17:39:17.931Z,101762.97
2022-10-19T17:41:46.372Z,101754.09
2022-10-19T17:44:14.358Z,101759.00
2022-10-19T17:46:42.457Z,101759.31
2022-10-19T17:49:10.843Z,101756.81
2022-10-19T17:51:41.116Z,101752.44
2022-10-19T17:54:11.830Z,101760.16
2022-10-19T17:56:40.075Z,101755.91
2022-10-19T17:59:09.249Z,101755.19
2022-10-19T18:01:37.620Z,101762.72
2022-10-19T18:04:06.161Z,101762.13
2022-10-19T18:06:35.909Z,101759.66
2022-10-19T18:09:07.114Z,101769.81
2022-10-19T18:11:38.579Z,101755.44
2022-10-19T18:14:09.011Z,101764.13
2022-10-19T18:16:39.649Z,101771.66
2022-10-19T18:19:08.726Z,101770.19
2022-10-19T18:21:39.509Z,101762.22
2022-10-19T18:24:12.814Z,101765.22
2022-10-19T18:26:43.368Z,101766.66
2022-10-19T18:29:13.312Z,101769.56
2022-10-19T18:31:41.618Z,101756.31
2022-10-19T18:34:14.874Z,101752.81
2022-10-19T18:36:43.178Z,101754.13
2022-10-19T18:39:14.044Z,101755.13
2022-10-19T18:41:42.396Z,101760.13
2022-10-19T18:44:13.758Z,101759.28
2022-10-19T18:46:41.945Z,101759.69
2022-10-19T18:49:12.494Z,101758.06
2022-10-19T18:51:40.588Z,101753.88
2022-10-19T18:54:08.691Z,101743.13
2022-10-19T18:56:37.976Z,101744.13
2022-10-19T18:59:06.161Z,101737.16
2022-10-19T19:01:34.482Z,101735.53
2022-10-19T19:04:08.339Z,101732.78
2022-10-19T19:06:37.234Z,101721.44
2022-10-19T19:09:07.837Z,101731.59
2022-10-19T19:11:40.799Z,101728.97
2022-10-19T19:14:12.126Z,101718.38
2022-10-19T19:16:40.814Z,101714.88
2022-10-19T19:19:09.147Z,101701.38
2022-10-19T19:21:37.453Z,101693.25
2022-10-19T19:24:08.140Z,101702.56
2022-10-19T19:26:39.926Z,101698.19
2022-10-19T19:29:08.453Z,101705.06
2022-10-19T19:31:36.566Z,101697.09
2022-10-19T19:34:09.285Z,101687.22
2022-10-19T19:36:37.580Z,101688.53
2022-10-19T19:39:05.903Z,101684.91
2022-10-19T19:41:34.373Z,101687.03
2022-10-19T19:44:03.535Z,101692.53
2022-10-19T19:46:32.172Z,101695.69
2022-10-19T19:49:02.764Z,101699.31
2022-10-19T19:51:56.220Z,101705.19
2022-10-19T19:54:24.864Z,101696.94
2022-10-19T19:56:53.923Z,101689.69
2022-10-19T19:59:23.334Z,101685.94
2022-10-19T20:24:23.335Z,101658.72
2022-10-19T20:27:18.157Z,101658.88
2022-10-19T20:29:51.755Z,101665.63
2022-10-19T20:32:21.068Z,101655.53
2022-10-19T20:34:49.112Z,101664.00
2022-10-19T20:37:17.235Z,101654.91
2022-10-19T20:39:45.168Z,101651.31
2022-10-19T21:12:43.193Z,101611.69
2022-10-19T21:15:53.684Z,101614.31
2022-10-19T21:35:38.687Z,101593.66
2022-10-19T21:38:17.898Z,101591.66
2022-10-19T21:42:02.043Z,101582.66
2022-10-19T21:45:18.423Z,101584.66
2022-10-19T22:50:49.582Z,101507.09
2022-10-19T22:53:18.112Z,101496.88
2022-10-19T22:55:46.378Z,101497.75
2022-10-19T22:58:14.889Z,101490.50
2022-10-19T23:00:42.827Z,101486.88
2022-10-19T23:03:11.044Z,101478.78
2022-10-19T23:05:38.895Z,101475.16
2022-10-19T23:08:08.643Z,101471.41
2022-10-19T23:10:36.535Z,101468.91
2022-10-19T23:13:04.543Z,101460.84
2022-10-19T23:15:32.456Z,101460.97
2022-10-19T23:18:00.478Z,101459.22
2022-10-19T23:20:28.354Z,101454.72
2022-10-19T23:22:56.325Z,101445.75
2022-10-19T23:25:25.509Z,101437.38
2022-10-19T23:27:53.379Z,101433.88
2022-10-19T23:30:21.293Z,101429.41
2022-10-19T23:32:49.087Z,101426.66
2022-10-19T23:35:17.098Z,101420.16
2022-10-19T23:37:44.893Z,101426.81
2022-10-19T23:40:13.485Z,101412.94
2022-10-19T23:42:43.010Z,101414.81
2022-10-19T23:45:13.096Z,101412.22
2022-10-19T23:47:41.188Z,101407.72
2022-10-19T23:50:09.732Z,101413.22
2022-10-19T23:52:37.602Z,101422.31
2022-10-19T23:55:06.374Z,101420.44
2022-10-19T23:57:34.569Z,101424.06
