createdAt,value
2024-02-15T00:00:35.478Z,0.75
2024-02-15T00:03:03.215Z,3.00
2024-02-15T00:05:30.965Z,3.25
2024-02-15T00:07:58.653Z,3.00
2024-02-15T00:10:26.600Z,2.50
2024-02-15T00:12:54.190Z,2.00
2024-02-15T00:15:21.864Z,2.50
2024-02-15T00:17:49.685Z,1.00
2024-02-15T00:20:18.971Z,3.00
2024-02-15T00:22:46.610Z,2.50
2024-02-15T00:25:15.202Z,0.00
2024-02-15T00:27:42.827Z,3.00
2024-02-15T00:30:10.984Z,3.25
2024-02-15T00:32:39.426Z,1.00
2024-02-15T00:35:09.072Z,3.50
2024-02-15T00:37:37.329Z,2.00
2024-02-15T00:40:05.493Z,3.00
2024-02-15T00:42:34.012Z,1.00
2024-02-15T00:45:01.714Z,1.50
2024-02-15T00:47:29.795Z,1.50
2024-02-15T00:49:57.662Z,1.50
2024-02-15T00:52:25.297Z,3.50
2024-02-15T00:54:52.937Z,3.00
2024-02-15T00:57:20.484Z,2.00
2024-02-15T00:59:48.938Z,2.00
2024-02-15T01:02:16.578Z,1.00
2024-02-15T01:04:46.624Z,3.00
2024-02-15T01:07:14.694Z,3.00
2024-02-15T01:09:42.363Z,1.50
2024-02-15T01:12:11.521Z,3.00
2024-02-15T01:14:39.307Z,1.50
2024-02-15T01:17:07.041Z,2.50
2024-02-15T01:19:34.636Z,2.00
2024-02-15T01:22:02.238Z,1.00
2024-02-15T01:24:31.589Z,2.00
2024-02-15T01:26:59.628Z,2.00
2024-02-15T01:29:27.308Z,0.00
2024-02-15T01:31:55.044Z,1.00
2024-02-15T01:34:22.880Z,3.00
2024-02-15T01:36:51.241Z,3.00
2024-02-15T01:39:18.908Z,1.50
2024-02-15T01:41:48.373Z,3.00
2024-02-15T01:44:15.977Z,2.50
2024-02-15T01:46:44.741Z,3.00
2024-02-15T01:49:13.156Z,2.00
2024-02-15T01:51:42.059Z,1.00
2024-02-15T01:54:10.314Z,1.50
2024-02-15T01:56:38.017Z,1.00
2024-02-15T01:59:05.637Z,0.00
2024-02-15T02:01:33.689Z,4.00
2024-02-15T02:04:01.344Z,0.75
2024-02-15T02:06:28.929Z,1.00
2024-02-15T02:08:57.683Z,1.50
2024-02-15T02:11:25.684Z,3.00
2024-02-15T02:13:54.020Z,2.00
2024-02-15T02:16:21.597Z,4.00
2024-02-15T02:18:49.323Z,3.25
2024-02-15T02:21:16.981Z,3.50
2024-02-15T02:23:44.651Z,5.00
2024-02-15T02:26:12.315Z,3.50
2024-02-15T02:28:39.836Z,3.25
2024-02-15T02:31:07.457Z,3.75
2024-02-15T02:33:36.302Z,4.50
2024-02-15T02:36:04.118Z,4.00
2024-02-15T02:38:31.804Z,6.00
2024-02-15T02:40:59.375Z,4.00
2024-02-15T02:43:26.956Z,4.00
2024-02-15T02:45:54.596Z,3.75
2024-02-15T02:48:22.432Z,5.00
2024-02-15T02:50:50.119Z,6.50
2024-02-15T02:53:17.776Z,4.00
2024-02-15T02:55:45.624Z,6.50
2024-02-15T02:58:14.087Z,6.00
2024-02-15T03:00:41.772Z,4.00
2024-02-15T03:03:10.590Z,4.50
2024-02-15T03:05:38.235Z,0.25
2024-02-15T03:08:05.886Z,6.50
2024-02-15T03:10:34.103Z,7.00
2024-02-15T03:13:01.640Z,6.00
2024-02-15T03:15:29.285Z,6.25
2024-02-15T03:17:56.901Z,6.25
2024-02-15T03:20:25.402Z,3.50
2024-02-15T03:22:53.781Z,6.25
2024-02-15T03:25:25.117Z,5.75
2024-02-15T03:27:54.330Z,7.00
2024-02-15T03:30:22.098Z,7.00
2024-02-15T03:32:51.389Z,9.25
2024-02-15T03:35:18.973Z,8.00
2024-02-15T03:37:47.019Z,9.50
2024-02-15T03:40:15.668Z,6.25
2024-02-15T03:42:43.284Z,9.00
2024-02-15T03:45:12.173Z,8.00
2024-02-15T03:47:39.924Z,7.00
2024-02-15T03:50:07.530Z,7.00
2024-02-15T03:52:35.262Z,9.75
2024-02-15T03:55:03.273Z,7.25
2024-02-15T03:57:30.812Z,6.00
2024-02-15T04:00:00.110Z,8.50
2024-02-15T04:02:28.157Z,9.50
2024-02-15T04:04:56.184Z,9.25
2024-02-15T04:07:23.974Z,1.00
2024-02-15T04:09:51.529Z,2.50
2024-02-15T04:12:19.108Z,9.25
2024-02-15T04:14:47.857Z,9.00
2024-02-15T04:17:18.165Z,10.00
2024-02-15T04:19:46.739Z,8.00
2024-02-15T04:22:17.523Z,6.75
2024-02-15T04:24:46.677Z,7.00
2024-02-15T04:27:15.085Z,8.00
2024-02-15T04:29:45.589Z,10.00
2024-02-15T04:32:13.522Z,7.00
2024-02-15T04:34:41.370Z,4.00
2024-02-15T04:37:09.267Z,4.50
2024-02-15T04:39:37.121Z,4.00
2024-02-15T04:42:06.210Z,5.50
2024-02-15T04:44:36.602Z,6.00
2024-02-15T04:47:05.236Z,4.00
2024-02-15T04:49:32.918Z,0.00
2024-02-15T04:52:03.567Z,2.00
2024-02-15T04:54:32.171Z,2.50
2024-02-15T04:56:59.762Z,5.00
2024-02-15T04:59:27.555Z,4.00
2024-02-15T05:01:55.089Z,4.50
2024-02-15T05:04:22.608Z,5.50
2024-02-15T05:06:50.794Z,4.00
2024-02-15T05:09:19.615Z,1.00
2024-02-15T05:11:49.385Z,3.50
2024-02-15T05:14:20.565Z,5.00
2024-02-15T05:16:49.215Z,3.00
2024-02-15T05:19:17.053Z,4.50
2024-02-15T05:21:46.038Z,4.50
2024-02-15T05:24:14.965Z,4.50
2024-02-15T05:26:43.828Z,4.00
2024-02-15T05:29:12.503Z,3.00
2024-02-15T05:31:41.258Z,3.00
2024-02-15T05:34:13.105Z,3.00
2024-02-15T05:36:41.023Z,2.50
2024-02-15T05:39:08.817Z,2.50
2024-02-15T05:41:36.588Z,3.00
2024-02-15T05:44:06.236Z,0.00
2024-02-15T05:46:34.945Z,1.00
2024-02-15T05:49:03.628Z,1.00
2024-02-15T05:51:32.439Z,1.00
2024-02-15T05:54:00.738Z,2.25
2024-02-15T05:56:30.543Z,1.50
2024-02-15T05:58:58.435Z,3.00
2024-02-15T06:01:26.231Z,2.50
2024-02-15T06:03:56.793Z,2.00
2024-02-15T06:06:24.809Z,1.00
2024-02-15T06:08:52.548Z,1.00
2024-02-15T06:11:21.289Z,0.25
2024-02-15T06:13:49.049Z,1.00
2024-02-15T06:16:16.650Z,0.50
2024-02-15T06:18:44.365Z,2.00
2024-02-15T06:21:12.673Z,0.00
2024-02-15T06:23:40.346Z,0.25
2024-02-15T06:26:07.938Z,0.00
2024-02-15T06:28:52.884Z,1.00
2024-02-15T06:31:38.219Z,1.00
2024-02-15T06:34:23.421Z,1.00
2024-02-15T06:37:17.035Z,2.50
2024-02-15T06:39:46.274Z,0.00
2024-02-15T06:42:16.267Z,1.00
2024-02-15T06:44:43.853Z,0.50
2024-02-15T06:47:12.138Z,1.00
2024-02-15T06:49:42.119Z,1.00
2024-02-15T06:52:10.281Z,2.00
2024-02-15T06:54:38.021Z,1.00
2024-02-15T06:57:05.833Z,1.00
2024-02-15T06:59:34.010Z,1.00
2024-02-15T07:02:01.761Z,2.50
2024-02-15T07:04:29.616Z,2.50
2024-02-15T07:06:58.299Z,1.00
2024-02-15T07:09:26.231Z,3.00
2024-02-15T07:11:53.800Z,2.00
2024-02-15T07:14:21.939Z,1.00
2024-02-15T07:16:50.475Z,3.00
2024-02-15T07:19:19.106Z,1.00
2024-02-15T07:21:48.060Z,3.00
2024-02-15T07:24:16.005Z,1.00
2024-02-15T07:26:43.654Z,2.50
2024-02-15T07:29:12.169Z,3.00
2024-02-15T07:31:40.080Z,1.00
2024-02-15T07:34:08.024Z,3.00
2024-02-15T07:36:36.929Z,3.25
2024-02-15T07:39:05.203Z,3.00
2024-02-15T07:41:34.537Z,3.50
2024-02-15T07:44:02.788Z,0.50
2024-02-15T07:46:30.473Z,3.00
2024-02-15T07:48:58.563Z,2.50
2024-02-15T07:51:26.477Z,0.00
2024-02-15T07:53:54.323Z,1.00
2024-02-15T07:56:21.942Z,2.00
2024-02-15T07:58:52.881Z,2.00
2024-02-15T08:01:23.029Z,2.50
2024-02-15T08:03:50.998Z,0.50
2024-02-15T08:06:18.949Z,0.00
2024-02-15T08:08:47.209Z,1.00
2024-02-15T08:11:16.926Z,3.75
2024-02-15T08:13:44.595Z,3.00
2024-02-15T08:16:13.409Z,1.00
2024-02-15T08:18:41.375Z,1.00
2024-02-15T08:21:09.111Z,3.00
2024-02-15T08:23:36.866Z,2.00
2024-02-15T08:26:04.460Z,3.00
2024-02-15T08:28:32.058Z,1.00
2024-02-15T08:30:59.969Z,1.00
2024-02-15T08:33:30.060Z,2.00
2024-02-15T08:35:58.004Z,0.00
2024-02-15T08:38:25.942Z,1.50
2024-02-15T08:40:53.569Z,0.00
2024-02-15T08:43:21.600Z,2.00
2024-02-15T08:45:49.477Z,3.00
2024-02-15T08:48:17.221Z,3.00
2024-02-15T08:50:47.045Z,0.50
2024-02-15T08:53:16.784Z,2.50
2024-02-15T08:55:44.425Z,1.50
2024-02-15T08:58:12.025Z,1.00
2024-02-15T09:00:45.743Z,1.00
2024-02-15T09:03:13.584Z,1.00
2024-02-15T09:05:42.124Z,0.00
2024-02-15T09:08:10.171Z,1.00
2024-02-15T09:10:40.439Z,2.50
2024-02-15T09:13:08.518Z,0.75
2024-02-15T09:15:36.879Z,1.00
2024-02-15T09:18:04.595Z,0.75
2024-02-15T09:20:32.845Z,0.00
2024-02-15T09:23:08.773Z,3.00
2024-02-15T09:25:37.749Z,1.00
2024-02-15T09:28:05.800Z,1.00
2024-02-15T09:30:34.671Z,1.00
2024-02-15T09:33:02.384Z,1.00
2024-02-15T09:35:31.291Z,2.00
2024-02-15T09:37:59.030Z,1.00
2024-02-15T09:40:27.889Z,1.00
2024-02-15T09:42:55.749Z,1.00
2024-02-15T09:45:26.406Z,0.50
2024-02-15T09:47:55.173Z,1.00
2024-02-15T09:50:23.481Z,1.00
2024-02-15T09:52:51.029Z,1.50
2024-02-15T09:55:18.758Z,0.25
2024-02-15T09:57:47.830Z,0.00
2024-02-15T10:00:16.991Z,0.00
2024-02-15T10:02:45.961Z,0.50
2024-02-15T10:05:14.231Z,1.00
2024-02-15T10:07:42.241Z,1.00
2024-02-15T10:10:09.821Z,1.00
2024-02-15T10:12:37.527Z,1.50
2024-02-15T10:15:08.785Z,0.75
2024-02-15T10:17:37.616Z,0.50
2024-02-15T10:20:05.464Z,2.00
2024-02-15T10:22:33.306Z,0.50
2024-02-15T10:25:01.080Z,1.00
2024-02-15T10:27:30.315Z,0.00
2024-02-15T10:29:58.467Z,1.00
2024-02-15T10:32:28.414Z,0.60
2024-02-15T10:34:56.217Z,0.00
2024-02-15T10:37:24.818Z,1.00
2024-02-15T10:39:52.986Z,0.00
2024-02-15T10:42:20.965Z,0.40
2024-02-15T10:44:49.119Z,0.00
2024-02-15T10:47:16.825Z,0.00
2024-02-15T10:49:46.783Z,1.00
2024-02-15T10:52:16.617Z,1.00
2024-02-15T10:54:44.965Z,0.00
2024-02-15T10:57:12.643Z,0.60
2024-02-15T10:59:42.613Z,2.00
2024-02-15T11:02:10.586Z,0.00
2024-02-15T11:04:38.289Z,1.00
2024-02-15T11:07:07.932Z,1.00
2024-02-15T11:09:37.588Z,1.00
2024-02-15T11:12:05.311Z,0.20
2024-02-15T11:14:33.950Z,0.60
2024-02-15T11:17:03.974Z,1.00
2024-02-15T11:19:31.685Z,0.00
2024-02-15T11:21:59.425Z,0.20
2024-02-15T11:24:27.282Z,0.80
2024-02-15T11:26:55.134Z,1.00
2024-02-15T11:29:23.581Z,1.00
2024-02-15T11:31:51.375Z,1.00
2024-02-15T11:34:19.208Z,0.00
2024-02-15T11:36:47.522Z,0.40
2024-02-15T11:39:15.666Z,1.00
2024-02-15T11:41:43.518Z,0.40
2024-02-15T11:44:11.315Z,0.00
2024-02-15T11:46:40.509Z,0.20
2024-02-15T11:49:08.812Z,2.00
2024-02-15T11:51:44.257Z,0.60
2024-02-15T11:54:13.198Z,0.40
2024-02-15T11:56:45.023Z,0.00
2024-02-15T11:59:20.233Z,0.00
2024-02-15T12:02:05.462Z,1.00
2024-02-15T12:04:53.352Z,1.00
2024-02-15T12:07:38.546Z,0.00
2024-02-15T12:10:23.758Z,0.20
2024-02-15T12:13:08.819Z,0.00
2024-02-15T12:15:53.934Z,1.00
2024-02-15T12:18:39.372Z,0.80
2024-02-15T12:21:07.582Z,1.00
2024-02-15T12:23:36.947Z,0.60
2024-02-15T12:26:05.207Z,0.60
2024-02-15T12:28:33.027Z,0.20
2024-02-15T12:31:00.768Z,0.20
2024-02-15T12:33:28.897Z,0.00
2024-02-15T12:35:57.056Z,0.40
2024-02-15T12:38:24.841Z,1.00
2024-02-15T12:40:52.957Z,0.00
2024-02-15T12:43:20.841Z,1.00
2024-02-15T12:45:48.550Z,0.00
2024-02-15T12:48:17.043Z,0.00
2024-02-15T12:50:45.274Z,0.00
2024-02-15T12:53:12.964Z,0.00
2024-02-15T12:55:40.719Z,0.00
2024-02-15T12:58:10.145Z,0.00
2024-02-15T13:00:41.413Z,0.00
2024-02-15T13:03:11.679Z,0.40
2024-02-15T13:05:40.372Z,0.00
2024-02-15T13:08:12.066Z,0.40
2024-02-15T13:10:41.058Z,0.00
2024-02-15T13:13:10.999Z,0.00
2024-02-15T13:15:40.028Z,3.00
2024-02-15T13:18:11.781Z,0.60
2024-02-15T13:20:40.285Z,1.00
2024-02-15T13:23:11.052Z,0.00
2024-02-15T13:25:41.221Z,1.00
2024-02-15T13:28:11.700Z,1.00
2024-02-15T13:30:39.480Z,1.00
2024-02-15T13:33:07.812Z,0.00
2024-02-15T13:35:35.818Z,0.00
2024-02-15T13:38:03.775Z,1.00
2024-02-15T13:40:33.769Z,0.00
2024-02-15T13:43:01.569Z,0.00
2024-02-15T13:45:30.948Z,0.40
2024-02-15T13:47:58.918Z,0.00
2024-02-15T13:50:26.815Z,0.00
2024-02-15T13:52:54.744Z,0.80
2024-02-15T13:55:22.984Z,1.00
2024-02-15T13:57:50.796Z,0.00
2024-02-15T14:00:23.979Z,0.60
2024-02-15T14:02:51.961Z,0.00
2024-02-15T14:05:21.296Z,2.20
2024-02-15T14:07:49.261Z,1.00
2024-02-15T14:10:19.540Z,1.00
2024-02-15T14:12:47.408Z,1.00
2024-02-15T14:15:15.388Z,0.00
2024-02-15T14:17:43.363Z,1.00
2024-02-15T14:20:14.834Z,1.00
2024-02-15T14:22:43.003Z,1.00
2024-02-15T14:25:12.630Z,1.00
2024-02-15T14:27:40.650Z,0.00
2024-02-15T14:30:26.168Z,1.00
2024-02-15T14:33:05.867Z,1.00
2024-02-15T14:35:36.144Z,0.00
2024-02-15T14:38:06.734Z,1.00
2024-02-15T14:40:45.098Z,0.00
2024-02-15T14:45:45.942Z,0.20
2024-02-15T14:48:14.703Z,0.00
2024-02-15T14:50:43.000Z,2.20
2024-02-15T14:53:10.810Z,0.40
2024-02-15T14:55:40.801Z,1.00
2024-02-15T14:58:13.173Z,1.00
2024-02-15T15:00:43.768Z,0.20
2024-02-15T15:03:13.294Z,0.00
2024-02-15T15:05:59.173Z,1.00
2024-02-15T15:08:44.456Z,1.00
2024-02-15T15:11:29.735Z,1.00
2024-02-15T15:13:57.577Z,1.00
2024-02-15T15:16:26.728Z,0.60
2024-02-15T15:18:55.044Z,0.00
2024-02-15T15:21:24.553Z,0.00
2024-02-15T15:23:53.497Z,0.80
2024-02-15T15:26:22.239Z,0.00
2024-02-15T15:28:51.328Z,0.00
2024-02-15T15:31:21.788Z,0.00
2024-02-15T15:33:51.107Z,1.00
2024-02-15T15:36:21.247Z,0.00
2024-02-15T15:38:49.580Z,0.40
2024-02-15T15:41:18.712Z,0.60
2024-02-15T15:43:47.655Z,0.40
2024-02-15T15:46:15.658Z,0.00
2024-02-15T15:48:43.662Z,1.00
2024-02-15T15:51:12.192Z,0.20
2024-02-15T15:53:40.669Z,1.00
2024-02-15T15:56:09.178Z,0.00
2024-02-15T15:58:37.041Z,0.00
2024-02-15T16:01:05.890Z,1.00
2024-02-15T16:03:34.197Z,0.40
2024-02-15T16:06:02.176Z,0.00
2024-02-15T16:08:30.362Z,0.00
2024-02-15T16:10:59.433Z,0.00
2024-02-15T16:13:28.047Z,0.20
2024-02-15T16:15:57.187Z,0.00
2024-02-15T16:18:25.595Z,0.00
2024-02-15T16:20:55.302Z,0.40
2024-02-15T16:23:23.909Z,0.80
2024-02-15T16:25:53.123Z,0.00
2024-02-15T16:28:20.993Z,0.20
2024-02-15T16:30:49.700Z,1.00
2024-02-15T16:33:17.966Z,0.00
2024-02-15T16:35:47.142Z,1.00
2024-02-15T16:38:17.581Z,2.60
2024-02-15T16:40:46.230Z,0.20
2024-02-15T16:43:13.976Z,1.00
2024-02-15T16:45:42.927Z,1.00
2024-02-15T16:48:13.193Z,0.60
2024-02-15T16:50:43.132Z,0.00
2024-02-15T16:53:11.200Z,0.00
2024-02-15T16:55:39.145Z,0.00
2024-02-15T16:58:09.798Z,0.80
2024-02-15T17:00:37.851Z,1.00
2024-02-15T17:03:07.086Z,1.00
2024-02-15T17:05:36.682Z,2.20
2024-02-15T17:08:08.202Z,1.00
2024-02-15T17:10:37.604Z,0.00
2024-02-15T17:13:07.451Z,0.00
2024-02-15T17:15:36.622Z,0.00
2024-02-15T17:18:04.927Z,1.00
2024-02-15T17:20:32.985Z,1.00
2024-02-15T17:23:00.962Z,0.00
2024-02-15T17:25:28.974Z,0.00
2024-02-15T17:27:57.694Z,1.00
2024-02-15T17:30:26.383Z,0.00
2024-02-15T17:32:55.169Z,0.20
2024-02-15T17:35:23.668Z,1.00
2024-02-15T17:37:51.728Z,0.75
2024-02-15T17:40:20.061Z,1.00
2024-02-15T17:42:49.010Z,3.40
2024-02-15T17:45:18.324Z,3.00
2024-02-15T17:47:47.425Z,3.00
2024-02-15T17:50:17.087Z,4.00
2024-02-15T17:52:45.405Z,0.00
2024-02-15T17:55:15.220Z,5.60
2024-02-15T17:57:43.004Z,1.00
2024-02-15T18:00:14.901Z,3.00
2024-02-15T18:02:44.807Z,2.00
2024-02-15T18:05:12.779Z,1.00
2024-02-15T18:07:40.844Z,1.00
2024-02-15T18:10:11.305Z,15.00
2024-02-15T18:12:39.640Z,3.00
2024-02-15T18:15:08.365Z,1.80
2024-02-15T18:17:36.232Z,1.00
2024-02-15T18:20:04.046Z,0.60
2024-02-15T18:22:32.126Z,0.00
2024-02-15T18:25:01.572Z,5.40
2024-02-15T18:27:29.417Z,5.25
2024-02-15T18:29:57.416Z,6.25
2024-02-15T18:32:25.828Z,6.50
2024-02-15T18:34:53.559Z,8.00
2024-02-15T18:37:22.255Z,4.00
2024-02-15T18:39:51.022Z,1.00
2024-02-15T18:42:22.371Z,0.60
2024-02-15T18:44:50.287Z,0.00
2024-02-15T18:47:18.171Z,1.00
2024-02-15T18:49:53.452Z,0.80
2024-02-15T18:52:24.759Z,0.60
2024-02-15T18:54:53.542Z,1.80
2024-02-15T18:57:21.962Z,1.00
2024-02-15T18:59:49.973Z,1.00
2024-02-15T19:02:20.033Z,1.00
2024-02-15T19:04:48.022Z,0.20
2024-02-15T19:07:15.947Z,1.00
2024-02-15T19:09:43.810Z,0.60
2024-02-15T19:12:12.500Z,0.00
2024-02-15T19:14:40.545Z,0.00
2024-02-15T19:17:08.602Z,0.00
2024-02-15T19:19:36.738Z,0.40
2024-02-15T19:22:04.799Z,0.00
2024-02-15T19:24:32.696Z,0.40
2024-02-15T19:27:00.644Z,0.20
2024-02-15T19:29:29.663Z,1.80
2024-02-15T19:31:57.477Z,1.00
2024-02-15T19:34:28.004Z,0.00
2024-02-15T19:37:04.570Z,0.40
2024-02-15T19:39:39.908Z,0.00
2024-02-15T19:42:08.566Z,1.00
2024-02-15T19:44:36.322Z,0.60
2024-02-15T19:47:05.410Z,1.00
2024-02-15T19:49:35.196Z,0.60
2024-02-15T19:52:03.650Z,0.20
2024-02-15T19:54:33.099Z,1.00
2024-02-15T19:57:02.109Z,0.60
2024-02-15T19:59:30.438Z,0.00
2024-02-15T20:01:59.029Z,1.00
2024-02-15T20:04:26.964Z,0.00
2024-02-15T20:06:54.919Z,0.20
2024-02-15T20:09:28.422Z,1.00
2024-02-15T20:12:00.281Z,0.60
2024-02-15T20:14:30.217Z,1.00
2024-02-15T20:16:58.290Z,0.00
2024-02-15T20:19:27.369Z,0.80
2024-02-15T20:21:55.173Z,1.00
2024-02-15T20:24:23.060Z,1.00
2024-02-15T20:26:53.373Z,0.60
2024-02-15T20:29:21.804Z,0.00
2024-02-15T20:31:49.818Z,1.80
2024-02-15T20:34:17.851Z,0.00
2024-02-15T20:36:46.148Z,0.80
2024-02-15T20:39:14.027Z,0.00
2024-02-15T20:41:41.871Z,0.40
2024-02-15T20:44:11.903Z,0.00
2024-02-15T20:46:39.753Z,0.40
2024-02-15T20:49:08.166Z,1.00
2024-02-15T20:51:36.799Z,0.00
2024-02-15T20:54:04.734Z,0.00
2024-02-15T20:56:35.089Z,0.50
2024-02-15T20:59:02.880Z,0.00
2024-02-15T21:01:31.135Z,0.50
2024-02-15T21:03:59.567Z,0.25
2024-02-15T21:06:31.062Z,0.00
2024-02-15T21:08:59.651Z,1.00
2024-02-15T21:11:27.736Z,0.75
2024-02-15T21:13:55.714Z,3.00
2024-02-15T21:16:23.821Z,1.50
2024-02-15T21:18:54.425Z,2.00
2024-02-15T21:21:23.531Z,1.00
2024-02-15T21:23:51.705Z,0.00
2024-02-15T21:26:19.645Z,0.25
2024-02-15T21:28:48.109Z,1.00
2024-02-15T21:31:16.741Z,0.00
2024-02-15T21:33:44.800Z,0.00
2024-02-15T21:36:12.657Z,0.00
2024-02-15T21:38:40.442Z,0.00
2024-02-15T21:41:08.557Z,0.50
2024-02-15T21:43:36.422Z,0.25
2024-02-15T21:46:04.156Z,0.00
2024-02-15T21:48:32.102Z,0.50
2024-02-15T21:50:59.962Z,0.00
2024-02-15T21:53:28.255Z,0.00
2024-02-15T21:55:56.838Z,1.00
2024-02-15T21:58:24.609Z,0.00
2024-02-15T22:00:52.316Z,1.00
2024-02-15T22:03:20.166Z,0.00
2024-02-15T22:05:48.149Z,1.00
2024-02-15T22:08:15.853Z,0.00
2024-02-15T22:10:43.693Z,1.00
2024-02-15T22:13:11.897Z,0.00
2024-02-15T22:15:39.771Z,0.50
2024-02-15T22:18:07.886Z,0.00
2024-02-15T22:20:36.504Z,0.50
2024-02-15T22:23:04.879Z,0.00
2024-02-15T22:25:32.729Z,0.50
2024-02-15T22:28:00.366Z,0.00
2024-02-15T22:30:28.183Z,1.00
2024-02-15T22:32:57.169Z,0.20
2024-02-15T22:35:25.763Z,0.00
2024-02-15T22:37:53.430Z,0.00
2024-02-15T22:40:21.089Z,0.20
2024-02-15T22:42:48.741Z,0.00
2024-02-15T22:45:16.360Z,0.00
2024-02-15T22:47:44.959Z,0.20
2024-02-15T22:50:12.831Z,1.00
2024-02-15T22:52:40.827Z,0.20
2024-02-15T22:55:08.554Z,1.00
2024-02-15T22:57:36.701Z,0.60
2024-02-15T23:00:06.800Z,0.00
2024-02-15T23:02:36.584Z,0.80
2024-02-15T23:05:05.339Z,1.00
2024-02-15T23:07:33.176Z,0.80
2024-02-15T23:10:00.938Z,1.00
2024-02-15T23:12:28.708Z,1.00
2024-02-15T23:14:56.563Z,1.00
2024-02-15T23:17:28.399Z,1.00
2024-02-15T23:19:56.065Z,0.80
2024-02-15T23:22:23.775Z,1.00
2024-02-15T23:24:51.905Z,1.00
2024-02-15T23:27:19.540Z,0.80
2024-02-15T23:29:47.246Z,0.80
2024-02-15T23:32:15.717Z,1.00
2024-02-15T23:34:44.942Z,0.60
2024-02-15T23:37:30.083Z,0.00
2024-02-15T23:40:15.515Z,0.00
2024-02-15T23:42:43.249Z,0.00
2024-02-15T23:45:11.644Z,1.00
2024-02-15T23:47:39.555Z,1.00
2024-02-15T23:50:07.340Z,1.80
2024-02-15T23:52:38.234Z,1.00
2024-02-15T23:55:05.869Z,1.00
2024-02-15T23:57:33.736Z,0.00
