createdAt,value
2018-11-26T00:17:03.993Z,94.60
2018-11-26T00:56:34.404Z,95.20
2018-11-26T01:16:30.238Z,96.90
2018-11-26T01:36:14.784Z,97.30
2018-11-26T01:56:06.848Z,98.40
2018-11-26T02:15:48.585Z,97.20
2018-11-26T02:35:40.778Z,95.30
2018-11-26T02:55:30.170Z,96.00
2018-11-26T04:14:50.664Z,96.00
2018-11-26T04:34:41.783Z,96.30
2018-11-26T04:54:31.685Z,96.10
2018-11-26T05:14:26.753Z,97.80
2018-11-26T05:34:01.381Z,96.50
2018-11-26T05:53:53.149Z,95.30
2018-11-26T06:33:19.556Z,95.40
2018-11-26T06:53:06.325Z,94.00
2018-11-26T07:12:55.100Z,92.30
2018-11-26T08:12:15.346Z,92.80
2018-11-26T08:32:02.839Z,92.70
2018-11-26T09:11:27.876Z,90.60
2018-11-26T09:31:13.261Z,90.00
2018-11-26T09:50:59.473Z,88.00
2018-11-26T10:10:48.813Z,82.30
2018-11-26T10:30:44.996Z,71.20
2018-11-26T10:50:36.119Z,71.60
2018-11-26T11:30:03.210Z,74.70
2018-11-26T11:49:54.679Z,74.50
2018-11-26T12:29:14.034Z,77.20
2018-11-26T12:49:07.221Z,77.80
2018-11-26T13:28:36.298Z,78.70
2018-11-26T13:48:33.151Z,80.40
2018-11-26T14:08:16.997Z,81.60
2018-11-26T14:28:10.957Z,81.20
2018-11-26T14:47:59.513Z,82.40
2018-11-26T15:27:29.939Z,81.40
2018-11-26T15:47:19.069Z,82.10
2018-11-26T16:07:13.062Z,82.80
2018-11-26T16:26:51.897Z,82.50
2018-11-26T16:46:39.331Z,80.60
2018-11-26T17:06:28.407Z,82.10
2018-11-26T17:26:21.550Z,82.80
2018-11-26T17:46:07.297Z,83.60
2018-11-26T18:05:50.716Z,82.70
2018-11-26T18:25:43.819Z,85.30
2018-11-26T18:45:38.646Z,82.40
2018-11-26T19:05:32.475Z,86.30
2018-11-26T19:25:18.899Z,84.90
2018-11-26T19:44:58.944Z,86.10
2018-11-26T20:04:57.806Z,87.40
2018-11-26T20:24:48.566Z,89.60
2018-11-26T20:44:29.247Z,89.60
2018-11-26T21:04:15.967Z,89.30
2018-11-26T21:24:12.816Z,89.00
2018-11-26T21:43:54.451Z,86.80
2018-11-26T22:03:39.625Z,88.60
2018-11-26T22:23:29.093Z,93.70
2018-11-26T22:43:26.830Z,95.00
2018-11-26T23:03:13.397Z,93.50
2018-11-26T23:23:04.933Z,97.20
2018-11-26T23:43:00.220Z,96.60
