createdAt,value
2018-06-02T00:00:06.479Z,87.86
2018-06-02T00:01:59.322Z,86.80
2018-06-02T00:02:59.264Z,85.46
2018-06-02T00:04:52.135Z,84.40
2018-06-02T00:05:52.010Z,84.88
2018-06-02T00:07:45.446Z,85.17
2018-06-02T00:08:45.367Z,84.21
2018-06-02T00:10:38.218Z,85.07
2018-06-02T00:11:38.129Z,84.11
2018-06-02T00:13:30.958Z,83.63
2018-06-02T00:14:30.861Z,83.83
2018-06-02T00:16:23.711Z,83.44
2018-06-02T00:17:23.597Z,83.25
2018-06-02T00:19:16.479Z,82.57
2018-06-02T00:20:16.350Z,81.32
2018-06-02T00:22:09.218Z,81.61
2018-06-02T00:23:09.097Z,81.28
2018-06-02T00:25:01.959Z,81.61
2018-06-02T00:26:01.847Z,81.28
2018-06-02T00:27:54.706Z,81.76
2018-06-02T00:28:54.605Z,81.48
2018-06-02T00:30:47.460Z,80.84
2018-06-02T00:31:47.350Z,81.28
2018-06-02T00:33:40.232Z,80.32
2018-06-02T00:34:40.114Z,79.46
2018-06-02T00:36:33.565Z,78.50
2018-06-02T00:37:33.494Z,77.63
2018-06-02T00:39:26.465Z,78.92
2018-06-02T00:40:26.209Z,78.88
2018-06-02T00:42:19.153Z,77.96
2018-06-02T00:43:18.980Z,78.02
2018-06-02T00:45:11.825Z,77.53
2018-06-02T00:46:11.701Z,78.11
2018-06-02T00:48:04.577Z,76.48
2018-06-02T00:49:04.454Z,76.39
2018-06-02T00:50:57.319Z,75.04
2018-06-02T00:51:57.219Z,75.81
2018-06-02T00:53:50.064Z,76.39
2018-06-02T00:54:49.955Z,75.81
2018-06-02T00:56:43.822Z,75.13
2018-06-02T00:57:43.227Z,75.42
2018-06-02T00:59:36.068Z,74.27
2018-06-02T01:00:35.981Z,75.13
2018-06-02T01:02:28.803Z,75.04
2018-06-02T01:03:28.711Z,74.27
2018-06-02T01:05:21.590Z,72.06
2018-06-02T01:06:21.460Z,71.87
2018-06-02T01:08:14.324Z,70.72
2018-06-02T01:09:14.220Z,71.00
2018-06-02T01:11:07.074Z,68.98
2018-06-02T01:12:06.982Z,68.89
2018-06-02T01:13:59.834Z,68.12
2018-06-02T01:14:59.708Z,68.60
2018-06-02T01:16:53.081Z,70.52
2018-06-02T01:17:52.469Z,70.62
2018-06-02T01:19:45.306Z,71.00
2018-06-02T01:20:45.243Z,71.96
2018-06-02T01:22:38.581Z,72.54
2018-06-02T01:23:38.478Z,71.58
2018-06-02T01:25:31.743Z,72.06
2018-06-02T01:26:31.643Z,71.77
2018-06-02T01:28:24.480Z,71.67
2018-06-02T01:29:24.385Z,71.58
2018-06-02T01:31:18.261Z,71.19
2018-06-02T01:32:18.163Z,71.19
2018-06-02T01:34:11.003Z,70.62
2018-06-02T01:35:10.919Z,70.72
2018-06-02T01:37:03.764Z,71.00
2018-06-02T01:38:03.652Z,70.62
2018-06-02T01:39:56.671Z,70.52
2018-06-02T01:40:56.522Z,70.90
2018-06-02T01:42:49.478Z,70.62
2018-06-02T01:43:49.253Z,69.66
2018-06-02T01:45:42.215Z,70.62
2018-06-02T01:46:42.116Z,70.52
2018-06-02T01:48:34.962Z,68.79
2018-06-02T01:49:34.858Z,68.98
2018-06-02T01:51:28.471Z,68.70
2018-06-02T01:52:27.609Z,68.31
2018-06-02T01:54:20.483Z,67.83
2018-06-02T01:55:20.455Z,67.93
2018-06-02T01:57:13.236Z,66.58
2018-06-02T01:58:13.105Z,66.00
2018-06-02T02:00:05.965Z,65.43
2018-06-02T02:01:05.855Z,63.79
2018-06-02T02:02:58.736Z,64.37
2018-06-02T02:03:58.607Z,64.47
2018-06-02T02:05:51.559Z,66.00
2018-06-02T02:06:51.454Z,65.72
2018-06-02T02:08:44.330Z,65.81
2018-06-02T02:09:44.201Z,65.91
2018-06-02T02:11:37.058Z,66.00
2018-06-02T02:12:36.973Z,66.30
2018-06-02T02:14:29.830Z,65.53
2018-06-02T02:15:29.697Z,65.23
2018-06-02T02:17:22.560Z,65.91
2018-06-02T02:18:22.479Z,65.05
2018-06-02T02:20:15.310Z,64.47
2018-06-02T02:21:15.244Z,64.85
2018-06-02T02:23:12.091Z,65.05
2018-06-02T02:24:11.152Z,65.33
2018-06-02T02:26:05.786Z,64.28
2018-06-02T02:27:05.038Z,64.76
2018-06-02T02:28:57.850Z,64.85
2018-06-02T02:29:57.761Z,64.37
2018-06-02T02:31:50.594Z,62.64
2018-06-02T02:32:50.499Z,63.79
2018-06-02T02:34:43.882Z,65.91
2018-06-02T02:35:43.257Z,65.46
2018-06-02T02:37:36.219Z,65.05
2018-06-02T02:38:36.034Z,64.98
2018-06-02T02:40:28.863Z,65.08
2018-06-02T02:41:28.773Z,65.27
2018-06-02T02:43:21.638Z,64.31
2018-06-02T02:44:21.520Z,64.76
2018-06-02T02:46:14.495Z,64.98
2018-06-02T02:47:14.271Z,63.83
2018-06-02T02:49:07.655Z,63.54
2018-06-02T02:50:07.656Z,63.54
2018-06-02T02:52:00.397Z,63.54
2018-06-02T02:53:00.272Z,62.68
2018-06-02T02:54:53.163Z,63.15
2018-06-02T02:55:53.025Z,63.73
2018-06-02T02:57:46.367Z,62.10
2018-06-02T02:58:46.270Z,61.43
2018-06-02T03:00:39.244Z,62.48
2018-06-02T03:01:39.141Z,63.25
2018-06-02T03:03:31.974Z,62.00
2018-06-02T03:04:31.885Z,62.10
2018-06-02T03:06:24.732Z,61.61
2018-06-02T03:07:24.633Z,61.14
2018-06-02T03:09:17.491Z,61.04
2018-06-02T03:10:17.381Z,61.14
2018-06-02T03:12:10.233Z,59.76
2018-06-02T03:13:10.127Z,60.34
2018-06-02T03:15:02.961Z,61.23
2018-06-02T03:16:02.874Z,60.27
2018-06-02T03:17:55.734Z,59.99
2018-06-02T03:18:55.623Z,59.02
2018-06-02T03:20:48.489Z,59.31
2018-06-02T03:21:48.380Z,59.22
2018-06-02T03:23:41.234Z,57.77
2018-06-02T03:24:41.122Z,58.73
2018-06-02T03:26:33.992Z,57.77
2018-06-02T03:27:33.871Z,57.87
2018-06-02T03:29:26.837Z,57.29
2018-06-02T03:30:26.725Z,57.20
2018-06-02T03:32:19.582Z,56.33
2018-06-02T03:33:19.477Z,56.04
2018-06-02T03:35:12.457Z,55.18
2018-06-02T03:36:12.388Z,54.99
2018-06-02T03:38:05.217Z,56.04
2018-06-02T03:39:05.079Z,55.56
2018-06-02T03:40:57.948Z,54.60
2018-06-02T03:41:57.869Z,54.60
2018-06-02T03:43:50.687Z,56.23
2018-06-02T03:44:50.589Z,55.85
2018-06-02T03:46:43.936Z,55.46
2018-06-02T03:47:43.318Z,55.66
2018-06-02T03:49:36.247Z,55.76
2018-06-02T03:50:36.074Z,55.15
2018-06-02T03:52:28.936Z,54.60
2018-06-02T03:53:28.836Z,54.89
2018-06-02T03:55:21.679Z,54.50
2018-06-02T03:56:21.575Z,54.60
2018-06-02T03:58:14.436Z,53.92
2018-06-02T03:59:14.334Z,55.37
2018-06-02T04:01:07.194Z,55.94
2018-06-02T04:02:07.081Z,55.56
2018-06-02T04:03:59.927Z,55.46
2018-06-02T04:04:59.838Z,55.66
2018-06-02T04:06:53.198Z,55.18
2018-06-02T04:07:53.080Z,54.99
2018-06-02T04:09:45.940Z,55.18
2018-06-02T04:10:45.835Z,54.69
2018-06-02T04:12:38.716Z,54.89
2018-06-02T04:13:38.591Z,54.02
2018-06-02T04:15:31.416Z,53.13
2018-06-02T04:16:31.330Z,53.06
2018-06-02T04:18:24.181Z,52.46
2018-06-02T04:19:24.072Z,51.59
2018-06-02T04:21:16.933Z,51.23
2018-06-02T04:22:16.877Z,51.43
2018-06-02T04:24:09.779Z,50.76
2018-06-02T04:25:09.769Z,49.77
2018-06-02T04:27:02.559Z,49.12
2018-06-02T04:28:02.460Z,48.61
2018-06-02T04:29:55.290Z,47.46
2018-06-02T04:30:55.208Z,46.98
2018-06-02T04:32:48.041Z,45.47
2018-06-02T04:33:48.074Z,45.06
2018-06-02T04:35:41.021Z,45.45
2018-06-02T04:36:40.778Z,44.58
2018-06-02T04:38:33.641Z,43.71
2018-06-02T04:39:33.535Z,44.77
2018-06-02T04:41:26.437Z,43.71
2018-06-02T04:42:26.308Z,43.81
2018-06-02T04:44:19.135Z,43.07
2018-06-02T04:45:19.042Z,42.56
2018-06-02T04:47:12.421Z,42.20
2018-06-02T04:48:11.782Z,42.77
2018-06-02T04:50:04.642Z,41.62
2018-06-02T04:51:04.531Z,41.62
2018-06-02T04:52:57.372Z,41.24
2018-06-02T04:53:57.284Z,41.60
2018-06-02T04:55:50.146Z,40.47
2018-06-02T04:56:50.099Z,41.05
2018-06-02T04:58:42.881Z,41.72
2018-06-02T04:59:42.790Z,41.62
2018-06-02T05:01:35.627Z,40.18
2018-06-02T05:02:35.531Z,40.28
2018-06-02T05:04:28.445Z,41.99
2018-06-02T05:05:28.278Z,43.26
2018-06-02T05:07:21.121Z,44.22
2018-06-02T05:08:21.033Z,43.84
2018-06-02T05:10:14.415Z,44.22
2018-06-02T05:11:13.776Z,44.02
2018-06-02T05:13:06.672Z,44.51
2018-06-02T05:14:06.553Z,45.66
2018-06-02T05:15:59.611Z,46.33
2018-06-02T05:16:59.410Z,46.14
2018-06-02T05:18:52.333Z,48.35
2018-06-02T05:19:52.232Z,48.07
2018-06-02T05:21:45.223Z,48.45
2018-06-02T05:22:45.115Z,50.37
2018-06-02T05:24:37.931Z,49.22
2018-06-02T05:25:37.834Z,49.22
2018-06-02T05:27:30.822Z,49.89
2018-06-02T05:28:30.699Z,49.96
2018-06-02T05:30:23.536Z,51.33
2018-06-02T05:31:23.461Z,51.62
2018-06-02T05:33:16.278Z,51.53
2018-06-02T05:34:16.181Z,50.76
2018-06-02T05:36:09.030Z,51.31
2018-06-02T05:37:08.931Z,50.63
2018-06-02T05:39:01.775Z,50.76
2018-06-02T05:40:01.682Z,51.62
2018-06-02T05:41:54.546Z,51.79
2018-06-02T05:42:54.432Z,53.54
2018-06-02T05:44:47.303Z,52.94
2018-06-02T05:45:47.191Z,52.87
2018-06-02T05:47:40.162Z,53.54
2018-06-02T05:48:40.036Z,55.37
2018-06-02T05:50:33.292Z,54.89
2018-06-02T05:51:33.205Z,55.46
2018-06-02T05:53:26.154Z,57.68
2018-06-02T05:54:26.051Z,57.29
2018-06-02T05:56:18.894Z,57.29
2018-06-02T05:57:18.815Z,58.45
2018-06-02T05:59:12.405Z,57.97
2018-06-02T06:00:11.621Z,59.41
2018-06-02T06:02:08.212Z,59.89
2018-06-02T06:03:07.498Z,59.22
2018-06-02T06:05:00.865Z,59.60
2018-06-02T06:06:00.732Z,60.46
2018-06-02T06:07:53.699Z,61.43
2018-06-02T06:08:53.589Z,60.85
2018-06-02T06:10:46.573Z,60.66
2018-06-02T06:11:46.446Z,61.23
2018-06-02T06:13:39.838Z,61.23
2018-06-02T06:14:39.772Z,60.46
2018-06-02T06:16:32.545Z,59.79
2018-06-02T06:17:32.444Z,58.15
2018-06-02T06:19:25.831Z,61.23
2018-06-02T06:20:25.710Z,60.85
2018-06-02T06:22:19.113Z,61.30
2018-06-02T06:23:18.992Z,60.34
2018-06-02T06:25:12.353Z,60.56
2018-06-02T06:26:12.232Z,60.17
2018-06-02T06:28:05.620Z,61.04
2018-06-02T06:29:05.513Z,62.10
2018-06-02T06:30:58.871Z,62.96
2018-06-02T06:31:58.260Z,64.50
2018-06-02T06:33:51.189Z,64.69
2018-06-02T06:34:51.111Z,64.31
2018-06-02T06:36:44.075Z,64.02
2018-06-02T06:37:43.948Z,65.94
2018-06-02T06:39:36.827Z,66.42
2018-06-02T06:40:36.687Z,65.46
2018-06-02T06:42:30.055Z,66.61
2018-06-02T06:43:29.440Z,67.19
2018-06-02T06:45:22.306Z,68.92
2018-06-02T06:46:22.188Z,67.96
2018-06-02T06:48:15.045Z,67.86
2018-06-02T06:49:14.981Z,67.48
2018-06-02T06:51:07.928Z,66.91
2018-06-02T06:52:07.871Z,66.23
2018-06-02T06:54:01.293Z,66.23
2018-06-02T06:55:01.226Z,64.76
2018-06-02T06:56:54.170Z,63.70
2018-06-02T06:57:54.054Z,62.16
2018-06-02T06:59:47.072Z,61.20
2018-06-02T07:00:46.999Z,60.63
2018-06-02T07:02:39.936Z,60.91
2018-06-02T07:03:39.845Z,61.30
2018-06-02T07:05:32.772Z,61.87
2018-06-02T07:06:32.689Z,62.84
2018-06-02T07:08:26.061Z,61.87
2018-06-02T07:09:25.426Z,63.12
2018-06-02T07:11:18.396Z,65.05
2018-06-02T07:12:18.309Z,66.77
2018-06-02T07:14:11.346Z,64.85
2018-06-02T07:15:11.551Z,66.10
2018-06-02T07:17:04.175Z,66.39
2018-06-02T07:18:04.260Z,67.07
2018-06-02T07:19:57.865Z,66.68
2018-06-02T07:20:57.390Z,65.43
2018-06-02T07:22:50.748Z,68.83
2018-06-02T07:23:50.202Z,69.98
2018-06-02T07:25:43.536Z,71.04
2018-06-02T07:26:43.461Z,71.33
2018-06-02T07:28:36.422Z,72.38
2018-06-02T07:29:36.313Z,73.35
2018-06-02T07:31:29.682Z,71.91
2018-06-02T07:32:29.155Z,73.35
2018-06-02T07:34:22.115Z,74.21
2018-06-02T07:35:22.024Z,74.69
2018-06-02T07:37:14.956Z,75.27
2018-06-02T07:38:14.910Z,76.23
2018-06-02T07:40:07.830Z,76.71
2018-06-02T07:41:07.710Z,75.46
2018-06-02T07:43:01.062Z,77.00
2018-06-02T07:44:00.565Z,75.46
2018-06-02T07:45:53.537Z,75.32
2018-06-02T07:46:53.437Z,74.46
2018-06-02T07:48:46.399Z,73.41
2018-06-02T07:49:46.296Z,72.06
2018-06-02T07:51:39.268Z,71.87
2018-06-02T07:52:39.160Z,74.08
2018-06-02T07:54:32.095Z,71.19
2018-06-02T07:55:31.970Z,71.00
2018-06-02T07:57:29.907Z,70.72
2018-06-02T08:00:22.643Z,69.46
2018-06-02T08:01:21.782Z,70.52
2018-06-02T08:03:14.748Z,73.25
2018-06-02T08:04:14.656Z,74.11
2018-06-02T08:06:07.582Z,75.42
2018-06-02T08:07:07.477Z,73.21
2018-06-02T08:09:00.422Z,75.27
2018-06-02T08:10:00.380Z,77.09
2018-06-02T08:11:53.728Z,75.37
2018-06-02T08:12:53.173Z,76.90
2018-06-02T08:14:46.172Z,77.19
2018-06-02T08:15:46.081Z,81.71
2018-06-02T08:17:39.000Z,79.69
2018-06-02T08:18:38.885Z,83.09
2018-06-02T08:20:32.138Z,87.86
2018-06-02T08:21:32.074Z,86.71
2018-06-02T08:23:25.505Z,86.18
2018-06-02T08:24:25.414Z,85.78
2018-06-02T08:26:18.370Z,88.06
2018-06-02T08:27:18.296Z,88.34
2018-06-02T08:29:11.235Z,88.19
2018-06-02T08:30:11.109Z,90.41
2018-06-02T08:32:04.488Z,88.67
2018-06-02T08:33:04.370Z,89.98
2018-06-02T08:34:57.359Z,91.52
2018-06-02T08:35:57.270Z,90.65
2018-06-02T08:37:50.252Z,90.36
2018-06-02T08:38:50.105Z,87.29
2018-06-02T08:40:43.942Z,88.63
2018-06-02T08:41:43.862Z,87.86
2018-06-02T08:43:37.241Z,88.34
2018-06-02T08:44:36.699Z,88.15
2018-06-02T08:46:29.792Z,88.63
2018-06-02T08:47:29.585Z,88.53
2018-06-02T08:49:22.598Z,87.76
2018-06-02T08:50:22.478Z,89.11
2018-06-02T08:52:15.249Z,91.90
2018-06-02T08:53:15.202Z,92.29
2018-06-02T08:55:08.546Z,93.73
2018-06-02T08:56:08.018Z,92.86
2018-06-02T08:58:00.862Z,93.82
2018-06-02T08:59:00.769Z,92.29
2018-06-02T09:00:53.631Z,94.49
2018-06-02T09:01:53.507Z,92.47
2018-06-02T09:03:47.266Z,91.85
2018-06-02T09:04:46.276Z,95.02
2018-06-02T09:06:39.625Z,96.75
2018-06-02T09:07:39.016Z,96.94
2018-06-02T09:09:32.867Z,95.31
2018-06-02T09:10:32.178Z,94.98
2018-06-02T09:12:26.458Z,93.34
2018-06-02T09:13:26.376Z,92.76
2018-06-02T09:15:19.719Z,93.82
2018-06-02T09:16:19.609Z,92.47
2018-06-02T09:18:12.469Z,92.38
2018-06-02T09:19:12.372Z,91.80
2018-06-02T09:21:05.224Z,89.69
2018-06-02T09:22:05.117Z,88.63
2018-06-02T09:23:58.471Z,89.59
2018-06-02T09:24:58.074Z,89.35
2018-06-02T09:26:50.915Z,95.45
2018-06-02T09:27:50.859Z,99.78
2018-06-02T09:29:44.107Z,99.99
2018-06-02T09:30:44.189Z,99.99
2018-06-02T09:32:36.412Z,99.99
2018-06-02T09:33:36.323Z,99.99
2018-06-02T09:35:29.189Z,99.99
2018-06-02T09:36:29.063Z,99.99
2018-06-02T09:38:21.908Z,99.99
2018-06-02T09:39:21.813Z,99.99
2018-06-02T09:41:15.065Z,99.99
2018-06-02T09:42:14.569Z,99.99
2018-06-02T09:44:07.434Z,99.99
2018-06-02T09:45:07.331Z,99.99
2018-06-02T09:47:00.227Z,99.99
2018-06-02T09:48:00.073Z,99.99
2018-06-02T09:49:52.939Z,99.99
2018-06-02T09:50:52.816Z,99.99
2018-06-02T09:52:45.667Z,99.99
2018-06-02T09:53:45.553Z,99.99
2018-06-02T09:55:38.472Z,99.99
2018-06-02T09:56:38.307Z,99.99
2018-06-02T09:58:31.175Z,99.99
2018-06-02T09:59:31.089Z,99.99
2018-06-02T10:01:24.373Z,99.99
2018-06-02T10:02:23.822Z,99.99
2018-06-02T10:04:16.758Z,99.99
2018-06-02T10:05:16.675Z,99.99
2018-06-02T10:07:09.515Z,99.99
2018-06-02T10:08:09.410Z,99.99
2018-06-02T10:10:02.270Z,99.99
2018-06-02T10:11:02.156Z,99.99
2018-06-02T10:12:55.031Z,99.99
2018-06-02T10:13:54.910Z,99.99
2018-06-02T10:15:47.754Z,99.99
2018-06-02T10:16:47.669Z,99.99
2018-06-02T10:18:40.630Z,99.99
2018-06-02T10:19:40.514Z,99.99
2018-06-02T10:21:33.405Z,99.99
2018-06-02T10:22:33.364Z,99.99
2018-06-02T10:24:26.121Z,99.99
2018-06-02T10:25:26.004Z,99.99
2018-06-02T10:27:18.864Z,99.99
2018-06-02T10:28:18.776Z,99.99
2018-06-02T10:30:11.600Z,99.99
2018-06-02T10:31:11.505Z,99.99
2018-06-02T10:33:04.367Z,99.99
2018-06-02T10:34:04.298Z,99.99
2018-06-02T10:35:57.093Z,99.99
2018-06-02T10:36:57.001Z,99.99
2018-06-02T10:38:50.389Z,99.99
2018-06-02T10:39:50.263Z,99.99
2018-06-02T10:41:43.131Z,99.99
2018-06-02T10:42:43.061Z,99.99
2018-06-02T10:44:35.911Z,99.99
2018-06-02T10:45:36.075Z,99.99
2018-06-02T10:47:30.132Z,99.99
2018-06-02T10:48:28.719Z,99.99
2018-06-02T10:50:21.510Z,99.99
2018-06-02T10:51:21.492Z,99.99
2018-06-02T10:53:14.234Z,99.99
2018-06-02T10:54:14.115Z,99.99
2018-06-02T10:56:07.030Z,99.99
2018-06-02T10:57:06.897Z,99.99
2018-06-02T10:58:59.757Z,99.99
2018-06-02T10:59:59.635Z,99.99
2018-06-02T11:01:53.508Z,99.99
2018-06-02T11:02:53.397Z,99.99
2018-06-02T11:04:46.267Z,99.99
2018-06-02T11:05:46.147Z,99.99
2018-06-02T11:07:38.995Z,99.99
2018-06-02T11:08:38.907Z,99.99
2018-06-02T11:10:33.501Z,99.99
2018-06-02T11:11:32.698Z,99.99
2018-06-02T11:13:25.652Z,99.99
2018-06-02T11:14:25.512Z,99.99
2018-06-02T11:16:18.322Z,99.99
2018-06-02T11:17:18.221Z,99.99
2018-06-02T11:19:11.009Z,99.99
2018-06-02T11:20:10.909Z,99.99
2018-06-02T11:22:03.762Z,99.99
2018-06-02T11:23:03.681Z,99.99
2018-06-02T11:24:56.601Z,99.99
2018-06-02T11:25:56.518Z,99.99
2018-06-02T11:27:49.390Z,99.99
2018-06-02T11:28:49.277Z,99.99
2018-06-02T11:30:42.105Z,99.99
2018-06-02T11:31:42.013Z,99.99
2018-06-02T11:33:35.390Z,99.99
2018-06-02T11:34:34.785Z,99.99
2018-06-02T11:36:27.604Z,99.99
2018-06-02T11:37:27.512Z,99.99
2018-06-02T11:39:20.381Z,99.99
2018-06-02T11:40:20.291Z,99.99
2018-06-02T11:42:14.154Z,99.99
2018-06-02T11:43:14.068Z,99.99
2018-06-02T11:45:06.890Z,99.99
2018-06-02T11:46:06.789Z,99.99
2018-06-02T11:47:59.688Z,99.99
2018-06-02T11:48:59.552Z,99.99
2018-06-02T11:50:52.397Z,99.99
2018-06-02T11:51:52.289Z,99.99
2018-06-02T11:53:45.233Z,99.99
2018-06-02T11:54:45.063Z,99.99
2018-06-02T11:56:39.424Z,99.99
2018-06-02T11:57:39.333Z,99.99
2018-06-02T11:59:32.332Z,99.99
2018-06-02T12:00:32.193Z,99.99
2018-06-02T12:02:25.015Z,99.99
2018-06-02T12:03:24.942Z,99.99
2018-06-02T12:05:17.790Z,99.99
2018-06-02T12:06:17.755Z,99.99
2018-06-02T12:08:10.741Z,99.99
2018-06-02T12:09:10.431Z,99.99
2018-06-02T12:11:03.308Z,99.99
2018-06-02T12:12:03.180Z,99.99
2018-06-02T12:13:56.113Z,99.99
2018-06-02T12:14:56.055Z,99.99
2018-06-02T12:16:48.899Z,99.99
2018-06-02T12:17:48.766Z,99.99
2018-06-02T12:19:41.637Z,99.99
2018-06-02T12:20:41.583Z,99.99
2018-06-02T12:22:34.400Z,99.99
2018-06-02T12:23:34.283Z,99.99
2018-06-02T12:25:28.128Z,99.99
2018-06-02T12:26:28.061Z,99.99
2018-06-02T12:28:20.945Z,99.99
2018-06-02T12:29:20.798Z,99.99
2018-06-02T12:31:15.224Z,99.99
2018-06-02T12:32:13.579Z,99.99
2018-06-02T12:34:06.384Z,99.99
2018-06-02T12:35:06.288Z,99.99
2018-06-02T12:36:59.678Z,99.99
2018-06-02T12:37:59.144Z,99.99
2018-06-02T12:39:51.980Z,99.99
2018-06-02T12:40:51.891Z,99.99
2018-06-02T12:42:45.169Z,99.99
2018-06-02T12:43:45.051Z,99.99
2018-06-02T12:45:37.913Z,99.99
2018-06-02T12:46:37.802Z,99.99
2018-06-02T12:48:31.579Z,99.99
2018-06-02T12:49:30.573Z,99.99
2018-06-02T12:51:23.929Z,99.99
2018-06-02T12:52:23.815Z,99.99
2018-06-02T12:54:16.678Z,99.99
2018-06-02T12:55:16.565Z,99.99
2018-06-02T12:57:09.399Z,99.99
2018-06-02T12:58:09.352Z,99.99
2018-06-02T13:00:05.122Z,99.99
2018-06-02T13:01:04.575Z,99.99
2018-06-02T13:02:58.843Z,99.99
2018-06-02T13:03:58.741Z,99.99
2018-06-02T13:05:51.561Z,99.99
2018-06-02T13:06:51.501Z,99.99
2018-06-02T13:08:44.320Z,99.99
2018-06-02T13:09:44.210Z,99.99
2018-06-02T13:11:37.669Z,99.99
2018-06-02T13:12:37.602Z,99.99
2018-06-02T13:14:30.468Z,99.99
2018-06-02T13:15:30.368Z,99.99
2018-06-02T13:17:23.177Z,99.99
2018-06-02T13:18:23.094Z,99.99
2018-06-02T13:20:15.955Z,99.99
2018-06-02T13:21:15.846Z,99.99
2018-06-02T13:23:09.272Z,99.99
2018-06-02T13:24:09.179Z,99.99
2018-06-02T13:26:02.137Z,99.99
2018-06-02T13:27:02.032Z,99.99
2018-06-02T13:28:54.868Z,99.99
2018-06-02T13:29:54.788Z,99.99
2018-06-02T13:31:47.691Z,99.99
2018-06-02T13:32:47.531Z,99.99
2018-06-02T13:34:40.494Z,99.99
2018-06-02T13:35:40.625Z,99.99
2018-06-02T13:37:33.236Z,99.99
2018-06-02T13:38:33.130Z,99.99
2018-06-02T13:40:26.625Z,99.99
2018-06-02T13:41:26.404Z,99.99
2018-06-02T13:43:19.279Z,99.99
2018-06-02T13:44:19.145Z,99.99
2018-06-02T13:46:12.017Z,99.99
2018-06-02T13:47:11.890Z,99.99
2018-06-02T13:49:04.757Z,99.99
2018-06-02T13:50:04.656Z,99.99
2018-06-02T13:51:57.513Z,99.99
2018-06-02T13:52:57.410Z,99.99
2018-06-02T13:54:50.227Z,99.99
2018-06-02T13:55:50.161Z,99.99
2018-06-02T13:57:43.615Z,99.99
2018-06-02T13:58:43.521Z,99.99
2018-06-02T14:00:36.348Z,99.99
2018-06-02T14:01:36.309Z,99.99
2018-06-02T14:03:29.145Z,99.99
2018-06-02T14:04:29.002Z,99.99
2018-06-02T14:06:21.848Z,99.99
2018-06-02T14:07:21.762Z,99.99
2018-06-02T14:09:14.681Z,99.99
2018-06-02T14:10:14.519Z,99.99
2018-06-02T14:12:07.355Z,99.99
2018-06-02T14:13:07.260Z,99.99
2018-06-02T14:15:00.171Z,99.99
2018-06-02T14:16:00.002Z,99.99
2018-06-02T14:17:52.860Z,99.99
2018-06-02T14:18:53.176Z,99.99
2018-06-02T14:20:45.639Z,99.99
2018-06-02T14:21:45.544Z,99.99
2018-06-02T14:23:38.944Z,99.99
2018-06-02T14:24:38.811Z,99.99
2018-06-02T14:26:31.734Z,99.99
2018-06-02T14:27:31.618Z,99.99
2018-06-02T14:29:24.631Z,99.99
2018-06-02T14:30:24.375Z,99.99
2018-06-02T14:32:17.213Z,99.99
2018-06-02T14:33:17.113Z,99.99
2018-06-02T14:35:09.972Z,99.99
2018-06-02T14:36:09.878Z,99.99
2018-06-02T14:38:03.219Z,99.99
2018-06-02T14:39:03.124Z,99.99
2018-06-02T14:40:56.512Z,99.99
2018-06-02T14:41:56.394Z,99.99
2018-06-02T14:43:49.227Z,99.99
2018-06-02T14:44:49.194Z,99.99
2018-06-02T14:46:43.547Z,99.99
2018-06-02T14:47:43.423Z,99.99
2018-06-02T14:49:36.806Z,99.99
2018-06-02T14:50:36.695Z,99.99
2018-06-02T14:52:37.002Z,99.99
2018-06-02T14:53:36.924Z,99.99
2018-06-02T14:55:29.760Z,99.99
2018-06-02T14:56:29.667Z,99.99
2018-06-02T14:58:27.539Z,99.99
2018-06-02T14:59:27.432Z,99.99
2018-06-02T15:01:20.292Z,99.99
2018-06-02T15:02:20.197Z,99.99
2018-06-02T15:04:13.023Z,99.99
2018-06-02T15:05:12.964Z,99.99
2018-06-02T15:07:05.808Z,99.99
2018-06-02T15:08:05.673Z,99.99
2018-06-02T15:09:59.022Z,99.99
2018-06-02T15:10:58.998Z,99.99
2018-06-02T15:12:52.372Z,99.99
2018-06-02T15:13:52.215Z,99.99
2018-06-02T15:15:45.060Z,99.99
2018-06-02T15:16:44.952Z,99.99
2018-06-02T15:18:37.813Z,99.99
2018-06-02T15:19:37.692Z,99.99
2018-06-02T15:21:31.081Z,99.99
2018-06-02T15:22:30.489Z,99.99
2018-06-02T15:24:23.303Z,99.99
2018-06-02T15:25:23.192Z,99.99
2018-06-02T15:27:16.567Z,99.99
2018-06-02T15:28:16.457Z,99.99
2018-06-02T15:30:09.837Z,99.99
2018-06-02T15:31:09.317Z,99.99
2018-06-02T15:33:02.147Z,99.99
2018-06-02T15:34:02.100Z,99.99
2018-06-02T15:35:55.949Z,99.99
2018-06-02T15:36:55.750Z,99.99
2018-06-02T15:38:48.568Z,99.99
2018-06-02T15:39:48.491Z,99.99
2018-06-02T15:41:41.366Z,99.99
2018-06-02T15:42:41.230Z,99.99
2018-06-02T15:44:34.068Z,99.99
2018-06-02T15:45:33.979Z,99.99
2018-06-02T15:47:27.445Z,99.99
2018-06-02T15:48:27.351Z,99.99
2018-06-02T15:50:20.203Z,99.99
2018-06-02T15:51:20.114Z,99.99
2018-06-02T15:53:12.968Z,99.99
2018-06-02T15:54:12.841Z,99.99
2018-06-02T15:56:05.676Z,99.99
2018-06-02T15:57:05.580Z,99.99
2018-06-02T15:58:58.972Z,99.99
2018-06-02T15:59:58.338Z,99.99
2018-06-02T16:01:51.178Z,99.99
2018-06-02T16:02:51.093Z,99.99
2018-06-02T16:04:43.963Z,99.99
2018-06-02T16:05:43.839Z,99.99
2018-06-02T16:07:36.693Z,99.99
2018-06-02T16:08:36.589Z,99.99
2018-06-02T16:10:29.438Z,99.99
2018-06-02T16:11:29.437Z,99.99
2018-06-02T16:13:22.281Z,99.99
2018-06-02T16:14:22.251Z,99.99
2018-06-02T16:16:15.574Z,99.99
2018-06-02T16:17:14.985Z,99.99
2018-06-02T16:19:08.316Z,99.99
2018-06-02T16:20:07.807Z,99.99
2018-06-02T16:22:00.697Z,99.99
2018-06-02T16:23:00.566Z,99.99
2018-06-02T16:24:53.504Z,99.99
2018-06-02T16:25:53.400Z,99.99
2018-06-02T16:27:46.425Z,99.99
2018-06-02T16:28:46.280Z,99.46
2018-06-02T16:30:39.095Z,99.99
2018-06-02T16:31:39.035Z,99.99
2018-06-02T16:33:32.377Z,99.99
2018-06-02T16:34:31.881Z,99.99
2018-06-02T16:36:24.704Z,99.99
2018-06-02T16:37:24.628Z,99.99
2018-06-02T16:39:18.486Z,99.99
2018-06-02T16:40:18.371Z,99.99
2018-06-02T16:42:11.211Z,99.99
2018-06-02T16:43:11.141Z,99.99
2018-06-02T16:45:03.992Z,99.99
2018-06-02T16:46:03.879Z,99.99
2018-06-02T16:47:56.710Z,99.99
2018-06-02T16:48:56.619Z,99.99
2018-06-02T16:50:49.530Z,99.99
2018-06-02T16:51:49.368Z,99.99
2018-06-02T16:53:42.351Z,99.99
2018-06-02T16:54:42.255Z,99.99
2018-06-02T16:56:36.117Z,99.99
2018-06-02T16:57:36.001Z,99.99
2018-06-02T16:59:29.354Z,99.99
2018-06-02T17:00:28.757Z,99.99
2018-06-02T17:02:21.607Z,99.99
2018-06-02T17:03:21.501Z,99.99
2018-06-02T17:05:14.359Z,99.99
2018-06-02T17:06:14.287Z,99.99
2018-06-02T17:08:07.113Z,99.99
2018-06-02T17:09:07.006Z,99.99
2018-06-02T17:10:59.958Z,99.99
2018-06-02T17:11:59.918Z,99.99
2018-06-02T17:13:53.219Z,99.99
2018-06-02T17:14:53.170Z,99.99
2018-06-02T17:16:46.055Z,99.99
2018-06-02T17:17:45.886Z,99.99
2018-06-02T17:19:38.790Z,99.99
2018-06-02T17:20:38.597Z,99.99
2018-06-02T17:22:31.570Z,99.99
2018-06-02T17:23:31.471Z,99.99
2018-06-02T17:25:24.336Z,99.99
2018-06-02T17:26:24.204Z,99.99
2018-06-02T17:28:17.144Z,99.99
2018-06-02T17:29:17.072Z,99.99
2018-06-02T17:31:09.986Z,99.99
2018-06-02T17:32:09.826Z,99.99
2018-06-02T17:34:02.662Z,99.99
2018-06-02T17:35:02.611Z,99.99
2018-06-02T17:36:56.876Z,99.99
2018-06-02T17:37:56.737Z,99.99
2018-06-02T17:39:49.580Z,99.99
2018-06-02T17:40:49.488Z,99.99
2018-06-02T17:42:42.357Z,99.99
2018-06-02T17:43:42.238Z,99.99
2018-06-02T17:45:35.418Z,99.99
2018-06-02T17:46:35.293Z,99.99
2018-06-02T17:48:28.163Z,99.99
2018-06-02T17:49:28.062Z,99.99
2018-06-02T17:51:20.986Z,99.99
2018-06-02T17:52:20.932Z,99.99
2018-06-02T17:54:14.066Z,99.99
2018-06-02T17:55:13.980Z,99.99
2018-06-02T17:57:06.800Z,99.99
2018-06-02T17:58:06.697Z,99.99
2018-06-02T17:59:59.577Z,99.99
2018-06-02T18:00:59.467Z,99.99
2018-06-02T18:02:52.296Z,99.99
2018-06-02T18:03:52.210Z,99.99
2018-06-02T18:05:45.110Z,99.99
2018-06-02T18:06:44.944Z,99.99
2018-06-02T18:08:37.853Z,99.99
2018-06-02T18:09:37.703Z,99.99
2018-06-02T18:11:33.653Z,99.99
2018-06-02T18:12:33.526Z,99.99
2018-06-02T18:14:26.619Z,99.99
2018-06-02T18:15:26.388Z,99.99
2018-06-02T18:17:19.277Z,99.99
2018-06-02T18:18:19.139Z,99.99
2018-06-02T18:20:12.534Z,99.99
2018-06-02T18:21:12.399Z,99.99
2018-06-02T18:23:05.262Z,99.99
2018-06-02T18:24:05.159Z,99.99
2018-06-02T18:25:58.008Z,99.99
2018-06-02T18:26:57.934Z,99.99
2018-06-02T18:28:50.809Z,99.99
2018-06-02T18:29:50.630Z,99.99
2018-06-02T18:31:43.476Z,99.99
2018-06-02T18:32:43.380Z,99.99
2018-06-02T18:34:38.007Z,99.99