createdAt,value
2023-05-01T00:00:17.232Z,0.00
2023-05-01T00:01:17.347Z,0.00
2023-05-01T00:02:17.511Z,0.00
2023-05-01T00:03:17.685Z,0.00
2023-05-01T00:04:17.988Z,0.00
2023-05-01T00:05:17.807Z,0.00
2023-05-01T00:06:18.100Z,0.00
2023-05-01T00:07:18.167Z,0.00
2023-05-01T00:08:18.276Z,0.00
2023-05-01T00:09:18.409Z,0.00
2023-05-01T00:10:18.506Z,0.00
2023-05-01T00:11:18.625Z,0.00
2023-05-01T00:12:18.737Z,0.00
2023-05-01T00:13:18.847Z,0.00
2023-05-01T00:14:19.061Z,0.00
2023-05-01T00:15:19.161Z,0.00
2023-05-01T00:16:19.422Z,0.00
2023-05-01T00:17:19.478Z,0.00
2023-05-01T00:18:19.703Z,0.00
2023-05-01T00:19:19.805Z,0.00
2023-05-01T00:20:19.899Z,0.00
2023-05-01T00:21:20.105Z,0.00
2023-05-01T00:22:20.244Z,0.00
2023-05-01T00:23:20.358Z,0.00
2023-05-01T00:24:20.482Z,0.00
2023-05-01T00:25:20.584Z,0.00
2023-05-01T00:26:20.698Z,0.00
2023-05-01T00:27:20.814Z,0.00
2023-05-01T00:28:20.918Z,0.00
2023-05-01T00:29:21.020Z,0.00
2023-05-01T00:30:21.125Z,0.00
2023-05-01T00:31:21.376Z,0.00
2023-05-01T00:32:21.542Z,0.00
2023-05-01T00:33:21.638Z,0.00
2023-05-01T00:34:21.752Z,0.00
2023-05-01T00:35:21.884Z,0.00
2023-05-01T00:36:21.998Z,0.00
2023-05-01T00:37:22.112Z,0.00
2023-05-01T00:38:22.225Z,0.00
2023-05-01T00:39:22.347Z,0.00
2023-05-01T00:40:22.465Z,0.00
2023-05-01T00:41:22.611Z,0.00
2023-05-01T00:42:22.697Z,0.00
2023-05-01T00:43:22.836Z,0.00
2023-05-01T00:44:22.941Z,0.00
2023-05-01T00:45:23.061Z,0.00
2023-05-01T00:46:23.249Z,0.00
2023-05-01T00:47:23.408Z,0.00
2023-05-01T00:48:23.503Z,0.00
2023-05-01T00:49:23.622Z,0.00
2023-05-01T00:50:23.725Z,0.00
2023-05-01T00:51:23.851Z,0.00
2023-05-01T00:52:23.965Z,0.00
2023-05-01T00:53:24.080Z,0.00
2023-05-01T00:54:24.176Z,0.00
2023-05-01T00:55:24.288Z,0.00
2023-05-01T00:56:24.416Z,0.00
2023-05-01T00:57:24.514Z,0.00
2023-05-01T00:58:24.615Z,0.00
2023-05-01T00:59:24.723Z,0.00
2023-05-01T01:00:24.913Z,0.00
2023-05-01T01:01:25.026Z,0.00
2023-05-01T01:02:25.177Z,0.00
2023-05-01T01:03:25.269Z,0.00
2023-05-01T01:04:25.402Z,0.00
2023-05-01T01:05:25.601Z,0.00
2023-05-01T01:06:25.757Z,0.00
2023-05-01T01:07:25.874Z,0.00
2023-05-01T01:08:26.000Z,0.00
2023-05-01T01:09:26.107Z,0.00
2023-05-01T01:10:26.216Z,0.00
2023-05-01T01:11:26.449Z,0.00
2023-05-01T01:12:26.545Z,0.00
2023-05-01T01:13:26.702Z,0.00
2023-05-01T01:14:26.752Z,0.00
2023-05-01T01:15:26.864Z,0.00
2023-05-01T01:16:27.175Z,0.00
2023-05-01T01:17:27.169Z,0.00
2023-05-01T01:18:27.249Z,0.00
2023-05-01T01:19:27.474Z,0.00
2023-05-01T01:20:27.582Z,0.00
2023-05-01T01:21:27.718Z,0.00
2023-05-01T01:22:27.847Z,0.00
2023-05-01T01:23:27.947Z,0.00
2023-05-01T01:24:28.049Z,0.00
2023-05-01T01:25:28.189Z,0.00
2023-05-01T01:26:28.321Z,0.00
2023-05-01T01:27:28.445Z,0.00
2023-05-01T01:28:28.538Z,0.00
2023-05-01T01:29:28.657Z,0.00
2023-05-01T01:30:28.766Z,0.00
2023-05-01T01:31:29.063Z,0.00
2023-05-01T01:32:29.140Z,0.00
2023-05-01T01:33:29.238Z,0.00
2023-05-01T01:34:29.369Z,0.00
2023-05-01T01:35:29.504Z,0.00
2023-05-01T01:36:29.627Z,0.00
2023-05-01T01:37:29.730Z,0.00
2023-05-01T01:38:29.833Z,0.00
2023-05-01T01:39:30.103Z,0.00
2023-05-01T01:40:30.157Z,0.00
2023-05-01T01:41:30.407Z,0.00
2023-05-01T01:42:30.510Z,0.00
2023-05-01T01:43:30.738Z,0.00
2023-05-01T01:44:30.866Z,0.00
2023-05-01T01:45:30.958Z,0.00
2023-05-01T01:46:31.149Z,0.00
2023-05-01T01:47:31.267Z,0.00
2023-05-01T01:48:31.367Z,0.00
2023-05-01T01:49:31.502Z,0.00
2023-05-01T01:50:31.607Z,0.00
2023-05-01T01:51:31.838Z,0.00
2023-05-01T01:52:31.947Z,0.00
2023-05-01T01:53:32.059Z,0.00
2023-05-01T01:54:32.185Z,0.00
2023-05-01T01:55:32.295Z,0.00
2023-05-01T01:56:32.393Z,0.00
2023-05-01T01:57:32.532Z,0.00
2023-05-01T01:58:32.630Z,0.00
2023-05-01T01:59:32.762Z,0.00
2023-05-01T02:00:32.902Z,0.00
2023-05-01T02:01:33.068Z,0.00
2023-05-01T02:02:33.274Z,0.00
2023-05-01T02:03:33.409Z,0.00
2023-05-01T02:04:33.382Z,0.00
2023-05-01T02:05:33.518Z,0.00
2023-05-01T02:06:33.701Z,0.00
2023-05-01T02:07:33.807Z,0.00
2023-05-01T02:08:33.923Z,0.00
2023-05-01T02:09:34.047Z,0.00
2023-05-01T02:10:34.174Z,0.00
2023-05-01T02:11:34.310Z,0.00
2023-05-01T02:12:34.419Z,0.00
2023-05-01T02:13:34.552Z,0.00
2023-05-01T02:14:34.672Z,0.00
2023-05-01T02:15:34.803Z,0.00
2023-05-01T02:16:35.068Z,0.00
2023-05-01T02:17:35.171Z,0.00
2023-05-01T02:18:35.244Z,0.00
2023-05-01T02:19:35.370Z,0.00
2023-05-01T02:20:35.500Z,0.00
2023-05-01T02:21:35.630Z,0.00
2023-05-01T02:22:35.737Z,0.00
2023-05-01T02:23:35.861Z,0.00
2023-05-01T02:24:36.011Z,0.00
2023-05-01T02:25:36.121Z,0.00
2023-05-01T02:26:36.337Z,0.00
2023-05-01T02:27:36.402Z,0.00
2023-05-01T02:28:36.517Z,0.00
2023-05-01T02:29:36.782Z,0.00
2023-05-01T02:30:36.890Z,0.00
2023-05-01T02:31:37.082Z,0.00
2023-05-01T02:32:37.168Z,0.00
2023-05-01T02:33:37.280Z,0.00
2023-05-01T02:34:37.413Z,0.00
2023-05-01T02:35:37.542Z,0.00
2023-05-01T02:36:37.739Z,0.00
2023-05-01T02:37:37.887Z,0.00
2023-05-01T02:38:38.002Z,0.00
2023-05-01T02:39:38.161Z,0.00
2023-05-01T02:40:38.274Z,0.00
2023-05-01T02:41:38.414Z,0.00
2023-05-01T02:42:38.558Z,0.00
2023-05-01T02:43:38.660Z,0.00
2023-05-01T02:44:38.775Z,0.00
2023-05-01T02:45:39.023Z,0.00
2023-05-01T02:46:39.184Z,0.00
2023-05-01T02:47:39.333Z,0.00
2023-05-01T02:48:39.427Z,0.00
2023-05-01T02:49:39.567Z,0.00
2023-05-01T02:50:39.680Z,0.00
2023-05-01T02:51:39.815Z,0.00
2023-05-01T02:52:39.968Z,0.00
2023-05-01T02:53:40.095Z,0.00
2023-05-01T02:54:40.204Z,0.00
2023-05-01T02:55:40.367Z,0.00
2023-05-01T02:56:40.507Z,0.00
2023-05-01T02:57:40.633Z,0.00
2023-05-01T02:58:40.779Z,0.00
2023-05-01T02:59:40.904Z,0.00
2023-05-01T03:00:41.052Z,0.00
2023-05-01T03:01:41.232Z,0.00
2023-05-01T03:02:41.441Z,0.00
2023-05-01T03:03:41.608Z,0.00
2023-05-01T03:04:41.819Z,0.00
2023-05-01T03:05:41.868Z,0.00
2023-05-01T03:06:42.085Z,0.00
2023-05-01T03:07:42.239Z,0.00
2023-05-01T03:08:42.397Z,0.00
2023-05-01T03:09:42.564Z,0.00
2023-05-01T03:10:42.719Z,0.00
2023-05-01T03:11:42.870Z,0.00
2023-05-01T03:12:43.015Z,0.00
2023-05-01T03:13:43.164Z,0.00
2023-05-01T03:14:43.285Z,0.00
2023-05-01T03:15:43.451Z,0.00
2023-05-01T03:16:43.610Z,0.00
2023-05-01T03:17:43.800Z,0.00
2023-05-01T03:18:43.806Z,0.00
2023-05-01T03:19:43.965Z,0.00
2023-05-01T03:20:44.121Z,0.00
2023-05-01T03:21:44.267Z,0.00
2023-05-01T03:22:44.381Z,0.00
2023-05-01T03:23:44.516Z,0.00
2023-05-01T03:24:44.653Z,5.62
2023-05-01T03:25:44.771Z,5.62
2023-05-01T03:26:44.913Z,5.62
2023-05-01T03:27:45.054Z,5.62
2023-05-01T03:28:45.174Z,5.62
2023-05-01T03:29:45.414Z,5.62
2023-05-01T03:30:45.590Z,5.62
2023-05-01T03:31:45.825Z,5.62
2023-05-01T03:32:45.944Z,11.25
2023-05-01T03:33:46.068Z,11.25
2023-05-01T03:34:46.255Z,11.25
2023-05-01T03:35:46.475Z,11.25
2023-05-01T03:36:46.579Z,11.25
2023-05-01T03:37:46.718Z,16.88
2023-05-01T03:38:47.821Z,16.88
2023-05-01T03:39:47.057Z,16.88
2023-05-01T03:40:47.164Z,16.88
2023-05-01T03:41:47.317Z,22.50
2023-05-01T03:42:47.446Z,22.50
2023-05-01T03:43:47.637Z,22.50
2023-05-01T03:44:47.765Z,28.12
2023-05-01T03:45:47.948Z,28.12
2023-05-01T03:46:48.124Z,28.12
2023-05-01T03:47:48.291Z,33.75
2023-05-01T03:48:48.362Z,33.75
2023-05-01T03:49:48.483Z,39.38
2023-05-01T03:50:48.609Z,39.38
2023-05-01T03:51:48.786Z,45.00
2023-05-01T03:52:48.980Z,45.00
2023-05-01T03:53:49.112Z,50.62
2023-05-01T03:54:49.295Z,50.62
2023-05-01T03:55:49.421Z,50.62
2023-05-01T03:56:49.591Z,56.25
2023-05-01T03:57:49.715Z,56.25
2023-05-01T03:58:49.842Z,56.25
2023-05-01T03:59:50.005Z,61.88
2023-05-01T04:00:50.172Z,61.88
2023-05-01T04:01:50.498Z,67.50
2023-05-01T04:02:50.734Z,67.50
2023-05-01T04:03:50.822Z,73.12
2023-05-01T04:04:50.894Z,73.12
2023-05-01T04:05:51.039Z,78.75
2023-05-01T04:06:51.315Z,78.75
2023-05-01T04:07:51.302Z,84.38
2023-05-01T04:08:51.418Z,84.38
2023-05-01T04:09:51.546Z,84.38
2023-05-01T04:10:51.672Z,90.00
2023-05-01T04:11:51.826Z,90.00
2023-05-01T04:12:51.958Z,95.62
2023-05-01T04:13:52.102Z,95.62
2023-05-01T04:14:52.229Z,101.25
2023-05-01T04:15:52.368Z,101.25
2023-05-01T04:16:52.487Z,101.25
2023-05-01T04:17:52.835Z,106.88
2023-05-01T04:18:52.789Z,106.88
2023-05-01T04:19:52.912Z,112.50
2023-05-01T04:20:53.057Z,112.50
2023-05-01T04:21:53.199Z,112.50
2023-05-01T04:22:53.337Z,112.50
2023-05-01T04:23:53.458Z,118.12
2023-05-01T04:24:53.570Z,118.12
2023-05-01T04:25:53.701Z,118.12
2023-05-01T04:26:53.856Z,123.75
2023-05-01T04:27:53.998Z,123.75
2023-05-01T04:28:54.141Z,123.75
2023-05-01T04:29:54.536Z,129.38
2023-05-01T04:30:54.401Z,129.38
2023-05-01T04:31:54.587Z,129.38
2023-05-01T04:32:54.755Z,135.00
2023-05-01T04:33:54.856Z,135.00
2023-05-01T04:34:55.024Z,135.00
2023-05-01T04:35:55.125Z,135.00
2023-05-01T04:36:55.278Z,140.62
2023-05-01T04:37:55.405Z,140.62
2023-05-01T04:38:55.630Z,140.62
2023-05-01T04:39:56.212Z,140.62
2023-05-01T04:40:55.896Z,140.62
2023-05-01T04:41:56.096Z,140.62
2023-05-01T04:42:56.203Z,146.25
2023-05-01T04:43:56.325Z,146.25
2023-05-01T04:44:56.451Z,146.25
2023-05-01T04:45:56.570Z,146.25
2023-05-01T04:46:56.785Z,151.88
2023-05-01T04:47:56.846Z,151.88
2023-05-01T04:48:56.957Z,151.88
2023-05-01T04:49:57.293Z,157.50
2023-05-01T04:50:57.220Z,157.50
2023-05-01T04:51:57.351Z,157.50
2023-05-01T04:52:57.466Z,163.12
2023-05-01T04:53:57.586Z,163.12
2023-05-01T04:54:57.750Z,168.75
2023-05-01T04:55:57.821Z,168.75
2023-05-01T04:56:58.083Z,174.38
2023-05-01T04:57:58.212Z,174.38
2023-05-01T04:58:58.336Z,180.00
2023-05-01T04:59:58.829Z,180.00
2023-05-01T05:00:58.633Z,180.00
2023-05-01T05:01:58.794Z,185.62
2023-05-01T05:02:58.972Z,185.62
2023-05-01T05:03:59.075Z,191.25
2023-05-01T05:04:59.204Z,191.25
2023-05-01T05:05:59.397Z,191.25
2023-05-01T05:06:59.507Z,191.25
2023-05-01T05:07:59.626Z,191.25
2023-05-01T05:08:59.766Z,196.88
2023-05-01T05:09:59.889Z,196.88
2023-05-01T05:11:00.019Z,196.88
2023-05-01T05:12:00.134Z,202.50
2023-05-01T05:13:00.261Z,202.50
2023-05-01T05:14:00.371Z,202.50
2023-05-01T05:15:00.584Z,208.12
2023-05-01T05:16:00.721Z,208.12
2023-05-01T05:17:00.878Z,208.12
2023-05-01T05:18:01.025Z,213.75
2023-05-01T05:19:01.107Z,219.38
2023-05-01T05:20:01.224Z,219.38
2023-05-01T05:21:01.342Z,219.38
2023-05-01T05:22:01.455Z,230.62
2023-05-01T05:23:08.786Z,236.25
2023-05-01T05:24:04.394Z,236.25
2023-05-01T05:25:01.929Z,241.88
2023-05-01T05:26:02.038Z,241.88
2023-05-01T05:27:02.184Z,247.50
2023-05-01T05:28:02.323Z,247.50
2023-05-01T05:29:02.419Z,253.12
2023-05-01T05:30:02.566Z,253.12
2023-05-01T05:31:02.677Z,258.75
2023-05-01T05:32:02.891Z,258.75
2023-05-01T05:33:03.029Z,264.38
2023-05-01T05:34:02.978Z,264.38
2023-05-01T05:35:03.092Z,270.00
2023-05-01T05:36:03.208Z,270.00
2023-05-01T05:37:03.356Z,275.62
2023-05-01T05:38:03.424Z,275.62
2023-05-01T05:39:03.558Z,281.25
2023-05-01T05:40:03.613Z,286.88
2023-05-01T05:41:03.742Z,286.88
2023-05-01T05:42:03.836Z,292.50
2023-05-01T05:43:03.935Z,292.50
2023-05-01T05:44:04.028Z,298.12
2023-05-01T05:45:04.148Z,298.12
2023-05-01T05:46:04.340Z,303.75
2023-05-01T05:47:04.357Z,309.38
2023-05-01T05:48:04.520Z,315.00
2023-05-01T05:49:04.599Z,320.62
2023-05-01T05:50:04.698Z,326.25
2023-05-01T05:51:04.805Z,343.12
2023-05-01T05:52:04.899Z,399.38
2023-05-01T05:53:04.985Z,765.00
2023-05-01T05:54:05.066Z,1215.00
2023-05-01T05:55:05.156Z,1265.62
2023-05-01T05:56:05.278Z,1035.00
2023-05-01T05:57:05.370Z,900.00
2023-05-01T05:58:05.449Z,883.12
2023-05-01T05:59:05.537Z,832.50
2023-05-01T06:00:05.647Z,832.50
2023-05-01T06:01:05.711Z,826.88
2023-05-01T06:02:05.835Z,826.88
2023-05-01T06:03:05.981Z,832.50
2023-05-01T06:04:05.958Z,838.12
2023-05-01T06:05:06.115Z,855.00
2023-05-01T06:06:06.363Z,871.88
2023-05-01T06:07:06.324Z,877.50
2023-05-01T06:08:06.354Z,883.12
2023-05-01T06:09:06.449Z,905.62
2023-05-01T06:10:06.513Z,939.38
2023-05-01T06:11:06.575Z,961.88
2023-05-01T06:12:06.652Z,973.12
2023-05-01T06:13:13.146Z,995.62
2023-05-01T06:14:07.827Z,1040.62
2023-05-01T06:15:06.904Z,1074.38
2023-05-01T06:16:06.984Z,1113.75
2023-05-01T06:17:07.021Z,1248.75
2023-05-01T06:18:07.180Z,1428.75
2023-05-01T06:19:07.218Z,1473.75
2023-05-01T06:20:07.261Z,1445.62
2023-05-01T06:21:07.424Z,1479.38
2023-05-01T06:22:07.508Z,1350.00
2023-05-01T06:23:07.563Z,1507.50
2023-05-01T06:24:07.591Z,1563.75
2023-05-01T06:25:07.650Z,1631.25
2023-05-01T06:26:07.688Z,1681.88
2023-05-01T06:27:07.753Z,1783.12
2023-05-01T06:28:07.803Z,1783.12
2023-05-01T06:29:07.843Z,1732.50
2023-05-01T06:30:07.917Z,1642.50
2023-05-01T06:31:08.005Z,1833.75
2023-05-01T06:32:08.033Z,1918.12
2023-05-01T06:33:08.202Z,1940.62
2023-05-01T06:34:08.102Z,1822.50
2023-05-01T06:35:08.174Z,1681.88
2023-05-01T06:36:08.166Z,1693.12
2023-05-01T06:37:08.203Z,1873.12
2023-05-01T06:38:08.244Z,1845.00
2023-05-01T06:39:08.300Z,1929.38
2023-05-01T06:40:08.332Z,2092.50
2023-05-01T06:41:08.467Z,2171.25
2023-05-01T06:42:08.513Z,2266.88
2023-05-01T06:43:08.563Z,2295.00
2023-05-01T06:44:08.575Z,2430.00
2023-05-01T06:45:08.639Z,2446.88
2023-05-01T06:46:08.666Z,2452.50
2023-05-01T06:47:08.827Z,2452.50
2023-05-01T06:48:08.740Z,2469.38
2023-05-01T06:49:08.855Z,2525.62
2023-05-01T06:50:08.899Z,2559.38
2023-05-01T06:51:08.936Z,2570.62
2023-05-01T06:52:08.994Z,2570.62
2023-05-01T06:53:09.025Z,2598.75
2023-05-01T06:54:09.090Z,2548.12
2023-05-01T06:55:09.155Z,2463.75
2023-05-01T06:56:09.186Z,2430.00
2023-05-01T06:57:09.227Z,2396.25
2023-05-01T06:58:22.477Z,2188.12
2023-05-01T06:59:10.267Z,2193.75
2023-05-01T07:00:09.310Z,2131.88
2023-05-01T07:01:09.343Z,2250.00
2023-05-01T07:02:09.402Z,2413.12
2023-05-01T07:03:09.479Z,2503.12
2023-05-01T07:04:09.482Z,2655.00
2023-05-01T07:05:09.527Z,2728.12
2023-05-01T07:06:09.589Z,2677.50
2023-05-01T07:07:09.590Z,2548.12
2023-05-01T07:08:09.646Z,2446.88
2023-05-01T07:09:09.647Z,2396.25
2023-05-01T07:10:09.673Z,2446.88
2023-05-01T07:11:09.688Z,2165.62
2023-05-01T07:12:09.711Z,2143.12
2023-05-01T07:13:09.726Z,2171.25
2023-05-01T07:14:09.719Z,2469.38
2023-05-01T07:15:09.722Z,2536.88
2023-05-01T07:16:09.726Z,2576.25
2023-05-01T07:17:09.775Z,2643.75
2023-05-01T07:18:09.844Z,2373.75
2023-05-01T07:19:09.804Z,2295.00
2023-05-01T07:20:09.807Z,2323.12
2023-05-01T07:21:09.809Z,2368.12
2023-05-01T07:22:09.801Z,2328.75
2023-05-01T07:23:09.924Z,2115.00
2023-05-01T07:24:09.934Z,2070.00
2023-05-01T07:25:09.967Z,2255.62
2023-05-01T07:26:09.976Z,3026.25
2023-05-01T07:27:09.978Z,3015.00
2023-05-01T07:28:09.988Z,3346.88
2023-05-01T07:29:09.987Z,3420.00
2023-05-01T07:30:10.079Z,3504.38
2023-05-01T07:31:10.097Z,3054.38
2023-05-01T07:32:10.124Z,2542.50
2023-05-01T07:33:10.194Z,2660.62
2023-05-01T07:34:10.190Z,2587.50
2023-05-01T07:35:10.229Z,2598.75
2023-05-01T07:36:10.167Z,2345.62
2023-05-01T07:37:10.150Z,2250.00
2023-05-01T07:38:10.131Z,2255.62
2023-05-01T07:39:10.164Z,1890.00
2023-05-01T07:40:10.156Z,1794.38
2023-05-01T07:41:10.152Z,1501.88
2023-05-01T07:42:10.134Z,1777.50
2023-05-01T07:43:10.118Z,1839.38
2023-05-01T07:44:10.101Z,1901.25
2023-05-01T07:45:10.129Z,1940.62
2023-05-01T07:46:10.135Z,2115.00
2023-05-01T07:47:10.125Z,2250.00
2023-05-01T07:48:10.233Z,2435.62
2023-05-01T07:49:10.226Z,2548.12
2023-05-01T07:50:10.421Z,2700.00
2023-05-01T07:51:10.284Z,2570.62
2023-05-01T07:52:10.284Z,2745.00
2023-05-01T07:53:10.293Z,2655.00
2023-05-01T07:54:10.299Z,2649.38
2023-05-01T07:55:10.351Z,2761.88
2023-05-01T07:56:10.362Z,2986.88
2023-05-01T07:57:10.388Z,3015.00
2023-05-01T07:58:10.384Z,2880.00
2023-05-01T07:59:10.431Z,2823.75
2023-05-01T08:00:10.440Z,2615.62
2023-05-01T08:01:10.525Z,2880.00
2023-05-01T08:02:10.488Z,2823.75
2023-05-01T08:03:10.649Z,2553.75
2023-05-01T08:04:10.497Z,3172.50
2023-05-01T08:05:10.591Z,3318.75
2023-05-01T08:06:10.606Z,3178.12
2023-05-01T08:07:10.671Z,2407.50
2023-05-01T08:08:10.659Z,2345.62
2023-05-01T08:09:10.660Z,2638.12
2023-05-01T08:10:10.664Z,2649.38
2023-05-01T08:11:10.657Z,2936.25
2023-05-01T08:12:10.655Z,3161.25
2023-05-01T08:13:10.656Z,2970.00
2023-05-01T08:14:10.652Z,3189.38
2023-05-01T08:15:10.640Z,3493.12
2023-05-01T08:16:10.653Z,3611.25
2023-05-01T08:17:10.646Z,3819.38
2023-05-01T08:18:10.724Z,3886.88
2023-05-01T08:19:10.698Z,3836.25
2023-05-01T08:20:10.705Z,3628.12
2023-05-01T08:21:10.699Z,3622.50
2023-05-01T08:22:10.693Z,2806.88
2023-05-01T08:23:10.704Z,2818.12
2023-05-01T08:24:10.689Z,2075.62
2023-05-01T08:25:10.689Z,3009.38
2023-05-01T08:26:10.767Z,2621.25
2023-05-01T08:27:10.814Z,2908.12
2023-05-01T08:28:10.870Z,2896.88
2023-05-01T08:29:10.866Z,3240.00
2023-05-01T08:30:10.881Z,3476.25
2023-05-01T08:31:10.956Z,3493.12
2023-05-01T08:32:11.028Z,3346.88
2023-05-01T08:33:10.996Z,3538.12
2023-05-01T08:34:10.963Z,3476.25
2023-05-01T08:35:10.969Z,3346.88
2023-05-01T08:36:10.992Z,3313.12
2023-05-01T08:37:11.026Z,3290.62
2023-05-01T08:38:11.023Z,3510.00
2023-05-01T08:39:11.067Z,3825.00
2023-05-01T08:40:11.234Z,3892.50
2023-05-01T08:41:11.128Z,3555.00
2023-05-01T08:42:11.135Z,3639.38
2023-05-01T08:43:11.183Z,3442.50
2023-05-01T08:44:11.119Z,3791.25
2023-05-01T08:45:11.098Z,3448.12
2023-05-01T08:46:11.180Z,3217.50
2023-05-01T08:47:11.199Z,3706.88
2023-05-01T08:48:11.071Z,3735.00
2023-05-01T08:49:11.035Z,3819.38
2023-05-01T08:50:11.036Z,3735.00
2023-05-01T08:51:11.008Z,3459.38
2023-05-01T08:52:10.999Z,3251.25
2023-05-01T08:53:10.964Z,3240.00
2023-05-01T08:54:10.955Z,3296.25
2023-05-01T08:55:10.920Z,3133.12
2023-05-01T08:56:10.911Z,3223.12
2023-05-01T08:57:10.866Z,3346.88
2023-05-01T08:58:10.842Z,3526.88
2023-05-01T08:59:10.810Z,3768.75
2023-05-01T09:00:10.810Z,3774.38
2023-05-01T09:01:10.847Z,3768.75
2023-05-01T09:02:10.890Z,3858.75
2023-05-01T09:03:10.930Z,3898.12
2023-05-01T09:04:10.789Z,4050.00
2023-05-01T09:05:10.735Z,3886.88
2023-05-01T09:06:10.769Z,3920.62
2023-05-01T09:07:10.742Z,3746.25
2023-05-01T09:08:10.729Z,3583.12
2023-05-01T09:09:10.674Z,3645.00
2023-05-01T09:10:10.648Z,3796.88
2023-05-01T09:11:10.721Z,3780.00
2023-05-01T09:12:10.611Z,3487.50
2023-05-01T09:13:10.594Z,3701.25
2023-05-01T09:14:10.564Z,4033.12
2023-05-01T09:15:10.542Z,4218.75
2023-05-01T09:16:10.545Z,3948.75
2023-05-01T09:17:10.452Z,4083.75
2023-05-01T09:18:10.485Z,4117.50
2023-05-01T09:19:10.416Z,4123.12
2023-05-01T09:20:10.381Z,4320.00
2023-05-01T09:21:10.328Z,4353.75
2023-05-01T09:22:10.305Z,4218.75
2023-05-01T09:23:10.270Z,4241.25
2023-05-01T09:24:10.223Z,4516.88
2023-05-01T09:25:10.191Z,4522.50
2023-05-01T09:26:10.140Z,4500.00
2023-05-01T09:27:10.142Z,4387.50
2023-05-01T09:28:10.091Z,4286.25
2023-05-01T09:29:10.117Z,4612.50
2023-05-01T09:30:10.088Z,4989.38
2023-05-01T09:31:10.038Z,4916.25
2023-05-01T09:32:10.054Z,4764.38
2023-05-01T09:33:10.055Z,4809.38
2023-05-01T09:34:09.909Z,4921.88
2023-05-01T09:35:09.861Z,4781.25
2023-05-01T09:36:09.824Z,4736.25
2023-05-01T09:37:09.776Z,4719.38
2023-05-01T09:38:09.707Z,4381.88
2023-05-01T09:39:09.682Z,4477.50
2023-05-01T09:40:09.608Z,4595.62
2023-05-01T09:41:09.537Z,4730.62
2023-05-01T09:42:09.489Z,4426.88
2023-05-01T09:43:11.692Z,4286.25
2023-05-01T09:44:09.428Z,4595.62
2023-05-01T09:45:09.346Z,4730.62
2023-05-01T09:46:09.355Z,4758.75
2023-05-01T09:47:09.234Z,4865.62
2023-05-01T09:48:09.276Z,4961.25
2023-05-01T09:49:09.058Z,4950.00
2023-05-01T09:50:09.100Z,4702.50
2023-05-01T09:51:08.905Z,4944.38
2023-05-01T09:52:08.830Z,4674.38
2023-05-01T09:53:08.780Z,4421.25
2023-05-01T09:54:08.734Z,4691.25
2023-05-01T09:55:08.660Z,4691.25
2023-05-01T09:56:08.599Z,4747.50
2023-05-01T09:57:08.522Z,4888.12
2023-05-01T09:58:08.454Z,4775.62
2023-05-01T09:59:08.357Z,4888.12
2023-05-01T10:00:08.655Z,5040.00
2023-05-01T10:01:08.232Z,5186.25
2023-05-01T10:02:08.154Z,5293.12
2023-05-01T10:03:08.646Z,5197.50
2023-05-01T10:04:08.047Z,5079.38
2023-05-01T10:05:07.937Z,5349.38
2023-05-01T10:06:07.905Z,5163.75
2023-05-01T10:07:07.812Z,5141.25
2023-05-01T10:08:07.724Z,5124.38
2023-05-01T10:09:07.628Z,5163.75
2023-05-01T10:10:07.540Z,5090.62
2023-05-01T10:11:07.458Z,4871.25
2023-05-01T10:12:07.361Z,4944.38
2023-05-01T10:13:07.259Z,4815.00
2023-05-01T10:14:07.184Z,4848.75
2023-05-01T10:15:23.402Z,4708.12
2023-05-01T10:16:08.006Z,4719.38
2023-05-01T10:17:07.046Z,4432.50
2023-05-01T10:18:06.985Z,4100.62
2023-05-01T10:19:06.878Z,4325.62
2023-05-01T10:20:06.800Z,4359.38
2023-05-01T10:21:06.729Z,4578.75
2023-05-01T10:22:06.702Z,4713.75
2023-05-01T10:23:06.636Z,4713.75
2023-05-01T10:24:06.544Z,4556.25
2023-05-01T10:25:06.478Z,4595.62
2023-05-01T10:26:07.132Z,4398.75
2023-05-01T10:27:06.398Z,4398.75
2023-05-01T10:28:06.307Z,4545.00
2023-05-01T10:29:06.204Z,4488.75
2023-05-01T10:30:06.124Z,4477.50
2023-05-01T10:31:06.052Z,4595.62
2023-05-01T10:32:06.019Z,4500.00
2023-05-01T10:33:05.981Z,4449.38
2023-05-01T10:34:05.886Z,4477.50
2023-05-01T10:35:05.813Z,4623.75
2023-05-01T10:36:05.756Z,4590.00
2023-05-01T10:37:05.655Z,4528.12
2023-05-01T10:38:05.590Z,4488.75
2023-05-01T10:39:05.632Z,3943.12
2023-05-01T10:40:05.447Z,3875.62
2023-05-01T10:41:05.368Z,3588.75
2023-05-01T10:42:05.370Z,4235.62
2023-05-01T10:43:05.298Z,4590.00
2023-05-01T10:44:05.246Z,4494.38
2023-05-01T10:45:05.169Z,4573.12
2023-05-01T10:46:05.185Z,4393.12
2023-05-01T10:47:05.081Z,4387.50
2023-05-01T10:48:05.071Z,4325.62
2023-05-01T10:49:04.963Z,4061.25
2023-05-01T10:50:04.934Z,3825.00
2023-05-01T10:51:04.841Z,3847.50
2023-05-01T10:52:04.779Z,4252.50
2023-05-01T10:53:04.699Z,4342.50
2023-05-01T10:54:04.627Z,4438.12
2023-05-01T10:55:04.564Z,4623.75
2023-05-01T10:56:04.497Z,4494.38
2023-05-01T10:57:04.444Z,4140.00
2023-05-01T10:58:04.390Z,3346.88
2023-05-01T10:59:04.310Z,3487.50
2023-05-01T11:00:04.241Z,2925.00
2023-05-01T11:01:04.155Z,2250.00
2023-05-01T11:02:04.173Z,2401.88
2023-05-01T11:03:04.184Z,2300.62
2023-05-01T11:04:04.249Z,2154.38
2023-05-01T11:05:04.075Z,1946.25
2023-05-01T11:06:04.109Z,1625.62
2023-05-01T11:07:04.036Z,1580.62
2023-05-01T11:08:04.044Z,1743.75
2023-05-01T11:09:04.047Z,1490.62
2023-05-01T11:10:04.011Z,1591.88
2023-05-01T11:11:03.973Z,1411.88
2023-05-01T11:12:03.966Z,1181.25
2023-05-01T11:13:03.916Z,1153.12
2023-05-01T11:14:03.920Z,1164.38
2023-05-01T11:15:03.893Z,1288.12
2023-05-01T11:16:03.957Z,1681.88
2023-05-01T11:17:03.919Z,1951.88
2023-05-01T11:18:04.105Z,1372.50
2023-05-01T11:19:03.940Z,1400.62
2023-05-01T11:20:03.951Z,1406.25
2023-05-01T11:21:03.921Z,1535.62
2023-05-01T11:22:03.924Z,1912.50
2023-05-01T11:23:03.934Z,2598.75
2023-05-01T11:24:10.891Z,2829.38
2023-05-01T11:25:03.854Z,2475.00
2023-05-01T11:26:03.867Z,2649.38
2023-05-01T11:27:04.070Z,2930.62
2023-05-01T11:28:03.885Z,2525.62
2023-05-01T11:29:03.826Z,2868.75
2023-05-01T11:30:03.809Z,2846.25
2023-05-01T11:31:03.793Z,2503.12
2023-05-01T11:32:03.835Z,2491.88
2023-05-01T11:33:03.863Z,2233.12
2023-05-01T11:34:03.818Z,2458.12
2023-05-01T11:35:03.787Z,2441.25
2023-05-01T11:36:03.771Z,3403.12
2023-05-01T11:37:03.753Z,2851.88
2023-05-01T11:38:03.724Z,1788.75
2023-05-01T11:39:03.701Z,1743.75
2023-05-01T11:40:03.697Z,1569.38
2023-05-01T11:41:03.692Z,1468.12
2023-05-01T11:42:03.713Z,1372.50
2023-05-01T11:43:03.651Z,1276.88
2023-05-01T11:44:03.635Z,1215.00
2023-05-01T11:45:03.606Z,1175.62
2023-05-01T11:46:03.764Z,1136.25
2023-05-01T11:47:03.562Z,1091.25
2023-05-01T11:48:04.473Z,1051.88
2023-05-01T11:49:03.455Z,1023.75
2023-05-01T11:50:03.408Z,1001.25
2023-05-01T11:51:03.338Z,978.75
2023-05-01T11:52:03.320Z,950.62
2023-05-01T11:53:03.285Z,939.38
2023-05-01T11:54:03.277Z,933.75
2023-05-01T11:55:03.448Z,928.12
2023-05-01T11:56:03.428Z,916.88
2023-05-01T11:57:03.100Z,933.75
2023-05-01T11:58:03.052Z,945.00
2023-05-01T11:59:03.004Z,933.75
2023-05-01T12:00:02.971Z,978.75
2023-05-01T12:01:02.936Z,1001.25
2023-05-01T12:02:02.923Z,1023.75
2023-05-01T12:03:03.043Z,984.38
2023-05-01T12:04:02.808Z,995.62
2023-05-01T12:05:02.985Z,1046.25
2023-05-01T12:06:02.716Z,1057.50
2023-05-01T12:07:02.667Z,1051.88
2023-05-01T12:08:02.597Z,1074.38
2023-05-01T12:09:02.529Z,1130.62
2023-05-01T12:10:02.467Z,1175.62
2023-05-01T12:11:02.404Z,1198.12
2023-05-01T12:12:02.358Z,1231.88
2023-05-01T12:13:02.298Z,1254.38
2023-05-01T12:14:02.249Z,1248.75
2023-05-01T12:15:02.188Z,1265.62
2023-05-01T12:16:02.112Z,1265.62
2023-05-01T12:17:02.147Z,1271.25
2023-05-01T12:18:02.127Z,1265.62
2023-05-01T12:19:02.057Z,1282.50
2023-05-01T12:20:02.023Z,1310.62
2023-05-01T12:21:02.085Z,1333.12
2023-05-01T12:22:01.948Z,1321.88
2023-05-01T12:23:01.890Z,1321.88
2023-05-01T12:24:01.834Z,1327.50
2023-05-01T12:25:01.781Z,1316.25
2023-05-01T12:26:01.720Z,1316.25
2023-05-01T12:27:01.673Z,1321.88
2023-05-01T12:28:01.626Z,1316.25
2023-05-01T12:29:01.582Z,1310.62
2023-05-01T12:30:01.510Z,1288.12
2023-05-01T12:31:03.463Z,1282.50
2023-05-01T12:32:01.658Z,1276.88