createdAt,value
2017-12-31T00:00:56.312Z,99.90
2017-12-31T00:03:30.720Z,99.90
2017-12-31T00:05:57.776Z,99.90
2017-12-31T00:08:23.860Z,99.90
2017-12-31T00:11:02.072Z,99.90
2017-12-31T00:13:29.120Z,99.90
2017-12-31T00:15:57.168Z,99.90
2017-12-31T00:18:25.091Z,99.90
2017-12-31T00:20:52.247Z,99.90
2017-12-31T00:23:22.224Z,99.90
2017-12-31T00:25:51.976Z,99.90
2017-12-31T00:28:19.059Z,99.90
2017-12-31T00:30:49.375Z,99.90
2017-12-31T00:33:18.204Z,99.90
2017-12-31T00:35:46.363Z,99.90
2017-12-31T00:38:13.499Z,99.90
2017-12-31T00:40:47.403Z,99.90
2017-12-31T00:43:16.284Z,99.90
2017-12-31T00:45:44.624Z,99.90
2017-12-31T00:48:10.711Z,99.90
2017-12-31T00:50:38.787Z,99.90
2017-12-31T00:53:06.851Z,99.90
2017-12-31T00:55:32.971Z,99.90
2017-12-31T00:58:01.036Z,99.90
2017-12-31T01:00:34.123Z,99.90
2017-12-31T01:03:05.072Z,99.90
2017-12-31T01:05:32.235Z,99.90
2017-12-31T01:08:01.055Z,99.90
2017-12-31T01:10:27.163Z,99.90
2017-12-31T01:12:53.268Z,99.90
2017-12-31T01:15:19.383Z,99.90
2017-12-31T01:17:47.445Z,99.90
2017-12-31T01:20:19.395Z,99.90
2017-12-31T01:22:48.311Z,99.90
2017-12-31T01:25:14.483Z,99.90
2017-12-31T01:27:40.643Z,99.90
2017-12-31T01:30:07.512Z,99.90
2017-12-31T01:32:34.707Z,99.90
2017-12-31T01:35:00.903Z,99.90
2017-12-31T01:37:35.511Z,99.90
2017-12-31T01:40:03.711Z,99.90
2017-12-31T01:42:30.832Z,99.90
2017-12-31T01:44:58.995Z,99.90
2017-12-31T01:47:25.172Z,99.90
2017-12-31T01:49:52.303Z,99.90
2017-12-31T01:52:21.911Z,99.90
2017-12-31T01:54:49.755Z,99.90
2017-12-31T01:57:20.139Z,99.90
2017-12-31T01:59:47.935Z,99.90
2017-12-31T02:02:14.059Z,99.90
2017-12-31T02:04:40.231Z,99.90
2017-12-31T02:07:07.360Z,99.90
2017-12-31T02:09:34.523Z,99.90
2017-12-31T02:12:01.460Z,99.90
2017-12-31T02:14:31.951Z,99.90
2017-12-31T02:16:59.163Z,99.90
2017-12-31T02:19:26.087Z,99.90
2017-12-31T02:21:52.199Z,99.90
2017-12-31T02:24:23.823Z,99.90
2017-12-31T02:26:49.895Z,99.90
2017-12-31T02:29:19.479Z,99.90
2017-12-31T02:31:46.602Z,99.90
2017-12-31T02:34:12.731Z,99.90
2017-12-31T02:36:41.959Z,99.90
2017-12-31T02:39:08.091Z,99.90
2017-12-31T02:41:34.179Z,99.90
2017-12-31T02:44:02.043Z,99.90
2017-12-31T02:46:29.203Z,99.90
2017-12-31T02:48:55.367Z,99.90
2017-12-31T02:51:21.559Z,99.90
2017-12-31T02:53:48.275Z,99.90
2017-12-31T02:56:18.228Z,99.90
2017-12-31T02:58:48.431Z,99.90
2017-12-31T03:01:15.579Z,99.90
2017-12-31T03:03:42.723Z,99.90
2017-12-31T03:06:08.879Z,99.90
2017-12-31T03:08:39.299Z,99.90
2017-12-31T03:11:06.435Z,99.90
2017-12-31T03:13:32.559Z,99.90
2017-12-31T03:16:02.267Z,99.90
2017-12-31T03:18:28.399Z,99.90
2017-12-31T03:20:56.587Z,99.90
2017-12-31T03:23:23.736Z,99.90
2017-12-31T03:25:51.891Z,99.90
2017-12-31T03:28:18.047Z,99.90
2017-12-31T03:30:50.580Z,99.90
2017-12-31T03:33:17.767Z,99.90
2017-12-31T03:35:43.819Z,99.90
2017-12-31T03:38:10.671Z,99.90
2017-12-31T03:40:38.813Z,99.90
2017-12-31T03:43:05.907Z,99.90
2017-12-31T03:45:34.083Z,99.90
2017-12-31T03:48:02.331Z,99.90
2017-12-31T03:50:32.079Z,99.90
2017-12-31T03:52:58.176Z,99.90
2017-12-31T03:55:26.367Z,99.90
2017-12-31T03:57:53.539Z,99.90
2017-12-31T04:00:19.835Z,99.90
2017-12-31T04:02:48.023Z,99.90
2017-12-31T04:05:16.207Z,99.90
2017-12-31T04:07:43.367Z,99.90
2017-12-31T04:10:11.555Z,99.90
2017-12-31T04:12:38.711Z,99.90
2017-12-31T04:15:05.839Z,99.90
2017-12-31T04:17:42.743Z,99.90
2017-12-31T04:20:08.922Z,99.90
2017-12-31T04:22:37.112Z,99.90
2017-12-31T04:25:03.238Z,99.90
2017-12-31T04:27:30.387Z,99.90
2017-12-31T04:29:58.579Z,99.90
2017-12-31T04:32:24.758Z,99.90
2017-12-31T04:34:50.867Z,99.90
2017-12-31T04:37:17.046Z,99.90
2017-12-31T04:39:44.158Z,99.90
2017-12-31T04:42:11.358Z,99.90
2017-12-31T04:44:37.554Z,99.90
2017-12-31T04:47:03.699Z,99.90
2017-12-31T04:49:30.825Z,99.90
2017-12-31T04:51:57.994Z,99.90
2017-12-31T04:54:24.127Z,99.90
2017-12-31T04:56:51.247Z,99.90
2017-12-31T04:59:17.366Z,99.90
2017-12-31T05:01:45.654Z,99.90
2017-12-31T05:04:12.819Z,99.90
2017-12-31T05:06:45.602Z,99.90
2017-12-31T05:09:12.750Z,99.90
2017-12-31T05:11:41.014Z,99.90
2017-12-31T05:14:07.130Z,99.90
2017-12-31T05:16:41.258Z,99.90
2017-12-31T05:19:09.430Z,99.90
2017-12-31T05:21:35.554Z,99.90
2017-12-31T05:24:02.703Z,99.90
2017-12-31T05:26:30.871Z,99.90
2017-12-31T05:28:56.994Z,99.90
2017-12-31T05:31:24.982Z,99.90
2017-12-31T05:33:52.134Z,99.90
2017-12-31T05:36:20.295Z,99.90
2017-12-31T05:38:46.386Z,99.90
2017-12-31T05:41:13.550Z,99.90
2017-12-31T05:43:40.690Z,99.90
2017-12-31T05:46:08.874Z,99.90
2017-12-31T05:48:35.030Z,99.90
2017-12-31T05:51:05.214Z,99.90
2017-12-31T05:53:31.350Z,99.90
2017-12-31T05:56:03.310Z,99.90
2017-12-31T05:58:31.510Z,99.90
2017-12-31T06:00:57.726Z,99.90
2017-12-31T06:03:25.898Z,99.90
2017-12-31T06:05:52.074Z,99.90
2017-12-31T06:08:18.962Z,99.90
2017-12-31T06:10:45.086Z,99.90
2017-12-31T06:13:13.230Z,99.90
2017-12-31T06:15:40.474Z,99.90
2017-12-31T06:18:08.678Z,99.90
2017-12-31T06:20:36.810Z,99.90
2017-12-31T06:23:06.034Z,99.90
2017-12-31T06:25:32.166Z,99.90
2017-12-31T06:27:59.314Z,99.90
2017-12-31T06:30:26.586Z,99.90
2017-12-31T06:32:52.830Z,99.90
2017-12-31T06:35:19.002Z,99.90
2017-12-31T06:37:47.214Z,99.90
2017-12-31T06:40:15.377Z,99.90
2017-12-31T06:42:42.506Z,99.90
2017-12-31T06:45:12.346Z,99.90
2017-12-31T06:47:39.490Z,99.90
2017-12-31T06:50:06.654Z,99.90
2017-12-31T06:52:33.748Z,99.90
2017-12-31T06:54:59.977Z,99.90
2017-12-31T06:57:30.467Z,99.90
2017-12-31T06:59:56.617Z,99.90
2017-12-31T07:02:24.514Z,99.90
2017-12-31T07:04:52.705Z,99.90
2017-12-31T07:07:25.258Z,99.90
2017-12-31T07:09:53.159Z,99.90
2017-12-31T07:12:19.554Z,99.90
2017-12-31T07:14:45.722Z,99.90
2017-12-31T07:17:32.466Z,99.90
2017-12-31T07:20:02.749Z,99.90
2017-12-31T07:22:32.566Z,99.90
2017-12-31T07:24:58.757Z,99.90
2017-12-31T07:27:31.433Z,99.90
2017-12-31T07:29:58.621Z,99.90
2017-12-31T07:32:25.727Z,99.90
2017-12-31T07:34:52.926Z,99.90
2017-12-31T07:37:19.122Z,99.90
2017-12-31T07:39:45.246Z,99.90
2017-12-31T07:42:12.409Z,99.90
2017-12-31T07:44:39.524Z,99.90
2017-12-31T07:47:07.725Z,99.90
2017-12-31T07:49:34.893Z,99.90
2017-12-31T07:52:03.129Z,99.90
2017-12-31T07:54:30.265Z,99.90
2017-12-31T07:57:00.837Z,99.90
2017-12-31T07:59:31.326Z,99.90
2017-12-31T08:02:03.425Z,99.90
2017-12-31T08:04:29.642Z,99.90
2017-12-31T08:06:59.013Z,99.90
2017-12-31T08:09:25.813Z,99.90
2017-12-31T08:11:51.897Z,99.90
2017-12-31T08:14:18.036Z,99.90
2017-12-31T08:16:44.217Z,99.90
2017-12-31T08:19:11.062Z,99.90
2017-12-31T08:21:46.637Z,99.90
2017-12-31T08:24:20.161Z,99.90
2017-12-31T08:26:46.289Z,99.90
2017-12-31T08:29:13.426Z,99.90
2017-12-31T08:31:41.569Z,99.90
2017-12-31T08:34:09.677Z,99.90
2017-12-31T08:36:39.458Z,99.90
2017-12-31T08:39:19.473Z,99.90
2017-12-31T08:41:45.725Z,99.90
2017-12-31T08:44:13.621Z,99.90
2017-12-31T08:46:44.561Z,99.90
2017-12-31T08:49:11.637Z,99.90
2017-12-31T08:51:37.777Z,99.90
2017-12-31T08:54:04.645Z,99.90
2017-12-31T08:56:30.785Z,99.90
2017-12-31T08:58:56.881Z,99.90
2017-12-31T09:01:28.177Z,99.90
2017-12-31T09:03:55.349Z,99.90
2017-12-31T09:06:26.573Z,99.90
2017-12-31T09:08:54.425Z,99.90
2017-12-31T09:11:21.583Z,99.90
2017-12-31T09:13:52.801Z,99.90
2017-12-31T09:16:19.993Z,99.50
2017-12-31T09:18:46.077Z,99.20
2017-12-31T09:21:13.225Z,98.40
2017-12-31T09:23:42.861Z,98.00
2017-12-31T09:26:14.573Z,98.00
2017-12-31T09:28:43.657Z,98.30
2017-12-31T09:31:10.957Z,98.30
2017-12-31T09:33:43.929Z,98.80
2017-12-31T09:36:10.061Z,99.00
2017-12-31T09:38:36.179Z,98.80
2017-12-31T09:41:04.425Z,99.60
2017-12-31T09:43:42.205Z,99.60
2017-12-31T09:46:08.579Z,99.60
2017-12-31T09:48:35.701Z,99.90
2017-12-31T09:51:08.469Z,99.90
2017-12-31T09:53:34.601Z,99.90
2017-12-31T09:56:00.629Z,99.90
2017-12-31T09:58:30.757Z,99.70
2017-12-31T10:01:01.369Z,99.80
2017-12-31T10:03:32.045Z,99.80
2017-12-31T10:06:05.814Z,99.80
2017-12-31T10:08:33.689Z,98.80
2017-12-31T10:11:12.001Z,98.70
2017-12-31T10:13:43.431Z,98.20
2017-12-31T10:16:10.489Z,98.20
2017-12-31T10:18:38.357Z,97.50
2017-12-31T10:21:10.029Z,97.50
2017-12-31T10:23:37.805Z,97.80
2017-12-31T10:26:04.857Z,97.80
2017-12-31T10:28:33.025Z,97.10
2017-12-31T10:31:04.965Z,97.30
2017-12-31T10:33:32.829Z,96.50
2017-12-31T10:36:03.041Z,96.20
2017-12-31T10:38:36.549Z,96.50
2017-12-31T10:41:03.380Z,96.40
2017-12-31T10:43:30.508Z,96.40
2017-12-31T10:45:56.644Z,96.70
2017-12-31T10:48:22.773Z,96.50
2017-12-31T10:50:48.921Z,96.50
2017-12-31T10:53:16.793Z,96.20
2017-12-31T10:55:43.944Z,96.20
2017-12-31T10:58:10.078Z,96.20
2017-12-31T11:00:36.400Z,96.20
2017-12-31T11:03:03.552Z,96.10
2017-12-31T11:05:33.761Z,96.20
2017-12-31T11:08:00.931Z,95.90
2017-12-31T11:10:29.126Z,94.70
2017-12-31T11:12:56.297Z,94.20
2017-12-31T11:15:22.477Z,91.80
2017-12-31T11:17:53.925Z,90.00
2017-12-31T11:20:24.021Z,75.00
2017-12-31T11:22:54.013Z,74.70
2017-12-31T11:25:20.049Z,74.60
2017-12-31T11:27:47.937Z,72.00
2017-12-31T11:30:17.613Z,71.90
2017-12-31T11:32:45.648Z,71.00
2017-12-31T11:35:11.718Z,73.80
2017-12-31T11:37:41.767Z,76.90
2017-12-31T11:40:10.668Z,78.50
2017-12-31T11:42:37.829Z,78.90
2017-12-31T11:45:08.308Z,79.20
2017-12-31T11:47:36.206Z,79.90
2017-12-31T11:50:02.345Z,79.90
2017-12-31T11:52:33.172Z,83.60
2017-12-31T11:54:59.272Z,84.50
2017-12-31T11:57:27.210Z,80.70
2017-12-31T11:59:54.276Z,80.70
2017-12-31T12:02:22.144Z,82.30
2017-12-31T12:04:49.064Z,83.60
2017-12-31T12:07:15.260Z,83.60
2017-12-31T12:09:41.356Z,84.70
2017-12-31T12:12:15.551Z,84.00
2017-12-31T12:14:42.440Z,85.90
2017-12-31T12:17:16.008Z,85.80
2017-12-31T12:19:42.140Z,87.50
2017-12-31T12:22:10.319Z,88.60
2017-12-31T12:24:36.516Z,89.70
2017-12-31T12:27:03.629Z,90.20
2017-12-31T12:29:29.674Z,90.30
2017-12-31T12:31:56.604Z,90.10
2017-12-31T12:34:23.696Z,90.00
2017-12-31T12:36:49.784Z,89.80
2017-12-31T12:39:16.050Z,89.00
2017-12-31T12:41:54.141Z,81.40
2017-12-31T12:44:26.944Z,80.10
2017-12-31T12:46:53.400Z,81.70
2017-12-31T12:49:21.420Z,83.90
2017-12-31T12:51:47.576Z,83.90
2017-12-31T12:54:14.732Z,84.30
2017-12-31T12:56:41.908Z,85.80
2017-12-31T12:59:08.224Z,85.60
2017-12-31T13:01:36.344Z,86.30
2017-12-31T13:04:05.248Z,80.40
2017-12-31T13:06:33.456Z,80.30
2017-12-31T13:09:01.492Z,74.80
2017-12-31T13:11:28.536Z,74.80
2017-12-31T13:13:55.404Z,78.50
2017-12-31T13:16:21.508Z,78.40
2017-12-31T13:18:51.820Z,79.90
2017-12-31T13:21:19.608Z,82.90
2017-12-31T13:23:54.124Z,82.90
2017-12-31T13:26:24.364Z,83.70
2017-12-31T13:29:03.592Z,84.20
2017-12-31T13:31:29.673Z,85.40
2017-12-31T13:33:55.720Z,85.80
2017-12-31T13:36:22.860Z,86.50
2017-12-31T13:38:54.560Z,83.40
2017-12-31T13:41:22.689Z,83.10
2017-12-31T13:43:48.808Z,79.90
2017-12-31T13:46:15.628Z,73.20
2017-12-31T13:48:43.684Z,73.10
2017-12-31T13:51:15.308Z,80.00
2017-12-31T13:53:43.544Z,80.00
2017-12-31T13:56:23.784Z,83.60
2017-12-31T13:58:49.944Z,83.50
2017-12-31T14:01:19.344Z,84.80
2017-12-31T14:03:45.433Z,86.20
2017-12-31T14:06:11.572Z,87.60
2017-12-31T14:08:39.616Z,88.70
2017-12-31T14:11:07.460Z,89.30
2017-12-31T14:13:33.528Z,89.30
2017-12-31T14:16:00.580Z,90.00
2017-12-31T14:18:27.636Z,90.40
2017-12-31T14:20:55.532Z,90.40
2017-12-31T14:23:22.644Z,90.40
2017-12-31T14:25:50.500Z,90.80
2017-12-31T14:28:17.320Z,90.60
2017-12-31T14:30:51.075Z,90.80
2017-12-31T14:33:17.084Z,90.70
2017-12-31T14:35:45.952Z,91.00
2017-12-31T14:38:12.085Z,90.90
2017-12-31T14:40:39.160Z,91.10
2017-12-31T14:43:06.215Z,90.90
2017-12-31T14:45:35.780Z,91.00
2017-12-31T14:48:03.898Z,91.40
2017-12-31T14:50:32.993Z,91.60
2017-12-31T14:52:59.164Z,91.50
2017-12-31T14:55:25.872Z,91.50
2017-12-31T14:57:56.652Z,91.60
2017-12-31T15:00:24.432Z,92.20
2017-12-31T15:02:52.424Z,92.40
2017-12-31T15:05:23.040Z,92.40
2017-12-31T15:07:55.904Z,92.60
2017-12-31T15:10:23.684Z,92.70
2017-12-31T15:12:51.732Z,92.70
2017-12-31T15:15:19.856Z,93.30
2017-12-31T15:17:52.060Z,93.30
2017-12-31T15:20:18.202Z,93.80
2017-12-31T15:22:51.828Z,94.30
2017-12-31T15:25:31.864Z,94.30
2017-12-31T15:28:01.664Z,94.60
2017-12-31T15:30:28.428Z,95.10
2017-12-31T15:32:55.554Z,95.10
2017-12-31T15:35:27.648Z,95.50
2017-12-31T15:38:01.124Z,95.50
2017-12-31T15:40:37.152Z,95.90
2017-12-31T15:43:03.316Z,95.90
2017-12-31T15:45:31.160Z,96.30
2017-12-31T15:48:01.212Z,96.40
2017-12-31T15:50:29.384Z,96.40
2017-12-31T15:52:56.484Z,96.40
2017-12-31T15:55:22.640Z,96.60
2017-12-31T15:57:49.404Z,96.60
2017-12-31T16:00:17.532Z,96.60
2017-12-31T16:02:49.728Z,96.60
2017-12-31T16:05:21.464Z,97.00
2017-12-31T16:07:55.444Z,96.90
2017-12-31T16:10:25.731Z,96.90
2017-12-31T16:12:56.488Z,96.80
2017-12-31T16:15:23.595Z,97.00
2017-12-31T16:17:52.393Z,97.10
2017-12-31T16:20:19.524Z,97.10
2017-12-31T16:22:46.276Z,97.30
2017-12-31T16:25:27.359Z,97.30
2017-12-31T16:27:53.404Z,97.30
2017-12-31T16:30:20.427Z,97.30
2017-12-31T16:32:46.520Z,97.40
2017-12-31T16:35:14.596Z,97.60
2017-12-31T16:37:43.496Z,97.60
2017-12-31T16:40:20.584Z,97.60
2017-12-31T16:42:55.419Z,97.60
2017-12-31T16:45:21.475Z,97.40
2017-12-31T16:47:47.500Z,97.70
2017-12-31T16:50:13.572Z,97.80
2017-12-31T16:52:44.016Z,97.80
2017-12-31T16:55:10.425Z,97.70
2017-12-31T16:57:37.191Z,97.40
2017-12-31T17:00:14.211Z,97.30
2017-12-31T17:02:40.289Z,97.60
2017-12-31T17:05:09.600Z,97.80
2017-12-31T17:07:36.667Z,98.30
2017-12-31T17:10:02.781Z,98.70
2017-12-31T17:12:32.611Z,99.60
2017-12-31T17:14:58.659Z,99.60
2017-12-31T17:17:24.823Z,99.90
2017-12-31T17:19:52.859Z,99.90
2017-12-31T17:22:19.027Z,99.90
2017-12-31T17:24:46.163Z,99.70
2017-12-31T17:27:13.403Z,99.60
2017-12-31T17:29:43.591Z,99.00
2017-12-31T17:32:16.759Z,99.00
2017-12-31T17:34:42.867Z,98.60
2017-12-31T17:37:14.171Z,98.50
2017-12-31T17:39:44.471Z,98.70
2017-12-31T17:42:12.579Z,98.80
2017-12-31T17:44:40.427Z,98.80
2017-12-31T17:47:06.599Z,98.80
2017-12-31T17:49:35.543Z,99.20
2017-12-31T17:52:03.623Z,99.10
2017-12-31T17:54:33.995Z,99.50
2017-12-31T17:57:01.807Z,99.90
2017-12-31T17:59:28.875Z,99.80
2017-12-31T18:01:56.936Z,99.90
2017-12-31T18:04:36.763Z,99.50
2017-12-31T18:07:02.920Z,99.40
2017-12-31T18:09:33.230Z,99.60
2017-12-31T18:12:10.925Z,99.60
2017-12-31T18:14:37.699Z,99.90
2017-12-31T18:17:09.318Z,99.90
2017-12-31T18:19:37.190Z,99.70
2017-12-31T18:22:15.630Z,99.80
2017-12-31T18:24:41.671Z,99.70
2017-12-31T18:27:09.714Z,99.80
2017-12-31T18:29:36.736Z,99.80
2017-12-31T18:32:07.527Z,99.50
2017-12-31T18:34:34.642Z,99.40
2017-12-31T18:37:00.747Z,99.40
2017-12-31T18:39:33.211Z,99.80
2017-12-31T18:42:05.823Z,99.90
2017-12-31T18:44:31.935Z,99.90
2017-12-31T18:47:02.203Z,99.90
2017-12-31T18:49:29.223Z,99.70
2017-12-31T18:52:09.376Z,99.90
2017-12-31T18:54:36.414Z,99.90
2017-12-31T18:57:03.539Z,99.90
2017-12-31T18:59:32.459Z,99.40
2017-12-31T19:02:00.415Z,99.20
2017-12-31T19:04:28.207Z,98.90
2017-12-31T19:06:57.950Z,98.90
2017-12-31T19:09:24.123Z,98.70
2017-12-31T19:11:52.299Z,99.40
2017-12-31T19:14:19.243Z,99.80
2017-12-31T19:16:46.418Z,99.90
2017-12-31T19:19:17.959Z,99.90
2017-12-31T19:21:43.982Z,99.90
2017-12-31T19:24:12.148Z,99.90
2017-12-31T19:26:49.922Z,99.90
2017-12-31T19:29:16.078Z,99.70
2017-12-31T19:31:42.170Z,99.70
2017-12-31T19:34:08.342Z,99.60
2017-12-31T19:36:36.426Z,99.20
2017-12-31T19:39:06.282Z,99.50
2017-12-31T19:41:36.138Z,99.50
2017-12-31T19:44:03.287Z,99.40
2017-12-31T19:46:35.234Z,99.40
2017-12-31T19:49:01.423Z,99.60
2017-12-31T19:51:30.658Z,99.70
2017-12-31T19:54:02.714Z,99.90
2017-12-31T19:56:32.654Z,99.70
2017-12-31T19:58:58.767Z,99.70
2017-12-31T20:01:24.894Z,99.40
2017-12-31T20:03:51.018Z,99.60
2017-12-31T20:06:17.110Z,99.80
2017-12-31T20:08:43.234Z,99.90
2017-12-31T20:11:10.154Z,99.90
2017-12-31T20:13:36.254Z,99.90
2017-12-31T20:16:02.442Z,99.90
2017-12-31T20:18:29.590Z,99.80
2017-12-31T20:20:56.794Z,99.90
2017-12-31T20:23:22.986Z,99.90
2017-12-31T20:25:50.214Z,99.90
2017-12-31T20:28:21.818Z,99.90
2017-12-31T20:30:55.482Z,99.90
2017-12-31T20:33:21.530Z,99.90
2017-12-31T20:35:47.630Z,99.90
2017-12-31T20:38:13.818Z,99.90
2017-12-31T20:40:51.622Z,99.90
2017-12-31T20:43:19.510Z,99.90
2017-12-31T20:45:46.690Z,99.90
2017-12-31T20:48:14.842Z,99.90
2017-12-31T20:50:51.710Z,99.80
2017-12-31T20:53:18.918Z,99.70
2017-12-31T20:55:45.086Z,99.70
2017-12-31T20:58:16.374Z,99.50
2017-12-31T21:00:47.302Z,99.40
2017-12-31T21:03:18.210Z,99.10
2017-12-31T21:05:44.302Z,99.50
2017-12-31T21:08:15.670Z,99.50
2017-12-31T21:10:46.354Z,99.50
2017-12-31T21:13:13.442Z,99.60
2017-12-31T21:15:52.878Z,99.90
2017-12-31T21:18:20.742Z,99.90
2017-12-31T21:20:48.606Z,99.90
2017-12-31T21:23:16.738Z,99.90
2017-12-31T21:25:48.393Z,99.80
2017-12-31T21:28:16.443Z,99.70
2017-12-31T21:30:44.558Z,99.10
2017-12-31T21:33:10.709Z,99.30
2017-12-31T21:35:38.630Z,99.50
2017-12-31T21:38:05.738Z,99.50
2017-12-31T21:40:35.594Z,99.80
2017-12-31T21:43:07.198Z,99.80
2017-12-31T21:45:34.338Z,99.70
2017-12-31T21:48:03.250Z,99.90
2017-12-31T21:50:30.429Z,99.90
2017-12-31T21:52:56.618Z,99.90
2017-12-31T21:55:26.130Z,99.40
2017-12-31T21:57:53.283Z,98.80
2017-12-31T22:00:20.426Z,98.60
2017-12-31T22:02:46.521Z,98.20
2017-12-31T22:05:17.298Z,98.10
2017-12-31T22:07:43.390Z,98.30
2017-12-31T22:10:11.459Z,98.00
2017-12-31T22:12:43.550Z,98.00
2017-12-31T22:15:09.590Z,97.90
2017-12-31T22:17:36.674Z,98.20
2017-12-31T22:20:03.350Z,98.50
2017-12-31T22:22:31.375Z,98.80
2017-12-31T22:25:07.570Z,98.50
2017-12-31T22:27:34.414Z,97.80
2017-12-31T22:30:11.830Z,97.70
2017-12-31T22:32:37.934Z,97.50
2017-12-31T22:35:05.054Z,97.10
2017-12-31T22:37:34.538Z,96.40
2017-12-31T22:40:00.714Z,96.60
2017-12-31T22:42:35.269Z,96.10
2017-12-31T22:45:02.377Z,95.90
2017-12-31T22:47:33.037Z,95.90
2017-12-31T22:50:00.166Z,95.80
2017-12-31T22:52:33.337Z,95.40
2017-12-31T22:55:00.181Z,95.30
2017-12-31T22:57:27.978Z,94.90
2017-12-31T23:00:05.141Z,94.90
2017-12-31T23:02:32.225Z,94.90
2017-12-31T23:04:59.305Z,94.90
2017-12-31T23:07:29.633Z,94.80
2017-12-31T23:10:04.545Z,94.10
2017-12-31T23:12:31.614Z,93.80
2017-12-31T23:14:59.481Z,93.30
2017-12-31T23:17:31.770Z,93.30
2017-12-31T23:20:05.613Z,93.20
2017-12-31T23:22:33.673Z,93.10
2017-12-31T23:25:00.737Z,93.50
2017-12-31T23:27:29.709Z,94.00
2017-12-31T23:30:06.572Z,93.80
2017-12-31T23:32:32.625Z,93.80
2017-12-31T23:34:59.589Z,93.90
2017-12-31T23:37:25.798Z,94.30
2017-12-31T23:39:52.929Z,94.40
2017-12-31T23:42:19.002Z,94.50
2017-12-31T23:44:49.566Z,94.90
2017-12-31T23:47:19.293Z,94.70
2017-12-31T23:49:45.425Z,94.60
2017-12-31T23:52:11.529Z,93.90
2017-12-31T23:54:38.489Z,93.50
2017-12-31T23:57:07.925Z,93.10
2017-12-31T23:59:34.113Z,92.50
