createdAt,value
2022-09-04T00:00:35.355Z,6.00
2022-09-04T00:01:49.158Z,4.93
2022-09-04T00:03:33.618Z,4.00
2022-09-04T00:04:43.261Z,3.53
2022-09-04T00:05:49.658Z,3.97
2022-09-04T00:07:16.447Z,3.22
2022-09-04T00:08:34.893Z,3.88
2022-09-04T00:10:01.400Z,5.53
2022-09-04T00:11:22.042Z,4.45
2022-09-04T00:12:33.290Z,5.03
2022-09-04T00:13:43.733Z,3.83
2022-09-04T00:14:54.454Z,5.88
2022-09-04T00:16:12.339Z,4.00
2022-09-04T00:17:29.355Z,3.75
2022-09-04T00:18:41.417Z,4.63
2022-09-04T00:19:56.418Z,4.18
2022-09-04T00:21:21.614Z,4.57
2022-09-04T00:22:50.621Z,4.05
2022-09-04T00:23:59.409Z,4.47
2022-09-04T00:25:09.591Z,5.40
2022-09-04T00:26:37.411Z,4.63
2022-09-04T00:27:45.438Z,4.25
2022-09-04T00:28:50.652Z,3.78
2022-09-04T00:30:07.519Z,7.55
2022-09-04T00:31:09.221Z,4.50
2022-09-04T00:32:30.079Z,4.85
2022-09-04T00:33:59.667Z,5.80
2022-09-04T00:35:13.505Z,4.90
2022-09-04T00:36:17.293Z,4.97
2022-09-04T00:37:25.740Z,4.70
2022-09-04T00:39:02.657Z,5.70
2022-09-04T00:40:31.277Z,4.45
2022-09-04T00:41:44.928Z,5.18
2022-09-04T00:43:12.853Z,6.15
2022-09-04T00:44:42.125Z,4.85
2022-09-04T00:46:13.904Z,4.68
2022-09-04T00:47:33.785Z,5.13
2022-09-04T00:48:47.681Z,3.47
2022-09-04T00:50:18.953Z,5.10
2022-09-04T00:51:30.959Z,4.07
2022-09-04T00:53:08.482Z,4.75
2022-09-04T00:54:42.165Z,5.43
2022-09-04T00:56:09.695Z,4.28
2022-09-04T00:57:37.289Z,5.68
2022-09-04T00:58:48.216Z,4.45
2022-09-04T01:00:19.708Z,4.30
2022-09-04T01:01:25.131Z,5.03
2022-09-04T01:02:40.276Z,6.32
2022-09-04T01:04:00.033Z,5.88
2022-09-04T01:05:27.087Z,4.50
2022-09-04T01:06:41.865Z,6.47
2022-09-04T01:07:53.754Z,4.85
2022-09-04T01:09:39.327Z,4.20
2022-09-04T01:11:02.999Z,4.40
2022-09-04T01:12:26.650Z,6.13
2022-09-04T01:13:50.499Z,6.03
2022-09-04T01:15:14.562Z,4.97
2022-09-04T01:16:33.966Z,4.35
2022-09-04T01:17:59.536Z,4.78
2022-09-04T01:19:25.396Z,4.85
2022-09-04T01:20:51.149Z,5.55
2022-09-04T01:22:30.474Z,4.53
2022-09-04T01:24:01.290Z,4.70
2022-09-04T01:25:11.505Z,5.13
2022-09-04T01:26:41.762Z,4.95
2022-09-04T01:28:12.381Z,4.88
2022-09-04T01:29:33.079Z,6.35
2022-09-04T01:30:54.179Z,6.22
2022-09-04T01:32:16.742Z,5.43
2022-09-04T01:33:34.566Z,5.50
2022-09-04T01:34:59.686Z,5.70
2022-09-04T01:36:09.301Z,5.82
2022-09-04T01:37:42.172Z,6.28
2022-09-04T01:38:53.739Z,6.90
2022-09-04T01:40:03.681Z,5.60
2022-09-04T01:41:27.317Z,6.53
2022-09-04T01:42:46.080Z,5.63
2022-09-04T01:43:48.463Z,4.65
2022-09-04T01:44:50.680Z,6.18
2022-09-04T01:46:23.185Z,5.93
2022-09-04T01:47:42.857Z,5.60
2022-09-04T01:49:07.013Z,6.55
2022-09-04T01:50:19.235Z,5.18
2022-09-04T01:51:27.566Z,6.28
2022-09-04T01:52:47.067Z,4.95
2022-09-04T01:54:03.923Z,5.13
2022-09-04T01:55:13.553Z,9.38
2022-09-04T01:56:24.738Z,4.50
2022-09-04T01:57:55.019Z,4.45
2022-09-04T01:59:11.859Z,4.32
2022-09-04T02:00:22.070Z,7.25
2022-09-04T02:01:29.415Z,4.15
2022-09-04T02:02:42.928Z,5.85
2022-09-04T02:04:03.096Z,4.90
2022-09-04T02:05:10.431Z,5.50
2022-09-04T02:06:27.805Z,5.60
2022-09-04T02:07:38.697Z,7.70
2022-09-04T02:09:15.540Z,6.13
2022-09-04T02:10:44.488Z,6.00
2022-09-04T02:11:57.027Z,3.88
2022-09-04T02:13:22.505Z,5.47
2022-09-04T02:14:51.519Z,5.57
2022-09-04T02:16:14.345Z,5.10
2022-09-04T02:17:44.497Z,6.03
2022-09-04T02:18:49.160Z,5.25
2022-09-04T02:20:26.274Z,7.03
2022-09-04T02:21:33.284Z,5.43
2022-09-04T02:22:56.738Z,6.15
2022-09-04T02:24:16.648Z,5.78
2022-09-04T02:25:22.929Z,5.90
2022-09-04T02:26:30.805Z,5.03
2022-09-04T02:27:45.276Z,5.70
2022-09-04T02:29:18.919Z,6.03
2022-09-04T02:30:21.186Z,5.35
2022-09-04T02:31:51.028Z,4.85
2022-09-04T02:33:22.536Z,6.05
2022-09-04T02:34:34.460Z,5.57
2022-09-04T02:35:49.833Z,5.97
2022-09-04T02:36:59.062Z,4.50
2022-09-04T02:38:29.284Z,5.00
2022-09-04T02:39:40.389Z,5.45
2022-09-04T02:41:06.026Z,5.07
2022-09-04T02:42:23.902Z,6.32
2022-09-04T02:43:28.562Z,8.77
2022-09-04T02:44:49.737Z,5.88
2022-09-04T02:46:21.625Z,5.82
2022-09-04T02:47:27.109Z,5.07
2022-09-04T02:48:44.103Z,5.90
2022-09-04T02:50:15.559Z,5.95
2022-09-04T02:51:42.610Z,7.78
2022-09-04T02:52:56.099Z,4.85
2022-09-04T02:54:31.504Z,6.50
2022-09-04T02:55:57.768Z,5.18
2022-09-04T02:57:39.458Z,6.47
2022-09-04T02:59:11.365Z,5.90
2022-09-04T03:00:28.499Z,5.85
2022-09-04T03:02:10.974Z,5.32
2022-09-04T03:03:18.670Z,5.72
2022-09-04T03:04:49.843Z,7.00
2022-09-04T03:06:01.714Z,4.90
2022-09-04T03:07:20.781Z,6.28
2022-09-04T03:08:29.715Z,6.30
2022-09-04T03:09:48.500Z,7.20
2022-09-04T03:11:19.003Z,5.95
2022-09-04T03:12:40.114Z,4.85
2022-09-04T03:13:59.064Z,6.70
2022-09-04T03:15:14.717Z,6.00
2022-09-04T03:16:26.963Z,6.63
2022-09-04T03:17:37.482Z,6.50
2022-09-04T03:19:11.761Z,5.32
2022-09-04T03:20:23.595Z,7.00
2022-09-04T03:21:45.542Z,5.15
2022-09-04T03:23:00.515Z,5.78
2022-09-04T03:24:16.244Z,4.70
2022-09-04T03:25:53.502Z,6.53
2022-09-04T03:26:59.696Z,5.45
2022-09-04T03:28:02.399Z,6.55
2022-09-04T03:29:51.442Z,5.90
2022-09-04T03:30:57.215Z,5.78
2022-09-04T03:32:16.592Z,5.95
2022-09-04T03:33:31.900Z,5.57
2022-09-04T03:34:48.771Z,6.50
2022-09-04T03:36:19.047Z,5.70
2022-09-04T03:37:37.701Z,6.68
2022-09-04T03:39:28.554Z,6.85
2022-09-04T03:40:33.574Z,6.43
2022-09-04T03:41:40.531Z,6.28
2022-09-04T03:43:06.726Z,6.30
2022-09-04T03:44:36.072Z,5.68
2022-09-04T03:46:19.327Z,7.35
2022-09-04T03:47:42.555Z,5.30
2022-09-04T03:49:02.266Z,5.35
2022-09-04T03:50:23.532Z,6.18
2022-09-04T03:51:38.237Z,6.03
2022-09-04T03:52:59.819Z,5.50
2022-09-04T03:54:48.668Z,6.30
2022-09-04T03:56:12.725Z,5.95
2022-09-04T03:57:14.412Z,5.47
2022-09-04T03:58:43.531Z,5.05
2022-09-04T04:00:10.256Z,5.50
2022-09-04T04:01:26.751Z,4.85
2022-09-04T04:02:34.838Z,5.60
2022-09-04T04:03:42.414Z,5.15
2022-09-04T04:05:09.272Z,5.38
2022-09-04T04:06:20.129Z,5.45
2022-09-04T04:07:30.997Z,7.30
2022-09-04T04:08:57.725Z,6.88
2022-09-04T04:10:03.096Z,5.80
2022-09-04T04:11:18.412Z,6.22
2022-09-04T04:12:56.792Z,6.38
2022-09-04T04:14:10.704Z,4.60
2022-09-04T04:15:39.997Z,5.85
2022-09-04T04:17:06.803Z,7.63
2022-09-04T04:18:14.444Z,7.00
2022-09-04T04:19:34.994Z,7.72
2022-09-04T04:21:01.258Z,8.07
2022-09-04T04:22:20.126Z,6.57
2022-09-04T04:23:56.830Z,6.78
2022-09-04T04:25:25.728Z,6.63
2022-09-04T04:26:54.715Z,6.43
2022-09-04T04:28:29.182Z,7.72
2022-09-04T04:29:53.424Z,6.85
2022-09-04T04:31:07.599Z,6.63
2022-09-04T04:32:43.911Z,7.32
2022-09-04T04:34:13.657Z,7.55
2022-09-04T04:35:27.796Z,5.22
2022-09-04T04:37:00.483Z,6.35
2022-09-04T04:38:18.571Z,5.57
2022-09-04T04:39:52.941Z,6.32
2022-09-04T04:41:05.636Z,7.25
2022-09-04T04:42:22.844Z,6.85
2022-09-04T04:43:30.683Z,6.90
2022-09-04T04:45:18.280Z,7.90
2022-09-04T04:47:09.336Z,9.20
2022-09-04T04:48:41.844Z,7.28
2022-09-04T04:50:16.197Z,8.35
2022-09-04T04:51:32.604Z,8.07
2022-09-04T04:52:50.219Z,6.20
2022-09-04T04:54:13.301Z,6.07
2022-09-04T04:55:50.331Z,7.50
2022-09-04T04:57:20.800Z,5.70
2022-09-04T04:58:22.559Z,7.57
2022-09-04T04:59:48.122Z,6.15
2022-09-04T05:01:25.705Z,7.22
2022-09-04T05:02:34.505Z,6.13
2022-09-04T05:04:02.863Z,5.70
2022-09-04T05:05:16.120Z,6.05
2022-09-04T05:07:00.397Z,5.40
2022-09-04T05:08:14.926Z,7.35
2022-09-04T05:09:34.789Z,5.93
2022-09-04T05:10:58.466Z,7.25
2022-09-04T05:12:15.515Z,6.38
2022-09-04T05:13:24.577Z,6.63
2022-09-04T05:14:36.856Z,6.70
2022-09-04T05:16:05.066Z,6.80
2022-09-04T05:17:33.469Z,7.72
2022-09-04T05:18:45.480Z,6.80
2022-09-04T05:20:14.392Z,6.50
2022-09-04T05:21:40.382Z,5.95
2022-09-04T05:22:49.770Z,5.88
2022-09-04T05:24:13.329Z,5.65
2022-09-04T05:25:32.596Z,4.57
2022-09-04T05:26:43.667Z,6.75
2022-09-04T05:28:03.728Z,7.78
2022-09-04T05:29:11.254Z,7.10
2022-09-04T05:30:37.470Z,5.85
2022-09-04T05:32:01.341Z,7.90
2022-09-04T05:33:29.781Z,5.43
2022-09-04T05:35:02.350Z,7.03
2022-09-04T05:36:41.884Z,7.30
2022-09-04T05:37:56.393Z,6.70
2022-09-04T05:39:19.868Z,6.45
2022-09-04T05:40:51.955Z,7.55
2022-09-04T05:41:53.644Z,5.38
2022-09-04T05:43:02.672Z,6.57
2022-09-04T05:44:47.942Z,5.78
2022-09-04T05:46:04.992Z,6.38
2022-09-04T05:47:49.376Z,7.40
2022-09-04T05:49:09.078Z,5.38
2022-09-04T05:50:47.722Z,8.00
2022-09-04T05:51:56.048Z,6.18
2022-09-04T05:53:03.084Z,7.55
2022-09-04T05:54:24.937Z,6.20
2022-09-04T05:55:48.085Z,6.10
2022-09-04T05:57:00.007Z,5.03
2022-09-04T05:58:31.432Z,6.00
2022-09-04T05:59:58.364Z,6.18
2022-09-04T06:01:13.612Z,6.95
2022-09-04T06:02:27.388Z,6.40
2022-09-04T06:03:56.901Z,7.00
2022-09-04T06:05:10.180Z,5.28
2022-09-04T06:06:17.015Z,6.32
2022-09-04T06:07:40.521Z,5.57
2022-09-04T06:09:03.051Z,4.53
2022-09-04T06:10:39.859Z,5.70
2022-09-04T06:11:44.433Z,6.07
2022-09-04T06:13:21.595Z,5.65
2022-09-04T06:14:48.054Z,6.85
2022-09-04T06:16:09.731Z,4.85
2022-09-04T06:17:21.108Z,5.72
2022-09-04T06:18:43.845Z,6.18
2022-09-04T06:20:13.123Z,6.05
2022-09-04T06:21:26.763Z,5.78
2022-09-04T06:22:55.579Z,6.40
2022-09-04T06:23:58.462Z,5.40
2022-09-04T06:25:09.308Z,5.25
2022-09-04T06:26:32.065Z,5.70
2022-09-04T06:28:15.141Z,6.70
2022-09-04T06:29:25.761Z,5.47
2022-09-04T06:30:42.273Z,4.40
2022-09-04T06:32:09.755Z,4.80
2022-09-04T06:33:32.776Z,5.05
2022-09-04T06:34:37.599Z,5.75
2022-09-04T06:35:47.197Z,5.88
2022-09-04T06:37:16.393Z,4.68
2022-09-04T06:38:38.366Z,4.57
2022-09-04T06:40:13.318Z,6.43
2022-09-04T06:41:24.253Z,6.55
2022-09-04T06:42:31.952Z,5.88
2022-09-04T06:44:11.462Z,6.00
2022-09-04T06:45:13.163Z,5.53
2022-09-04T06:46:29.239Z,8.27
2022-09-04T06:47:49.708Z,5.53
2022-09-04T06:49:04.957Z,5.70
2022-09-04T06:50:24.611Z,7.43
2022-09-04T06:51:47.429Z,5.75
2022-09-04T06:53:04.304Z,5.05
2022-09-04T06:54:27.536Z,4.88
2022-09-04T06:55:48.613Z,3.85
2022-09-04T06:57:11.326Z,4.55
2022-09-04T06:58:25.144Z,5.93
2022-09-04T07:00:06.120Z,5.90
2022-09-04T07:01:15.627Z,4.82
2022-09-04T07:02:33.273Z,6.47
2022-09-04T07:03:55.925Z,6.30
2022-09-04T07:05:27.698Z,4.32
2022-09-04T07:06:57.096Z,5.35
2022-09-04T07:08:13.706Z,6.40
2022-09-04T07:09:15.471Z,4.90
2022-09-04T07:10:25.905Z,5.97
2022-09-04T07:11:39.721Z,5.03
2022-09-04T07:12:47.411Z,8.65
2022-09-04T07:14:17.251Z,5.28
2022-09-04T07:15:31.064Z,5.80
2022-09-04T07:16:43.168Z,6.20
2022-09-04T07:18:06.499Z,5.78
2022-09-04T07:19:27.538Z,5.13
2022-09-04T07:21:00.171Z,5.05
2022-09-04T07:22:20.597Z,5.30
2022-09-04T07:23:27.596Z,5.63
2022-09-04T07:24:59.408Z,4.82
2022-09-04T07:26:28.522Z,5.25
2022-09-04T07:27:52.774Z,6.07
2022-09-04T07:29:22.600Z,5.65
2022-09-04T07:30:32.044Z,6.55
2022-09-04T07:32:00.196Z,4.53
2022-09-04T07:33:12.875Z,6.70
2022-09-04T07:34:24.852Z,5.30
2022-09-04T07:35:39.231Z,6.47
2022-09-04T07:37:08.940Z,6.70
2022-09-04T07:38:22.667Z,8.38
2022-09-04T07:39:31.066Z,5.30
2022-09-04T07:40:50.916Z,6.22
2022-09-04T07:42:13.025Z,6.47
2022-09-04T07:43:30.599Z,5.68
2022-09-04T07:44:57.463Z,5.80
2022-09-04T07:46:05.511Z,4.53
2022-09-04T07:47:55.165Z,5.43
2022-09-04T07:49:09.970Z,4.97
2022-09-04T07:50:23.860Z,4.68
2022-09-04T07:51:36.351Z,6.45
2022-09-04T07:52:41.702Z,5.75
2022-09-04T07:54:22.997Z,4.43
2022-09-04T07:55:47.287Z,7.72
2022-09-04T07:57:14.915Z,6.43
2022-09-04T07:58:44.857Z,8.80
2022-09-04T08:00:05.615Z,5.53
2022-09-04T08:01:42.582Z,6.07
2022-09-04T08:03:12.018Z,5.03
2022-09-04T08:04:33.173Z,7.35
2022-09-04T08:06:02.632Z,5.50
2022-09-04T08:07:11.673Z,5.38
2022-09-04T08:08:41.052Z,4.72
2022-09-04T08:10:04.692Z,7.43
2022-09-04T08:11:45.547Z,5.63
2022-09-04T08:12:54.103Z,7.32
2022-09-04T08:14:25.650Z,4.85
2022-09-04T08:16:00.045Z,6.60
2022-09-04T08:17:29.586Z,5.03
2022-09-04T08:18:38.758Z,4.63
2022-09-04T08:19:40.717Z,5.45
2022-09-04T08:20:45.043Z,4.82
2022-09-04T08:21:48.803Z,4.20
2022-09-04T08:22:53.535Z,5.95
2022-09-04T08:24:13.797Z,4.90
2022-09-04T08:25:40.115Z,6.45
2022-09-04T08:26:53.696Z,4.32
2022-09-04T08:28:01.001Z,5.68
2022-09-04T08:29:22.397Z,5.35
2022-09-04T08:30:24.082Z,4.22
2022-09-04T08:31:32.775Z,4.20
2022-09-04T08:32:53.284Z,3.95
2022-09-04T08:33:59.979Z,4.88
2022-09-04T08:35:20.503Z,5.15
2022-09-04T08:36:55.594Z,5.38
2022-09-04T08:38:15.875Z,4.15
2022-09-04T08:39:44.171Z,4.43
2022-09-04T08:40:59.219Z,4.97
2022-09-04T08:42:28.989Z,4.03
2022-09-04T08:43:44.546Z,5.70
2022-09-04T08:45:23.895Z,4.28
2022-09-04T08:46:44.567Z,8.18
2022-09-04T08:48:11.231Z,4.35
2022-09-04T08:49:38.207Z,4.22
2022-09-04T08:50:51.722Z,4.45
2022-09-04T08:52:21.755Z,4.25
2022-09-04T08:54:00.188Z,4.05
2022-09-04T08:55:05.806Z,5.35
2022-09-04T08:56:35.582Z,5.35
2022-09-04T08:57:55.800Z,4.53
2022-09-04T08:59:06.239Z,4.65
2022-09-04T09:00:15.208Z,4.28
2022-09-04T09:01:27.493Z,3.80
2022-09-04T09:03:06.680Z,4.43
2022-09-04T09:04:17.878Z,5.15
2022-09-04T09:05:39.803Z,4.80
2022-09-04T09:07:03.587Z,5.43
2022-09-04T09:08:13.610Z,3.92
2022-09-04T09:09:47.058Z,6.35
2022-09-04T09:11:07.214Z,5.15
2022-09-04T09:12:15.201Z,5.45
2022-09-04T09:14:01.719Z,4.95
2022-09-04T09:15:44.175Z,5.03
2022-09-04T09:17:28.058Z,4.72
2022-09-04T09:18:41.583Z,6.05
2022-09-04T09:20:06.385Z,4.30
2022-09-04T09:21:28.887Z,5.13
2022-09-04T09:22:41.140Z,5.85
2022-09-04T09:23:52.094Z,5.07
2022-09-04T09:24:54.322Z,5.28
2022-09-04T09:26:26.708Z,5.10
2022-09-04T09:27:34.712Z,6.25
2022-09-04T09:28:39.877Z,5.88
2022-09-04T09:29:47.334Z,4.78
2022-09-04T09:31:35.454Z,3.85
2022-09-04T09:33:18.720Z,4.78
2022-09-04T09:34:54.755Z,4.85
2022-09-04T09:35:59.376Z,5.32
2022-09-04T09:38:06.631Z,5.18
2022-09-04T09:39:41.184Z,4.22
2022-09-04T09:40:56.080Z,4.32
2022-09-04T09:42:20.789Z,3.85
2022-09-04T09:43:29.986Z,4.90
2022-09-04T09:45:00.250Z,5.05
2022-09-04T09:46:23.296Z,5.32
2022-09-04T09:47:47.290Z,5.25
2022-09-04T09:49:19.784Z,4.32
2022-09-04T09:50:46.295Z,5.80
2022-09-04T09:52:29.166Z,5.00
2022-09-04T09:54:07.522Z,4.45
2022-09-04T09:55:45.388Z,5.15
2022-09-04T09:57:17.359Z,4.60
2022-09-04T09:58:32.705Z,4.72
2022-09-04T09:59:55.980Z,5.15
2022-09-04T10:01:14.412Z,4.47
2022-09-04T10:02:49.915Z,4.97
2022-09-04T10:04:13.130Z,4.85
2022-09-04T10:05:56.436Z,4.38
2022-09-04T10:07:41.485Z,4.18
2022-09-04T10:11:03.674Z,3.70
2022-09-04T10:12:33.929Z,4.03
2022-09-04T10:14:04.713Z,4.25
2022-09-04T10:15:35.575Z,4.60
2022-09-04T10:17:00.557Z,3.80
2022-09-04T10:18:17.771Z,5.85
2022-09-04T10:19:39.295Z,4.30
2022-09-04T10:21:00.148Z,4.50
2022-09-04T10:22:46.828Z,4.90
2022-09-04T10:24:08.206Z,3.95
2022-09-04T10:25:31.706Z,4.35
2022-09-04T10:27:14.998Z,4.15
2022-09-04T10:28:45.085Z,4.20
2022-09-04T10:30:22.678Z,5.18
2022-09-04T10:31:35.591Z,4.20
2022-09-04T10:32:55.436Z,4.10
2022-09-04T10:34:24.240Z,3.80
2022-09-04T10:35:52.684Z,3.55
2022-09-04T10:37:33.066Z,3.55
2022-09-04T10:38:59.090Z,3.90
2022-09-04T10:40:43.277Z,4.50
2022-09-04T10:42:03.593Z,4.15
2022-09-04T10:43:30.581Z,2.83
2022-09-04T10:44:56.428Z,4.07
2022-09-04T10:46:01.194Z,3.58
2022-09-04T10:47:52.518Z,4.13
2022-09-04T10:49:12.725Z,4.72
2022-09-04T10:50:59.747Z,4.50
2022-09-04T10:52:05.454Z,4.05
2022-09-04T10:53:20.639Z,4.10
2022-09-04T10:54:54.401Z,3.92
2022-09-04T10:56:05.959Z,3.95
2022-09-04T10:57:50.439Z,4.53
2022-09-04T10:59:04.994Z,5.03
2022-09-04T11:00:16.043Z,4.38
2022-09-04T11:01:32.276Z,3.33
2022-09-04T11:03:11.514Z,3.42
2022-09-04T11:04:29.559Z,6.30
2022-09-04T11:06:19.033Z,4.20
2022-09-04T11:07:41.747Z,4.10
2022-09-04T11:09:14.109Z,3.60
2022-09-04T11:10:37.687Z,5.15
2022-09-04T11:11:52.837Z,4.15
2022-09-04T11:13:11.971Z,4.13
2022-09-04T11:14:36.839Z,3.70
2022-09-04T11:16:16.356Z,4.53
2022-09-04T11:18:02.146Z,3.75
2022-09-04T11:19:36.296Z,3.90
2022-09-04T11:20:58.281Z,4.20
2022-09-04T11:22:38.649Z,4.10
2022-09-04T11:24:01.969Z,3.50
2022-09-04T11:25:23.908Z,3.55
2022-09-04T11:27:05.940Z,3.70
2022-09-04T11:28:15.865Z,4.55
2022-09-04T11:29:59.415Z,3.13
2022-09-04T11:31:08.568Z,3.85
2022-09-04T11:32:34.126Z,3.97
2022-09-04T11:34:14.316Z,4.57
2022-09-04T11:35:29.737Z,3.17
2022-09-04T11:36:58.208Z,3.97
2022-09-04T11:38:17.494Z,3.60
2022-09-04T11:39:27.884Z,4.47
2022-09-04T11:40:47.798Z,3.92
2022-09-04T11:42:21.917Z,3.55
2022-09-04T11:43:23.975Z,3.58
2022-09-04T11:44:36.002Z,3.67
2022-09-04T11:45:48.167Z,4.13
2022-09-04T11:47:07.386Z,2.90
2022-09-04T11:48:41.113Z,3.42
2022-09-04T11:49:42.742Z,3.35
2022-09-04T11:51:16.427Z,3.20
2022-09-04T11:52:48.867Z,3.60
2022-09-04T11:54:39.728Z,3.30
2022-09-04T11:56:08.958Z,3.78
2022-09-04T11:57:22.591Z,3.65
2022-09-04T11:58:53.656Z,3.60
2022-09-04T12:00:06.065Z,3.67
2022-09-04T12:01:26.914Z,4.00
2022-09-04T12:02:57.289Z,3.15
2022-09-04T12:04:14.835Z,3.50
2022-09-04T12:05:40.081Z,3.95
2022-09-04T12:06:44.197Z,3.53
2022-09-04T12:08:15.757Z,3.78
2022-09-04T12:09:32.715Z,3.65
2022-09-04T12:10:56.439Z,4.15
2022-09-04T12:12:12.229Z,3.63
2022-09-04T12:14:02.347Z,3.28
2022-09-04T12:15:20.447Z,3.90
2022-09-04T12:16:44.672Z,2.90
2022-09-04T12:17:56.575Z,3.40
2022-09-04T12:19:05.037Z,3.60
2022-09-04T12:20:34.873Z,4.00
2022-09-04T12:21:51.367Z,3.70
2022-09-04T12:23:19.126Z,3.80
2022-09-04T12:24:39.117Z,4.13
2022-09-04T12:26:13.336Z,3.60
2022-09-04T12:27:50.346Z,3.83
2022-09-04T12:29:13.138Z,5.15
2022-09-04T12:30:19.061Z,3.65
2022-09-04T12:31:29.368Z,3.28
2022-09-04T12:32:36.666Z,3.60
2022-09-04T12:33:46.720Z,3.63
2022-09-04T12:35:27.491Z,3.92
2022-09-04T12:37:06.160Z,3.47
2022-09-04T12:38:39.610Z,2.97
2022-09-04T12:40:09.827Z,3.00
2022-09-04T12:41:11.725Z,3.75
2022-09-04T12:42:36.637Z,3.22
2022-09-04T12:44:06.304Z,3.70
2022-09-04T12:45:23.486Z,4.20
2022-09-04T12:46:38.552Z,6.50
2022-09-04T12:48:03.197Z,3.80
2022-09-04T12:49:46.111Z,3.13
2022-09-04T12:50:55.985Z,4.30
2022-09-04T12:52:17.393Z,4.78
2022-09-04T12:53:49.242Z,3.35
2022-09-04T12:55:10.030Z,3.67
2022-09-04T12:56:42.085Z,3.75
2022-09-04T12:58:12.065Z,3.60
2022-09-04T12:59:26.724Z,3.35
2022-09-04T13:00:42.079Z,4.40
2022-09-04T13:02:15.044Z,4.50
2022-09-04T13:03:19.507Z,4.15
2022-09-04T13:05:06.563Z,3.97
2022-09-04T13:06:22.521Z,3.75
2022-09-04T13:07:36.290Z,3.53
2022-09-04T13:09:00.173Z,3.88
2022-09-04T13:10:16.375Z,3.92
2022-09-04T13:11:30.259Z,3.85
2022-09-04T13:13:01.315Z,4.25
2022-09-04T13:14:08.745Z,3.03
2022-09-04T13:15:35.230Z,3.95
2022-09-04T13:16:54.432Z,3.28
2022-09-04T13:18:22.908Z,3.60
2022-09-04T13:19:47.005Z,4.63
2022-09-04T13:21:08.954Z,4.10
2022-09-04T13:22:35.365Z,4.03
2022-09-04T13:23:53.199Z,3.30
2022-09-04T13:25:15.295Z,3.67
2022-09-04T13:26:42.568Z,4.30
2022-09-04T13:28:12.099Z,3.50
2022-09-04T13:29:27.902Z,3.47
2022-09-04T13:30:31.210Z,3.10
2022-09-04T13:31:50.097Z,3.88
2022-09-04T13:33:19.652Z,4.65
2022-09-04T13:34:29.310Z,3.13
2022-09-04T13:36:11.348Z,2.80
2022-09-04T13:37:29.226Z,3.90
2022-09-04T13:39:01.561Z,3.35
2022-09-04T13:40:37.180Z,3.45
2022-09-04T13:41:38.831Z,3.42
2022-09-04T13:42:59.081Z,3.50
2022-09-04T13:44:38.211Z,3.50
2022-09-04T13:45:45.599Z,3.30
2022-09-04T13:47:08.990Z,4.40
2022-09-04T13:48:13.399Z,3.85
2022-09-04T13:49:27.661Z,4.03
2022-09-04T13:50:55.828Z,3.35
2022-09-04T13:52:10.176Z,3.20
2022-09-04T13:53:37.291Z,3.60
2022-09-04T13:55:11.324Z,3.40
2022-09-04T13:56:23.136Z,4.00
2022-09-04T13:57:30.018Z,3.70
2022-09-04T13:58:39.554Z,4.93
2022-09-04T13:59:44.427Z,4.70
2022-09-04T14:00:57.337Z,3.50
2022-09-04T14:02:04.887Z,5.07
2022-09-04T14:03:14.483Z,3.75
2022-09-04T14:04:23.660Z,4.72
2022-09-04T14:05:28.149Z,4.05
2022-09-04T14:06:31.305Z,5.38
2022-09-04T14:07:44.124Z,3.90
2022-09-04T14:09:04.270Z,5.50
2022-09-04T14:10:20.166Z,3.78
2022-09-04T14:11:57.947Z,3.70
2022-09-04T14:13:23.232Z,4.60
2022-09-04T14:14:30.883Z,4.40
2022-09-04T14:15:44.660Z,4.40
2022-09-04T14:16:46.958Z,3.67
2022-09-04T14:18:16.285Z,3.50
2022-09-04T14:19:43.398Z,4.25
2022-09-04T14:21:01.321Z,3.08
2022-09-04T14:22:17.786Z,3.53
2022-09-04T14:23:24.772Z,3.47
2022-09-04T14:24:38.592Z,2.72
2022-09-04T14:25:53.438Z,3.30
2022-09-04T14:26:55.575Z,3.85
2022-09-04T14:28:18.789Z,3.33
2022-09-04T14:29:38.819Z,2.75
2022-09-04T14:31:19.407Z,3.42
2022-09-04T14:32:42.520Z,3.53
2022-09-04T14:34:05.547Z,3.90
2022-09-04T14:35:30.173Z,3.75
2022-09-04T14:36:57.336Z,4.10
2022-09-04T14:38:29.235Z,3.80
2022-09-04T14:39:42.241Z,4.18
2022-09-04T14:40:54.939Z,4.20
2022-09-04T14:42:16.265Z,3.63
2022-09-04T14:43:33.122Z,4.00
2022-09-04T14:45:12.497Z,3.80
2022-09-04T14:46:20.216Z,3.47
2022-09-04T14:47:31.143Z,3.78
2022-09-04T14:48:40.660Z,4.38
2022-09-04T14:49:48.880Z,4.55
2022-09-04T14:50:57.660Z,3.13
2022-09-04T14:52:10.347Z,3.25
2022-09-04T14:53:26.607Z,3.10
2022-09-04T14:54:36.146Z,4.40
2022-09-04T14:56:02.027Z,4.18
2022-09-04T14:57:27.668Z,4.15
2022-09-04T14:58:34.769Z,3.78
2022-09-04T14:59:44.233Z,3.30
2022-09-04T15:00:59.101Z,4.38
2022-09-04T15:02:12.747Z,3.55
2022-09-04T15:03:25.663Z,4.72
2022-09-04T15:04:44.495Z,4.50
2022-09-04T15:05:55.841Z,4.20
2022-09-04T15:07:11.696Z,4.45
2022-09-04T15:08:38.100Z,3.88
2022-09-04T15:09:45.938Z,4.05
2022-09-04T15:10:50.374Z,3.67
2022-09-04T15:12:20.878Z,4.53
2022-09-04T15:13:39.634Z,5.72
2022-09-04T15:14:46.092Z,5.13
2022-09-04T15:16:18.251Z,3.72
2022-09-04T15:17:28.209Z,4.63
2022-09-04T15:18:41.981Z,5.65
2022-09-04T15:19:52.745Z,4.30
2022-09-04T15:21:02.957Z,4.78
2022-09-04T15:22:12.105Z,5.45
2022-09-04T15:23:24.835Z,3.85
2022-09-04T15:24:28.392Z,4.47
2022-09-04T15:25:58.694Z,3.88
2022-09-04T15:27:17.393Z,4.20
2022-09-04T15:28:30.857Z,4.72
2022-09-04T15:30:02.140Z,4.97
2022-09-04T15:31:22.332Z,4.25
2022-09-04T15:32:27.727Z,4.32
2022-09-04T15:33:30.239Z,4.93
2022-09-04T15:34:32.724Z,4.65
2022-09-04T15:35:35.173Z,4.10
2022-09-04T15:36:39.100Z,4.75
2022-09-04T15:37:48.355Z,4.80
2022-09-04T15:39:05.491Z,5.35
2022-09-04T15:40:13.001Z,5.20
2022-09-04T15:41:33.988Z,4.93
2022-09-04T15:42:53.179Z,5.75
2022-09-04T15:44:35.445Z,5.82
2022-09-04T15:45:56.086Z,4.53
2022-09-04T15:47:17.131Z,5.55
2022-09-04T15:48:18.792Z,5.05
2022-09-04T15:49:42.300Z,4.10
2022-09-04T15:51:05.444Z,6.35
2022-09-04T15:52:42.259Z,4.53
2022-09-04T15:54:11.769Z,4.68
2022-09-04T15:55:19.397Z,4.00
2022-09-04T15:56:23.972Z,3.78
2022-09-04T15:57:39.313Z,4.47
2022-09-04T15:58:55.489Z,4.18
2022-09-04T16:00:22.661Z,4.07
2022-09-04T16:01:37.333Z,4.80
2022-09-04T16:02:46.424Z,3.47
2022-09-04T16:04:29.950Z,4.05
2022-09-04T16:05:41.466Z,4.03
2022-09-04T16:06:57.823Z,3.78
2022-09-04T16:08:06.784Z,3.45
2022-09-04T16:09:41.348Z,3.55
2022-09-04T16:10:57.460Z,3.65
2022-09-04T16:12:10.105Z,2.50
2022-09-04T16:13:27.217Z,3.75
2022-09-04T16:14:39.934Z,3.08
2022-09-04T16:15:48.045Z,2.75
2022-09-04T16:16:54.666Z,2.95
2022-09-04T16:17:57.719Z,3.30
2022-09-04T16:19:15.648Z,3.60
2022-09-04T16:20:56.071Z,4.68
2022-09-04T16:22:35.111Z,4.45
2022-09-04T16:23:38.564Z,4.00
2022-09-04T16:24:43.632Z,4.50
2022-09-04T16:25:49.926Z,3.92
2022-09-04T16:26:54.509Z,5.03
2022-09-04T16:28:06.027Z,4.70
2022-09-04T16:29:26.252Z,3.90
2022-09-04T16:30:37.485Z,3.50
2022-09-04T16:31:39.956Z,3.90
2022-09-04T16:32:44.629Z,3.85
2022-09-04T16:33:53.322Z,3.45
2022-09-04T16:35:03.689Z,3.55
2022-09-04T16:36:15.533Z,4.03
2022-09-04T16:37:29.784Z,4.00
2022-09-04T16:38:47.450Z,3.28
2022-09-04T16:40:20.263Z,3.28
2022-09-04T16:41:50.800Z,3.60
2022-09-04T16:43:21.565Z,3.30
2022-09-04T16:44:50.820Z,4.45
2022-09-04T16:46:06.347Z,4.28
2022-09-04T16:47:10.832Z,5.00
2022-09-04T16:48:35.507Z,4.03
2022-09-04T16:50:02.524Z,4.25
2022-09-04T16:51:41.453Z,4.63
2022-09-04T16:53:13.005Z,3.90
2022-09-04T16:54:49.185Z,3.95
2022-09-04T16:56:13.868Z,4.80
2022-09-04T16:57:18.586Z,3.70
2022-09-04T16:58:35.020Z,5.10
2022-09-04T17:00:01.263Z,2.95
2022-09-04T17:01:28.954Z,3.60
2022-09-04T17:02:48.825Z,3.45
2022-09-04T17:04:11.264Z,4.40
2022-09-04T17:05:19.937Z,4.20
2022-09-04T17:06:43.260Z,3.78
2022-09-04T17:08:08.640Z,4.13
2022-09-04T17:09:21.526Z,5.70
2022-09-04T17:10:36.373Z,5.50
2022-09-04T17:11:55.525Z,5.40
2022-09-04T17:13:12.264Z,3.47
2022-09-04T17:14:18.455Z,2.90
2022-09-04T17:15:23.277Z,3.90
2022-09-04T17:16:33.546Z,4.20
2022-09-04T17:17:41.250Z,4.63
2022-09-04T17:18:55.408Z,4.35
2022-09-04T17:20:09.200Z,4.18
2022-09-04T17:23:34.048Z,4.10
2022-09-04T17:28:59.622Z,4.40
2022-09-04T17:29:08.802Z,4.35
2022-09-04T17:29:09.739Z,4.60
2022-09-04T17:29:15.230Z,4.20
2022-09-04T17:29:51.636Z,3.83
2022-09-04T17:31:01.262Z,3.75
2022-09-04T17:32:33.581Z,4.03
2022-09-04T17:38:32.175Z,4.72
2022-09-04T17:40:36.879Z,4.18
2022-09-04T17:40:50.974Z,5.00
2022-09-04T17:40:54.773Z,3.38
2022-09-04T17:40:57.401Z,4.47
2022-09-04T17:42:09.991Z,4.70
2022-09-04T17:43:28.158Z,4.43
2022-09-04T17:45:09.892Z,4.32
2022-09-04T17:46:30.076Z,6.22
2022-09-04T17:47:43.120Z,4.97
2022-09-04T17:48:46.175Z,3.83
2022-09-04T17:49:51.010Z,6.10
2022-09-04T17:50:59.326Z,4.82
2022-09-04T17:52:06.312Z,4.45
2022-09-04T17:53:19.889Z,4.55
2022-09-04T17:54:39.724Z,4.57
2022-09-04T17:55:58.959Z,4.15
2022-09-04T17:57:26.660Z,4.55
2022-09-04T17:58:51.079Z,4.93
2022-09-04T18:00:07.852Z,4.43