createdAt,value
2022-09-21T00:07:24.000Z,14.18
2022-09-21T00:12:25.000Z,14.23
2022-09-21T00:17:24.000Z,13.85
2022-09-21T00:22:24.000Z,15.14
2022-09-21T00:27:24.000Z,14.33
2022-09-21T00:32:24.000Z,14.6
2022-09-21T00:37:24.000Z,15.7
2022-09-21T00:42:25.000Z,15.94
2022-09-21T00:47:24.000Z,17.79
2022-09-21T00:52:24.000Z,19.77
2022-09-21T00:57:24.000Z,20.76
2022-09-21T01:02:25.000Z,22.09
2022-09-21T01:07:24.000Z,22
2022-09-21T01:12:24.000Z,22.01
2022-09-21T01:17:24.000Z,20.76
2022-09-21T01:22:25.000Z,19.98
2022-09-21T01:27:24.000Z,21.01
2022-09-21T01:32:25.000Z,19.39
2022-09-21T01:37:25.000Z,19.37
2022-09-21T01:42:25.000Z,19.73
2022-09-21T01:47:24.000Z,20.69
2022-09-21T01:52:25.000Z,20.38
2022-09-21T01:57:25.000Z,22.42
2022-09-21T02:02:25.000Z,23.84
2022-09-21T02:07:24.000Z,21.95
2022-09-21T02:12:25.000Z,21.53
2022-09-21T02:17:24.000Z,20.38
2022-09-21T02:22:24.000Z,19.33
2022-09-21T02:32:25.000Z,20
2022-09-21T02:37:25.000Z,20.69
2022-09-21T02:42:25.000Z,21.29
2022-09-21T02:47:24.000Z,21.36
2022-09-21T02:52:24.000Z,20.12
2022-09-21T02:57:24.000Z,21.57
2022-09-21T03:02:24.000Z,26.08
2022-09-21T03:07:25.000Z,21.65
2022-09-21T03:12:24.000Z,20.44
2022-09-21T03:17:24.000Z,19.85
2022-09-21T03:22:24.000Z,20.08
2022-09-21T03:27:24.000Z,19.28
2022-09-21T03:32:24.000Z,18.86
2022-09-21T03:37:24.000Z,20.21
2022-09-21T03:42:24.000Z,22.68
2022-09-21T03:47:24.000Z,23.23
2022-09-21T03:52:24.000Z,21.85
2022-09-21T03:57:24.000Z,22.55
2022-09-21T04:02:24.000Z,21.82
2022-09-21T04:07:25.000Z,21.07
2022-09-21T04:12:24.000Z,21.08
2022-09-21T04:17:24.000Z,22.75
2022-09-21T04:22:25.000Z,21.96
2022-09-21T04:27:24.000Z,21.7
2022-09-21T04:32:24.000Z,19.64
2022-09-21T04:37:24.000Z,20.61
2022-09-21T04:42:25.000Z,21.28
2022-09-21T04:47:24.000Z,23.09
2022-09-21T04:52:24.000Z,24.57
2022-09-21T04:57:24.000Z,26.03
2022-09-21T05:02:25.000Z,26.03
2022-09-21T05:42:23.000Z,25.75
2022-09-21T05:47:24.000Z,20.83
2022-09-21T05:52:25.000Z,22.11
2022-09-21T05:57:25.000Z,24.21
2022-09-21T06:02:24.000Z,23.35
2022-09-21T06:07:24.000Z,21.02
2022-09-21T06:12:25.000Z,17.2
2022-09-21T06:17:25.000Z,16.28
2022-09-21T06:22:25.000Z,16.02
2022-09-21T06:27:25.000Z,15.81
2022-09-21T06:32:25.000Z,15.55
2022-09-21T06:37:24.000Z,16.11
2022-09-21T06:47:25.000Z,14.23
2022-09-21T06:52:24.000Z,13.75
2022-09-21T06:57:24.000Z,14.33
2022-09-21T07:02:24.000Z,13.21
2022-09-21T07:07:24.000Z,12.81
2022-09-21T07:12:24.000Z,13.03
2022-09-21T07:17:25.000Z,15.45
2022-09-21T07:22:24.000Z,14.83
2022-09-21T07:27:24.000Z,13.96
2022-09-21T07:32:25.000Z,14.81
2022-09-21T07:37:24.000Z,14.42
2022-09-21T07:42:24.000Z,13.46
2022-09-21T07:47:24.000Z,12.24
2022-09-21T07:52:24.000Z,10.53
2022-09-21T08:02:24.000Z,12.32
2022-09-21T08:07:24.000Z,12.1
2022-09-21T08:17:24.000Z,13.07
2022-09-21T08:22:24.000Z,13.51
2022-09-21T08:27:24.000Z,13.24
2022-09-21T08:32:24.000Z,13.36
2022-09-21T08:37:24.000Z,12.72
2022-09-21T08:42:24.000Z,11.36
2022-09-21T08:47:24.000Z,11.25
2022-09-21T08:52:24.000Z,14.36
2022-09-21T08:57:24.000Z,13.56
2022-09-21T09:02:24.000Z,12.77
2022-09-21T09:07:24.000Z,11.4
2022-09-21T09:12:24.000Z,12.59
2022-09-21T09:17:25.000Z,12.76
2022-09-21T09:22:24.000Z,11.68
2022-09-21T09:27:24.000Z,11.24
2022-09-21T09:32:24.000Z,11.06
2022-09-21T09:37:24.000Z,11.15
2022-09-21T09:42:24.000Z,11.33
2022-09-21T09:47:24.000Z,11.31
2022-09-21T09:52:25.000Z,11.09
2022-09-21T09:57:24.000Z,10.91
2022-09-21T10:02:24.000Z,10.92
2022-09-21T10:07:25.000Z,10.53
2022-09-21T10:12:24.000Z,9.93
2022-09-21T10:17:25.000Z,10.32
2022-09-21T10:22:24.000Z,9.77
2022-09-21T10:27:25.000Z,9.23
2022-09-21T10:32:24.000Z,8.88
2022-09-21T10:37:25.000Z,8.82
2022-09-21T10:42:24.000Z,8.55
2022-09-21T10:52:24.000Z,10.86
2022-09-21T10:57:25.000Z,12.86
2022-09-21T11:02:24.000Z,18.71
2022-09-21T11:07:25.000Z,9.95
2022-09-21T11:12:24.000Z,8.62
2022-09-21T11:17:24.000Z,6.99
2022-09-21T11:22:24.000Z,6.91
2022-09-21T11:27:24.000Z,7.28
2022-09-21T11:32:24.000Z,6.86
2022-09-21T11:37:24.000Z,8.11
2022-09-21T11:42:24.000Z,8.2
2022-09-21T11:47:24.000Z,9.69
2022-09-21T11:52:25.000Z,9.51
2022-09-21T11:57:25.000Z,7.54
2022-09-21T12:02:24.000Z,7.52
2022-09-21T12:07:24.000Z,7.06
2022-09-21T12:12:25.000Z,7.02
2022-09-21T12:17:24.000Z,6.76
2022-09-21T12:22:24.000Z,6.99
2022-09-21T12:27:24.000Z,8.1
2022-09-21T12:32:25.000Z,8.47
2022-09-21T12:37:24.000Z,9.03
2022-09-21T12:42:24.000Z,10.98
2022-09-21T12:47:25.000Z,12.39
2022-09-21T12:52:24.000Z,11.28
2022-09-21T12:57:24.000Z,10.57
2022-09-21T13:02:25.000Z,10.56
2022-09-21T13:07:24.000Z,11.96
2022-09-21T13:12:25.000Z,14.18
2022-09-21T13:17:25.000Z,11.51
2022-09-21T13:22:24.000Z,11.42
2022-09-21T13:27:24.000Z,13.74
2022-09-21T13:32:24.000Z,13.81
2022-09-21T13:37:25.000Z,13.38
2022-09-21T13:42:24.000Z,15.61
2022-09-21T13:47:24.000Z,20.21
2022-09-21T13:52:24.000Z,19.25
2022-09-21T13:57:24.000Z,19.1
2022-09-21T14:02:25.000Z,16.13
2022-09-21T14:07:25.000Z,15.09
2022-09-21T14:12:24.000Z,12.02
2022-09-21T14:17:24.000Z,11.86
2022-09-21T14:22:24.000Z,13.7
2022-09-21T14:27:24.000Z,15.78
2022-09-21T14:32:24.000Z,14.95
2022-09-21T14:37:24.000Z,13.05
2022-09-21T14:47:25.000Z,14.41
2022-09-21T14:52:24.000Z,15.28
2022-09-21T14:57:24.000Z,15.3
2022-09-21T15:02:24.000Z,12.7
2022-09-21T15:07:24.000Z,13.33
2022-09-21T15:12:24.000Z,14.39
2022-09-21T15:17:25.000Z,12.15
2022-09-21T15:22:24.000Z,12.35
2022-09-21T15:27:24.000Z,13.05
2022-09-21T15:32:25.000Z,13.71
2022-09-21T15:37:24.000Z,15.45
2022-09-21T15:42:24.000Z,15.33
2022-09-21T15:47:25.000Z,11.89
2022-09-21T15:52:24.000Z,12.71
2022-09-21T15:57:25.000Z,12.58
2022-09-21T16:02:25.000Z,12.84
2022-09-21T16:07:25.000Z,12.36
2022-09-21T16:12:24.000Z,13.98
2022-09-21T16:17:24.000Z,15.25
2022-09-21T16:22:25.000Z,17.92
2022-09-21T16:27:24.000Z,16.74
2022-09-21T16:32:25.000Z,16.85
2022-09-21T16:37:24.000Z,20.78
2022-09-21T16:42:24.000Z,13.62
2022-09-21T16:47:24.000Z,13.17
2022-09-21T16:52:24.000Z,10.38
2022-09-21T16:57:24.000Z,7.49
2022-09-21T17:02:24.000Z,7.15
2022-09-21T17:07:24.000Z,8.16
2022-09-21T17:12:25.000Z,8.22
2022-09-21T17:17:25.000Z,8.37
2022-09-21T17:22:25.000Z,9.66
2022-09-21T17:27:24.000Z,8.46
2022-09-21T17:32:25.000Z,11.2
2022-09-21T17:37:24.000Z,11.91
2022-09-21T17:42:24.000Z,9.69
2022-09-21T17:47:24.000Z,9.63
2022-09-21T17:52:24.000Z,10.38
2022-09-21T17:57:25.000Z,11.9
2022-09-21T18:02:24.000Z,11.85
2022-09-21T18:07:24.000Z,10.77
2022-09-21T18:12:24.000Z,9.15
2022-09-21T18:22:25.000Z,8.65
2022-09-21T18:27:24.000Z,10.67
2022-09-21T18:32:24.000Z,9.56
2022-09-21T18:37:24.000Z,8.97
2022-09-21T18:42:24.000Z,12.66
2022-09-21T18:47:25.000Z,8.43
2022-09-21T18:52:24.000Z,8.51
2022-09-21T18:57:24.000Z,8.48
2022-09-21T19:02:25.000Z,8.88
2022-09-21T19:07:24.000Z,8.58
2022-09-21T19:12:24.000Z,9.06
2022-09-21T19:17:25.000Z,9.24
2022-09-21T19:22:24.000Z,8.43
2022-09-21T19:27:24.000Z,9.06
2022-09-21T19:32:24.000Z,9.96
2022-09-21T19:37:24.000Z,8.35
2022-09-21T19:42:25.000Z,8.49
2022-09-21T19:47:24.000Z,8.34
2022-09-21T19:52:25.000Z,8.96
2022-09-21T19:57:24.000Z,8.29
2022-09-21T20:02:24.000Z,11.85
2022-09-21T20:07:24.000Z,9.38
2022-09-21T20:12:25.000Z,9.25
2022-09-21T20:17:24.000Z,9.25
2022-09-21T20:22:25.000Z,8.3
2022-09-21T20:27:25.000Z,13.3
2022-09-21T20:32:24.000Z,8.99
2022-09-21T20:37:24.000Z,8.37
2022-09-21T20:42:24.000Z,9.44
2022-09-21T20:47:25.000Z,8.07
2022-09-21T20:52:24.000Z,7.88
2022-09-21T20:57:24.000Z,7.66
2022-09-21T21:02:24.000Z,8.02
2022-09-21T21:07:24.000Z,8.01
2022-09-21T21:12:24.000Z,7.94
2022-09-21T21:17:24.000Z,7.71
2022-09-21T21:22:24.000Z,8.11
2022-09-21T21:27:24.000Z,8.3
2022-09-21T21:32:25.000Z,8.85
2022-09-21T21:37:24.000Z,8.75
2022-09-21T21:42:24.000Z,8.81
2022-09-21T21:47:24.000Z,8.42
2022-09-21T21:52:24.000Z,8.11
2022-09-21T21:57:24.000Z,16.8
2022-09-21T22:02:24.000Z,8.11
2022-09-21T22:07:24.000Z,7.96
2022-09-21T22:12:24.000Z,8.26
2022-09-21T22:17:24.000Z,7.8
2022-09-21T22:22:24.000Z,8.19
2022-09-21T22:27:24.000Z,8.25
2022-09-21T22:32:24.000Z,8.24
2022-09-21T22:37:24.000Z,8.87
2022-09-21T22:42:25.000Z,8.13
2022-09-21T22:47:25.000Z,8.17
2022-09-21T22:52:25.000Z,7.94
2022-09-21T22:57:24.000Z,8.09
2022-09-21T23:02:24.000Z,8.16
2022-09-21T23:07:24.000Z,8.44
2022-09-21T23:12:25.000Z,10.21
2022-09-21T23:17:24.000Z,8.62
2022-09-21T23:22:24.000Z,8.46
2022-09-21T23:27:24.000Z,7.74
2022-09-21T23:32:24.000Z,7.99
2022-09-21T23:37:24.000Z,8.39
2022-09-21T23:42:24.000Z,8.09
2022-09-21T23:47:24.000Z,8.05
2022-09-21T23:52:24.000Z,8.15
2022-09-21T23:57:24.000Z,7.83
