createdAt,value
2024-04-25T00:00:21.785Z,127.67
2024-04-25T00:00:53.236Z,128.67
2024-04-25T00:01:27.744Z,130.00
2024-04-25T00:01:59.161Z,130.33
2024-04-25T00:02:30.590Z,130.00
2024-04-25T00:03:02.079Z,129.67
2024-04-25T00:03:33.637Z,129.00
2024-04-25T00:04:05.161Z,129.00
2024-04-25T00:04:36.621Z,130.00
2024-04-25T00:05:08.066Z,130.00
2024-04-25T00:05:40.282Z,129.67
2024-04-25T00:06:11.710Z,127.67
2024-04-25T00:06:43.170Z,123.33
2024-04-25T00:07:14.564Z,120.67
2024-04-25T00:07:46.205Z,121.67
2024-04-25T00:08:17.666Z,123.00
2024-04-25T00:08:49.107Z,124.33
2024-04-25T00:09:20.564Z,127.33
2024-04-25T00:09:51.978Z,133.00
2024-04-25T00:10:23.416Z,137.67
2024-04-25T00:10:54.940Z,137.67
2024-04-25T00:11:26.536Z,136.67
2024-04-25T00:11:58.338Z,135.33
2024-04-25T00:12:29.800Z,133.67
2024-04-25T00:13:01.251Z,132.67
2024-04-25T00:13:32.652Z,128.67
2024-04-25T00:14:04.087Z,123.00
2024-04-25T00:14:36.475Z,122.00
2024-04-25T00:15:07.929Z,122.00
2024-04-25T00:15:39.329Z,122.33
2024-04-25T00:16:10.743Z,124.33
2024-04-25T00:16:42.198Z,135.00
2024-04-25T00:17:13.630Z,151.33
2024-04-25T00:17:45.239Z,160.67
2024-04-25T00:18:16.816Z,161.67
2024-04-25T00:18:48.486Z,156.67
2024-04-25T00:19:19.910Z,152.00
2024-04-25T00:19:51.315Z,150.00
2024-04-25T00:20:23.326Z,148.67
2024-04-25T00:20:56.288Z,148.00
2024-04-25T00:21:27.696Z,147.00
2024-04-25T00:21:59.135Z,147.00
2024-04-25T00:22:31.198Z,146.00
2024-04-25T00:23:02.633Z,145.67
2024-04-25T00:23:34.134Z,145.00
2024-04-25T00:24:05.640Z,144.67
2024-04-25T00:24:37.078Z,142.00
2024-04-25T00:25:09.070Z,135.67
2024-04-25T00:25:40.664Z,127.00
2024-04-25T00:26:12.141Z,120.00
2024-04-25T00:26:43.722Z,118.00
2024-04-25T00:27:15.249Z,120.00
2024-04-25T00:27:46.716Z,121.33
2024-04-25T00:28:18.120Z,122.33
2024-04-25T00:28:49.532Z,122.67
2024-04-25T00:29:20.956Z,121.33
2024-04-25T00:29:52.384Z,117.67
2024-04-25T00:30:23.774Z,114.67
2024-04-25T00:30:55.188Z,112.00
2024-04-25T00:31:26.611Z,109.33
2024-04-25T00:31:58.016Z,109.00
2024-04-25T00:32:29.809Z,109.00
2024-04-25T00:33:01.453Z,108.00
2024-04-25T00:33:33.029Z,108.33
2024-04-25T00:34:04.490Z,109.67
2024-04-25T00:34:35.881Z,111.33
2024-04-25T00:35:07.329Z,112.00
2024-04-25T00:35:38.782Z,113.00
2024-04-25T00:36:10.244Z,113.33
2024-04-25T00:36:41.673Z,114.00
2024-04-25T00:37:13.079Z,114.33
2024-04-25T00:37:44.491Z,115.33
2024-04-25T00:38:16.471Z,117.00
2024-04-25T00:38:47.873Z,122.00
2024-04-25T00:39:19.285Z,127.67
2024-04-25T00:39:51.253Z,134.00
2024-04-25T00:40:22.684Z,138.33
2024-04-25T00:40:54.078Z,141.00
2024-04-25T00:41:25.579Z,142.67
2024-04-25T00:41:57.026Z,144.67
2024-04-25T00:42:28.428Z,143.67
2024-04-25T00:43:00.618Z,145.00
2024-04-25T00:43:32.580Z,146.00
2024-04-25T00:44:04.023Z,145.00
2024-04-25T00:44:35.509Z,145.00
2024-04-25T00:45:07.071Z,146.33
2024-04-25T00:45:38.501Z,152.67
2024-04-25T00:46:09.893Z,159.67
2024-04-25T00:46:42.753Z,164.00
2024-04-25T00:47:18.218Z,168.33
2024-04-25T00:47:50.842Z,170.67
2024-04-25T00:48:23.829Z,170.00
2024-04-25T00:48:56.447Z,167.67
2024-04-25T00:49:28.326Z,163.67
2024-04-25T00:50:00.794Z,161.00
2024-04-25T00:50:33.741Z,159.33
2024-04-25T00:51:07.717Z,158.00
2024-04-25T00:51:40.431Z,157.00
2024-04-25T00:52:15.647Z,156.00
2024-04-25T00:52:47.086Z,154.33
2024-04-25T00:53:19.268Z,152.33
2024-04-25T00:53:50.980Z,150.67
2024-04-25T00:54:22.471Z,149.67
2024-04-25T00:54:53.882Z,149.33
2024-04-25T00:55:27.083Z,158.00
2024-04-25T00:55:59.340Z,179.33
2024-04-25T00:56:31.770Z,184.67
2024-04-25T00:57:07.019Z,182.33
2024-04-25T00:57:39.119Z,176.67
2024-04-25T00:58:11.623Z,171.00
2024-04-25T00:58:46.019Z,168.67
2024-04-25T00:59:21.050Z,165.67
2024-04-25T00:59:55.611Z,159.00
2024-04-25T01:00:27.390Z,152.67
2024-04-25T01:01:01.426Z,146.33
2024-04-25T01:01:35.654Z,147.33
2024-04-25T01:02:09.324Z,150.00
2024-04-25T01:02:42.425Z,153.33
2024-04-25T01:03:14.742Z,164.00
2024-04-25T01:03:46.956Z,173.33
2024-04-25T01:04:25.413Z,180.67
2024-04-25T01:04:59.798Z,193.67
2024-04-25T01:05:33.903Z,187.00
2024-04-25T01:06:07.117Z,178.33
2024-04-25T01:06:41.266Z,177.00
2024-04-25T01:07:15.202Z,178.67
2024-04-25T01:07:47.823Z,191.00
2024-04-25T01:08:19.237Z,204.67
2024-04-25T01:08:50.878Z,207.00
2024-04-25T01:09:22.292Z,197.00
2024-04-25T01:09:56.762Z,190.33
2024-04-25T01:10:28.191Z,191.00
2024-04-25T01:11:00.120Z,192.00
2024-04-25T01:11:33.292Z,191.00
2024-04-25T01:12:05.288Z,188.67
2024-04-25T01:12:36.721Z,188.00
2024-04-25T01:13:08.150Z,187.33
2024-04-25T01:13:39.709Z,195.67
2024-04-25T01:14:11.144Z,205.67
2024-04-25T01:14:42.608Z,208.33
2024-04-25T01:15:14.165Z,213.33
2024-04-25T01:15:45.774Z,215.33
2024-04-25T01:16:17.417Z,217.67
2024-04-25T01:16:48.934Z,218.67
2024-04-25T01:17:20.525Z,218.33
2024-04-25T01:17:51.990Z,217.00
2024-04-25T01:18:23.564Z,212.33
2024-04-25T01:18:54.968Z,210.00
2024-04-25T01:19:26.399Z,207.33
2024-04-25T01:19:57.997Z,206.67
2024-04-25T01:20:29.447Z,207.00
2024-04-25T01:21:00.849Z,206.00
2024-04-25T01:21:34.230Z,205.33
2024-04-25T01:22:06.472Z,204.33
2024-04-25T01:22:49.058Z,202.00
2024-04-25T01:23:25.815Z,195.67
2024-04-25T01:24:02.149Z,180.33
2024-04-25T01:24:33.946Z,175.67
2024-04-25T01:25:07.012Z,171.33
2024-04-25T01:25:38.780Z,169.00
2024-04-25T01:26:11.573Z,168.33
2024-04-25T01:26:43.819Z,168.67
2024-04-25T01:27:16.850Z,163.00
2024-04-25T01:27:49.922Z,153.67
2024-04-25T01:28:21.662Z,143.00
2024-04-25T01:28:55.732Z,147.00
2024-04-25T01:29:29.960Z,147.33
2024-04-25T01:30:02.406Z,137.67
2024-04-25T01:30:34.224Z,131.00
2024-04-25T01:31:07.440Z,115.00
2024-04-25T01:31:39.081Z,109.67
2024-04-25T01:32:11.796Z,109.67
2024-04-25T01:32:44.665Z,109.33
2024-04-25T01:33:16.863Z,115.33
2024-04-25T01:33:48.982Z,121.33
2024-04-25T01:34:21.128Z,121.00
2024-04-25T01:34:52.641Z,128.00
2024-04-25T01:35:29.127Z,130.67
2024-04-25T01:36:00.759Z,130.00
2024-04-25T01:36:32.554Z,128.33
2024-04-25T01:37:03.976Z,125.33
2024-04-25T01:37:35.549Z,121.00
2024-04-25T01:38:06.995Z,122.00
2024-04-25T01:38:38.575Z,123.00
2024-04-25T01:39:10.736Z,122.00
2024-04-25T01:39:42.268Z,119.67
2024-04-25T01:40:13.751Z,119.33
2024-04-25T01:40:45.165Z,119.00
2024-04-25T01:41:16.707Z,145.00
2024-04-25T01:41:48.162Z,215.00
2024-04-25T01:42:19.600Z,239.67
2024-04-25T01:42:51.255Z,219.67
2024-04-25T01:43:22.669Z,193.33
2024-04-25T01:43:54.090Z,180.00
2024-04-25T01:44:25.508Z,178.67
2024-04-25T01:44:56.939Z,176.00
2024-04-25T01:45:28.324Z,172.33
2024-04-25T01:45:59.728Z,170.67
2024-04-25T01:46:31.885Z,168.67
2024-04-25T01:47:03.295Z,162.67
2024-04-25T01:47:34.852Z,151.33
2024-04-25T01:48:06.613Z,144.67
2024-04-25T01:48:38.244Z,144.33
2024-04-25T01:49:09.846Z,144.00
2024-04-25T01:49:41.422Z,141.33
2024-04-25T01:50:12.911Z,133.33
2024-04-25T01:50:44.375Z,127.33
2024-04-25T01:51:15.858Z,127.33
2024-04-25T01:51:47.272Z,128.00
2024-04-25T01:52:18.712Z,133.67
2024-04-25T01:52:50.112Z,140.00
2024-04-25T01:53:21.773Z,153.00
2024-04-25T01:53:53.169Z,181.67
2024-04-25T01:54:24.599Z,202.00
2024-04-25T01:54:56.000Z,203.33
2024-04-25T01:55:27.411Z,193.00
2024-04-25T01:55:58.870Z,184.00
2024-04-25T01:56:31.226Z,177.33
2024-04-25T01:57:03.458Z,175.00
2024-04-25T01:57:34.862Z,173.67
2024-04-25T01:58:06.341Z,171.00
2024-04-25T01:58:37.745Z,165.67
2024-04-25T01:59:09.584Z,154.33
2024-04-25T01:59:41.072Z,147.00
2024-04-25T02:00:12.605Z,146.00
2024-04-25T02:00:44.045Z,147.00
2024-04-25T02:01:15.448Z,151.67
2024-04-25T02:01:46.882Z,167.00
2024-04-25T02:02:18.273Z,186.33
2024-04-25T02:02:49.865Z,193.00
2024-04-25T02:03:21.412Z,196.33
2024-04-25T02:03:52.838Z,191.33
2024-04-25T02:04:24.232Z,183.33
2024-04-25T02:04:55.665Z,181.33
2024-04-25T02:05:27.089Z,179.67
2024-04-25T02:05:58.725Z,178.33
2024-04-25T02:06:30.130Z,180.00
2024-04-25T02:07:01.618Z,221.00
2024-04-25T02:07:33.409Z,257.00
2024-04-25T02:08:05.161Z,263.33
2024-04-25T02:08:36.595Z,251.33
2024-04-25T02:09:08.193Z,244.00
2024-04-25T02:09:39.661Z,235.33
2024-04-25T02:10:11.116Z,214.33
2024-04-25T02:10:42.581Z,207.67
2024-04-25T02:11:14.006Z,194.33
2024-04-25T02:11:45.459Z,175.67
2024-04-25T02:12:18.563Z,171.33
2024-04-25T02:12:49.958Z,169.00
2024-04-25T02:13:21.870Z,166.67
2024-04-25T02:13:53.281Z,161.67
2024-04-25T02:14:24.711Z,159.33
2024-04-25T02:14:56.667Z,154.67
2024-04-25T02:15:28.167Z,143.67
2024-04-25T02:15:59.550Z,135.67
2024-04-25T02:16:31.178Z,134.33
2024-04-25T02:17:02.592Z,133.00
2024-04-25T02:17:37.377Z,133.67
2024-04-25T02:18:09.178Z,131.33
2024-04-25T02:18:40.713Z,132.67
2024-04-25T02:19:12.152Z,132.00
2024-04-25T02:19:43.584Z,130.00
2024-04-25T02:20:33.937Z,125.00
2024-04-25T02:21:24.166Z,124.00
2024-04-25T02:22:14.339Z,127.00
2024-04-25T02:23:04.793Z,130.67
2024-04-25T02:23:54.861Z,133.00
2024-04-25T02:24:45.200Z,134.33
2024-04-25T02:25:16.970Z,136.00
2024-04-25T02:25:48.388Z,136.00
2024-04-25T02:26:19.863Z,137.00
2024-04-25T02:26:51.274Z,138.00
2024-04-25T02:27:22.671Z,139.33
2024-04-25T02:27:54.085Z,141.00
2024-04-25T02:28:25.513Z,144.00
2024-04-25T02:28:56.938Z,148.00
2024-04-25T02:29:28.353Z,154.00
2024-04-25T02:29:59.749Z,162.33
2024-04-25T02:30:31.165Z,172.00
2024-04-25T02:31:03.013Z,177.00
2024-04-25T02:31:37.381Z,182.33
2024-04-25T02:32:09.046Z,183.00
2024-04-25T02:32:42.303Z,180.67
2024-04-25T02:33:13.984Z,180.33
2024-04-25T02:33:47.036Z,187.67
2024-04-25T02:34:18.462Z,199.67
2024-04-25T02:34:49.886Z,214.33
2024-04-25T02:35:23.006Z,230.67
2024-04-25T02:35:54.474Z,239.33
2024-04-25T02:36:25.929Z,246.33
2024-04-25T02:36:57.386Z,251.67
2024-04-25T02:37:28.800Z,253.67
2024-04-25T02:38:00.219Z,252.33
2024-04-25T02:38:31.687Z,250.00
2024-04-25T02:39:03.115Z,250.00
2024-04-25T02:39:34.516Z,250.33
2024-04-25T02:40:06.302Z,249.67
2024-04-25T02:40:37.711Z,242.33
2024-04-25T02:41:09.159Z,237.67
2024-04-25T02:41:40.562Z,239.00
2024-04-25T02:42:11.961Z,238.67
2024-04-25T02:42:43.384Z,238.33
2024-04-25T02:43:14.791Z,237.33
2024-04-25T02:43:46.194Z,234.00
2024-04-25T02:44:17.723Z,231.33
2024-04-25T02:44:49.123Z,229.67
2024-04-25T02:45:20.544Z,228.33
2024-04-25T02:45:52.023Z,228.33
2024-04-25T02:46:23.460Z,229.00
2024-04-25T02:46:54.872Z,228.33
2024-04-25T02:47:26.434Z,226.00
2024-04-25T02:47:57.964Z,224.00
2024-04-25T02:48:29.498Z,220.00
2024-04-25T02:49:00.988Z,214.33
2024-04-25T02:49:32.469Z,212.00
2024-04-25T02:50:04.376Z,206.67
2024-04-25T02:50:35.866Z,192.33
2024-04-25T02:51:07.313Z,179.67
2024-04-25T02:51:40.170Z,174.67
2024-04-25T02:52:11.599Z,174.33
2024-04-25T02:52:42.995Z,177.33
2024-04-25T02:53:14.513Z,182.00
2024-04-25T02:53:45.952Z,185.33
2024-04-25T02:54:17.348Z,188.33
2024-04-25T02:54:51.793Z,191.00
2024-04-25T02:55:23.425Z,197.67
2024-04-25T02:55:54.838Z,215.67
2024-04-25T02:56:26.274Z,234.33
2024-04-25T02:56:58.967Z,250.00
2024-04-25T02:57:30.392Z,264.67
2024-04-25T02:58:02.361Z,269.00
2024-04-25T02:58:33.798Z,271.67
2024-04-25T02:59:05.226Z,275.67
2024-04-25T02:59:36.647Z,277.00
2024-04-25T03:00:08.483Z,277.67
2024-04-25T03:00:39.945Z,277.67
2024-04-25T03:01:11.422Z,276.67
2024-04-25T03:01:42.841Z,280.33
2024-04-25T03:02:15.322Z,284.00
2024-04-25T03:02:46.909Z,285.33
2024-04-25T03:03:18.555Z,285.00
2024-04-25T03:03:50.043Z,279.67
2024-04-25T03:04:21.507Z,281.67
2024-04-25T03:04:52.918Z,275.33
2024-04-25T03:05:24.502Z,269.67
2024-04-25T03:05:56.140Z,267.33
2024-04-25T03:06:28.975Z,268.00
2024-04-25T03:07:00.377Z,271.67
2024-04-25T03:07:33.666Z,274.33
2024-04-25T03:08:05.194Z,273.00
2024-04-25T03:08:36.617Z,270.00
2024-04-25T03:09:08.998Z,268.33
2024-04-25T03:09:40.400Z,266.00
2024-04-25T03:10:11.820Z,263.00
2024-04-25T03:10:43.226Z,261.00
2024-04-25T03:11:14.710Z,259.67
2024-04-25T03:11:46.172Z,259.00
2024-04-25T03:12:17.697Z,258.33
2024-04-25T03:12:49.189Z,258.00
2024-04-25T03:13:20.600Z,257.33
2024-04-25T03:13:51.996Z,256.00
2024-04-25T03:14:23.485Z,252.67
2024-04-25T03:14:55.781Z,250.00
2024-04-25T03:15:27.178Z,249.00
2024-04-25T03:16:05.115Z,249.00
2024-04-25T03:16:36.527Z,248.00
2024-04-25T03:17:08.151Z,245.00
2024-04-25T03:17:39.651Z,243.33
2024-04-25T03:18:11.235Z,243.33
2024-04-25T03:18:42.746Z,245.67
2024-04-25T03:19:14.476Z,259.67
2024-04-25T03:19:46.160Z,276.00
2024-04-25T03:20:17.588Z,281.67
2024-04-25T03:20:50.911Z,281.00
2024-04-25T03:21:23.266Z,285.67
2024-04-25T03:21:54.676Z,303.00
2024-04-25T03:22:26.091Z,316.33
2024-04-25T03:22:57.501Z,312.33
2024-04-25T03:23:30.800Z,305.67
2024-04-25T03:24:02.207Z,303.33
2024-04-25T03:24:33.616Z,310.33
2024-04-25T03:25:07.976Z,325.00
2024-04-25T03:25:40.811Z,336.00
2024-04-25T03:26:12.246Z,330.67
2024-04-25T03:26:43.707Z,322.00
2024-04-25T03:27:15.318Z,315.00
2024-04-25T03:27:46.729Z,312.00
2024-04-25T03:28:18.425Z,310.67
2024-04-25T03:28:49.851Z,309.00
2024-04-25T03:29:21.334Z,308.33
2024-04-25T03:29:54.429Z,308.33
2024-04-25T03:30:25.959Z,307.33
2024-04-25T03:30:57.456Z,307.00
2024-04-25T03:31:28.876Z,306.33
2024-04-25T03:32:00.327Z,306.00
2024-04-25T03:32:31.818Z,305.00
2024-04-25T03:33:03.516Z,304.67
2024-04-25T03:33:35.140Z,304.00
2024-04-25T03:34:06.576Z,303.00
2024-04-25T03:34:38.161Z,301.67
2024-04-25T03:35:09.604Z,299.33
2024-04-25T03:35:41.058Z,297.33
2024-04-25T03:36:12.482Z,296.00
2024-04-25T03:36:44.741Z,295.00
2024-04-25T03:37:16.687Z,295.00
2024-04-25T03:37:48.116Z,295.00
2024-04-25T03:38:19.633Z,295.00
2024-04-25T03:38:51.371Z,295.00
2024-04-25T03:39:22.775Z,295.00
2024-04-25T03:39:54.194Z,295.00
2024-04-25T03:40:25.600Z,295.67
2024-04-25T03:40:57.024Z,296.00
2024-04-25T03:41:28.441Z,296.67
2024-04-25T03:41:59.874Z,297.00
2024-04-25T03:42:31.287Z,297.00
2024-04-25T03:43:03.104Z,296.67
2024-04-25T03:43:34.509Z,295.33
2024-04-25T03:44:05.939Z,293.33
2024-04-25T03:44:37.406Z,293.00
2024-04-25T03:45:08.880Z,293.00
2024-04-25T03:45:40.323Z,293.00
2024-04-25T03:46:12.289Z,293.67
2024-04-25T03:46:47.514Z,294.00
2024-04-25T03:47:20.567Z,294.00
2024-04-25T03:47:52.250Z,293.00
2024-04-25T03:48:23.958Z,292.00
2024-04-25T03:48:55.534Z,289.67
2024-04-25T03:49:26.994Z,284.67
2024-04-25T03:49:58.414Z,278.67
2024-04-25T03:50:29.855Z,272.67
2024-04-25T03:51:01.750Z,269.33
2024-04-25T03:51:34.029Z,267.67
2024-04-25T03:52:05.445Z,269.00
2024-04-25T03:52:36.847Z,269.00
2024-04-25T03:53:10.362Z,268.00
2024-04-25T03:53:43.235Z,268.00
2024-04-25T03:54:14.646Z,267.00
2024-04-25T03:54:46.063Z,264.00
2024-04-25T03:55:17.951Z,262.33
2024-04-25T03:55:49.376Z,263.00
2024-04-25T03:56:20.843Z,265.00
2024-04-25T03:56:52.358Z,267.33
2024-04-25T03:57:23.789Z,269.33
2024-04-25T03:57:55.185Z,272.67
2024-04-25T03:58:26.586Z,274.00
2024-04-25T03:58:58.003Z,274.00
2024-04-25T03:59:29.485Z,275.00
2024-04-25T04:00:00.909Z,275.00
2024-04-25T04:00:32.313Z,275.00
2024-04-25T04:01:03.831Z,275.00
2024-04-25T04:01:35.231Z,275.00
2024-04-25T04:02:06.753Z,275.67
2024-04-25T04:02:38.303Z,277.00
2024-04-25T04:03:10.418Z,278.00
2024-04-25T04:03:42.000Z,278.00
2024-04-25T04:04:13.438Z,278.00
2024-04-25T04:04:44.850Z,278.00
2024-04-25T04:05:17.081Z,278.00
2024-04-25T04:05:48.556Z,278.00
2024-04-25T04:06:20.523Z,278.00
2024-04-25T04:06:51.913Z,277.33
2024-04-25T04:07:23.386Z,277.00
2024-04-25T04:07:54.809Z,276.00
2024-04-25T04:08:26.558Z,273.67
2024-04-25T04:08:57.996Z,268.33
2024-04-25T04:09:29.406Z,266.00
2024-04-25T04:10:00.794Z,265.33
2024-04-25T04:10:32.474Z,265.00
2024-04-25T04:11:03.937Z,263.67
2024-04-25T04:11:38.795Z,255.67
2024-04-25T04:12:10.366Z,251.00
2024-04-25T04:12:42.520Z,248.67
2024-04-25T04:13:13.934Z,246.00
2024-04-25T04:13:45.766Z,245.00
2024-04-25T04:14:17.453Z,248.33
2024-04-25T04:14:49.218Z,252.33
2024-04-25T04:15:21.257Z,253.33
2024-04-25T04:15:52.924Z,255.00
2024-04-25T04:16:24.470Z,256.67
2024-04-25T04:16:57.317Z,262.33
2024-04-25T04:17:30.273Z,272.33
2024-04-25T04:18:01.905Z,274.67
2024-04-25T04:18:33.361Z,274.00
2024-04-25T04:19:04.782Z,274.00
2024-04-25T04:19:36.213Z,274.00
2024-04-25T04:20:07.942Z,274.00
2024-04-25T04:20:39.802Z,274.67
2024-04-25T04:21:13.559Z,274.67
2024-04-25T04:21:45.583Z,274.00
2024-04-25T04:22:17.182Z,273.00
2024-04-25T04:22:48.780Z,266.67
2024-04-25T04:23:20.211Z,257.33
2024-04-25T04:23:51.619Z,255.00
2024-04-25T04:24:23.026Z,260.00
2024-04-25T04:24:55.706Z,269.67
2024-04-25T04:25:27.126Z,269.33
2024-04-25T04:25:58.551Z,269.00
2024-04-25T04:26:29.956Z,268.33
2024-04-25T04:27:01.634Z,268.00
2024-04-25T04:27:33.063Z,267.00
2024-04-25T04:28:04.749Z,264.33
2024-04-25T04:28:36.201Z,263.00
2024-04-25T04:29:07.691Z,263.00
2024-04-25T04:29:39.227Z,262.00
2024-04-25T04:30:11.125Z,260.00
2024-04-25T04:30:42.575Z,257.33
2024-04-25T04:31:13.983Z,253.33
2024-04-25T04:31:45.415Z,250.33
2024-04-25T04:32:16.896Z,245.00
2024-04-25T04:32:48.499Z,237.67
2024-04-25T04:33:20.119Z,238.33
2024-04-25T04:33:51.823Z,242.67
2024-04-25T04:34:23.299Z,243.33
2024-04-25T04:34:54.711Z,242.00
2024-04-25T04:35:26.183Z,240.00
2024-04-25T04:35:57.610Z,241.33
2024-04-25T04:36:34.004Z,243.00
2024-04-25T04:37:05.418Z,247.67
2024-04-25T04:37:37.152Z,269.00
2024-04-25T04:38:08.614Z,287.33
2024-04-25T04:38:40.068Z,294.67
2024-04-25T04:39:11.564Z,288.00
2024-04-25T04:39:42.976Z,281.00
2024-04-25T04:40:14.425Z,279.00
2024-04-25T04:40:45.819Z,278.67
2024-04-25T04:41:17.541Z,278.00
2024-04-25T04:41:48.938Z,276.67
2024-04-25T04:42:20.393Z,275.33
2024-04-25T04:42:51.803Z,275.33
2024-04-25T04:43:24.130Z,286.33
2024-04-25T04:43:55.514Z,298.00
2024-04-25T04:44:26.943Z,296.00
2024-04-25T04:44:58.343Z,290.67
2024-04-25T04:45:29.772Z,287.67
2024-04-25T04:46:03.743Z,286.00
2024-04-25T04:46:35.176Z,284.33
2024-04-25T04:47:06.640Z,282.33
2024-04-25T04:47:38.386Z,282.00
2024-04-25T04:48:15.916Z,282.67
2024-04-25T04:48:51.426Z,280.67
2024-04-25T04:49:22.839Z,244.00
2024-04-25T04:49:54.248Z,208.00
2024-04-25T04:50:25.737Z,199.33
2024-04-25T04:50:57.148Z,207.67
2024-04-25T04:51:28.559Z,214.00
2024-04-25T04:51:59.986Z,206.33
2024-04-25T04:52:32.453Z,196.33
2024-04-25T04:53:03.944Z,206.33
2024-04-25T04:53:35.394Z,225.33
2024-04-25T04:54:06.820Z,227.67
2024-04-25T04:54:38.288Z,226.00
2024-04-25T04:55:09.700Z,220.67
2024-04-25T04:55:42.363Z,226.00
2024-04-25T04:56:14.118Z,227.00
2024-04-25T04:56:45.727Z,229.00
2024-04-25T04:57:17.229Z,230.33
2024-04-25T04:57:48.623Z,232.00
2024-04-25T04:58:20.050Z,233.33
2024-04-25T04:58:51.460Z,235.00
2024-04-25T04:59:22.922Z,238.00
2024-04-25T04:59:54.321Z,240.00
2024-04-25T05:00:25.741Z,254.00
2024-04-25T05:00:58.910Z,276.00
2024-04-25T05:01:30.379Z,271.00
2024-04-25T05:02:02.632Z,262.67
2024-04-25T05:02:34.184Z,260.33
2024-04-25T05:03:08.176Z,262.33
2024-04-25T05:03:39.676Z,272.00
2024-04-25T05:04:11.153Z,270.33
2024-04-25T05:04:42.763Z,265.00
2024-04-25T05:05:14.181Z,263.00
2024-04-25T05:05:45.717Z,264.00
2024-04-25T05:06:17.272Z,263.00
2024-04-25T05:06:48.724Z,256.00
2024-04-25T05:07:20.328Z,237.67
2024-04-25T05:07:59.118Z,220.33
2024-04-25T05:08:31.637Z,204.67
2024-04-25T05:09:06.397Z,188.00
2024-04-25T05:09:37.865Z,172.67
2024-04-25T05:10:09.297Z,168.67
2024-04-25T05:10:40.729Z,168.33
2024-04-25T05:11:12.678Z,170.00
2024-04-25T05:11:44.159Z,170.67
2024-04-25T05:12:18.707Z,173.00
2024-04-25T05:12:50.106Z,174.00
2024-04-25T05:13:21.512Z,170.33
2024-04-25T05:13:52.939Z,169.00
2024-04-25T05:14:24.379Z,182.67
2024-04-25T05:14:55.760Z,193.33
2024-04-25T05:15:27.211Z,205.00
2024-04-25T05:15:58.692Z,233.67
2024-04-25T05:16:33.178Z,238.00
2024-04-25T05:17:05.188Z,230.33
2024-04-25T05:17:37.956Z,228.00
2024-04-25T05:18:11.133Z,227.67
2024-04-25T05:18:42.575Z,226.00
2024-04-25T05:19:14.006Z,219.33
2024-04-25T05:19:45.446Z,210.67
2024-04-25T05:20:16.849Z,212.33
2024-04-25T05:20:48.278Z,226.67
2024-04-25T05:21:20.367Z,236.33
2024-04-25T05:21:54.548Z,254.67
2024-04-25T05:22:25.956Z,257.33
2024-04-25T05:22:57.437Z,245.00
2024-04-25T05:23:29.065Z,236.33
2024-04-25T05:24:01.106Z,221.00
2024-04-25T05:24:32.493Z,202.67
2024-04-25T05:25:04.148Z,200.00
2024-04-25T05:25:35.541Z,205.67
2024-04-25T05:26:07.754Z,207.33
2024-04-25T05:26:39.331Z,206.33
2024-04-25T05:27:10.726Z,191.67
2024-04-25T05:27:42.143Z,176.67
2024-04-25T05:28:13.569Z,181.33
2024-04-25T05:28:44.989Z,182.00
2024-04-25T05:29:16.438Z,178.67
2024-04-25T05:29:47.899Z,190.33
2024-04-25T05:30:21.372Z,190.67
2024-04-25T05:30:52.786Z,189.33
2024-04-25T05:31:24.207Z,186.00
2024-04-25T05:31:57.607Z,190.00
2024-04-25T05:32:29.090Z,256.67
2024-04-25T05:33:03.436Z,340.67
2024-04-25T05:33:34.990Z,364.67
2024-04-25T05:34:06.517Z,342.67
2024-04-25T05:34:38.017Z,306.00
2024-04-25T05:35:09.509Z,298.67
2024-04-25T05:35:44.901Z,285.33
2024-04-25T05:36:16.464Z,266.00
2024-04-25T05:36:47.897Z,260.33
2024-04-25T05:37:19.308Z,250.00
2024-04-25T05:37:50.797Z,234.00
2024-04-25T05:38:22.351Z,233.67
2024-04-25T05:38:54.062Z,232.67
2024-04-25T05:39:26.432Z,314.67
2024-04-25T05:39:58.050Z,420.67
2024-04-25T05:40:29.466Z,431.67
2024-04-25T05:41:02.511Z,406.33
2024-04-25T05:41:33.950Z,364.67
2024-04-25T05:42:05.690Z,326.67
2024-04-25T05:42:37.205Z,303.67
2024-04-25T05:43:11.525Z,298.67
2024-04-25T05:43:44.678Z,283.67
2024-04-25T05:44:16.214Z,270.33
2024-04-25T05:44:49.611Z,260.00
2024-04-25T05:45:21.292Z,252.67
2024-04-25T05:45:52.684Z,243.67
2024-04-25T05:46:26.043Z,253.00
2024-04-25T05:46:57.872Z,259.33
2024-04-25T05:47:29.387Z,262.67
2024-04-25T05:48:01.053Z,265.67
2024-04-25T05:48:32.973Z,273.33
2024-04-25T05:49:04.423Z,274.00
2024-04-25T05:49:35.834Z,263.33
2024-04-25T05:50:09.516Z,252.33
2024-04-25T05:50:41.683Z,255.00
2024-04-25T05:51:13.316Z,260.67
2024-04-25T05:51:44.727Z,268.33
2024-04-25T05:52:16.924Z,272.33
2024-04-25T05:52:48.362Z,272.33
2024-04-25T05:53:19.758Z,269.00
2024-04-25T05:53:51.193Z,266.00
2024-04-25T05:54:24.097Z,268.00
2024-04-25T05:54:55.526Z,270.67
2024-04-25T05:55:26.928Z,271.33
2024-04-25T05:55:58.357Z,274.00
2024-04-25T05:56:29.857Z,276.67
2024-04-25T05:57:01.465Z,275.67
2024-04-25T05:57:33.191Z,270.67
2024-04-25T05:58:04.621Z,252.67
2024-04-25T05:58:36.669Z,233.67
2024-04-25T05:59:09.301Z,229.67
2024-04-25T05:59:40.803Z,233.00
2024-04-25T06:00:12.233Z,231.67
2024-04-25T06:00:43.720Z,229.33
2024-04-25T06:01:17.886Z,227.00
2024-04-25T06:01:49.313Z,227.00
2024-04-25T06:02:24.725Z,233.00
2024-04-25T06:02:57.808Z,240.67
2024-04-25T06:03:30.482Z,242.00
2024-04-25T06:04:02.030Z,242.67
2024-04-25T06:04:33.613Z,241.00
2024-04-25T06:05:05.068Z,221.00
2024-04-25T06:05:36.533Z,212.67
2024-04-25T06:06:07.991Z,222.33
2024-04-25T06:06:39.438Z,223.33
2024-04-25T06:07:10.967Z,213.67
2024-04-25T06:07:42.402Z,217.00
2024-04-25T06:08:13.842Z,215.00
2024-04-25T06:08:45.291Z,209.00
2024-04-25T06:09:16.717Z,204.33
2024-04-25T06:09:48.841Z,206.67
2024-04-25T06:10:21.769Z,206.00
2024-04-25T06:10:53.248Z,208.00
2024-04-25T06:11:27.379Z,210.00
2024-04-25T06:11:59.175Z,211.33
2024-04-25T06:12:30.942Z,210.67
2024-04-25T06:13:02.545Z,212.67
2024-04-25T06:13:33.988Z,209.67
2024-04-25T06:14:05.455Z,208.33
2024-04-25T06:14:36.924Z,212.00
2024-04-25T06:15:08.534Z,213.00
2024-04-25T06:15:39.970Z,214.67
2024-04-25T06:16:11.650Z,211.33
2024-04-25T06:16:43.196Z,190.00
2024-04-25T06:17:14.721Z,175.67
2024-04-25T06:17:46.278Z,174.33
2024-04-25T06:18:17.836Z,170.33
2024-04-25T06:18:49.243Z,164.67
2024-04-25T06:19:20.688Z,161.33
2024-04-25T06:19:52.068Z,159.67
2024-04-25T06:20:23.529Z,162.33
2024-04-25T06:20:57.503Z,174.33
2024-04-25T06:21:29.063Z,182.00
2024-04-25T06:22:02.677Z,163.67
2024-04-25T06:22:34.212Z,134.67
2024-04-25T06:23:06.208Z,114.00
2024-04-25T06:23:37.661Z,101.00
2024-04-25T06:24:09.297Z,95.67
2024-04-25T06:24:41.379Z,96.00
2024-04-25T06:25:12.807Z,95.67
2024-04-25T06:25:45.363Z,98.33
2024-04-25T06:26:16.848Z,123.00
2024-04-25T06:26:48.319Z,132.00
2024-04-25T06:27:19.734Z,130.67
2024-04-25T06:27:51.157Z,140.67
2024-04-25T06:28:22.564Z,146.33
2024-04-25T06:28:54.078Z,150.67
2024-04-25T06:29:25.671Z,143.00
2024-04-25T06:29:59.611Z,118.67
2024-04-25T06:30:31.022Z,107.33
2024-04-25T06:31:02.506Z,108.33
2024-04-25T06:31:34.386Z,104.33
2024-04-25T06:32:05.953Z,105.00
2024-04-25T06:32:39.618Z,113.67
2024-04-25T06:33:11.360Z,122.33
2024-04-25T06:33:42.913Z,126.67
2024-04-25T06:34:14.376Z,128.33
2024-04-25T06:34:46.564Z,128.67
2024-04-25T06:35:18.405Z,126.33
2024-04-25T06:35:49.891Z,112.67
2024-04-25T06:36:21.304Z,101.33
2024-04-25T06:36:52.757Z,108.33
2024-04-25T06:37:24.156Z,118.00
2024-04-25T06:37:57.267Z,121.33
2024-04-25T06:38:28.741Z,157.00
2024-04-25T06:39:01.655Z,170.67
2024-04-25T06:39:33.101Z,162.67
2024-04-25T06:40:05.045Z,156.67