createdAt,value
2023-02-03T00:01:24.412Z,4.00
2023-02-03T00:04:27.444Z,3.70
2023-02-03T00:07:30.926Z,3.97
2023-02-03T00:10:35.083Z,3.70
2023-02-03T00:13:39.562Z,3.90
2023-02-03T00:16:42.606Z,4.20
2023-02-03T00:19:45.607Z,3.63
2023-02-03T00:22:48.636Z,3.47
2023-02-03T00:25:51.676Z,3.60
2023-02-03T00:28:56.262Z,3.70
2023-02-03T00:32:00.013Z,3.53
2023-02-03T00:35:03.105Z,4.03
2023-02-03T00:38:06.108Z,3.70
2023-02-03T00:41:09.286Z,3.77
2023-02-03T00:44:13.655Z,3.43
2023-02-03T00:47:19.226Z,3.70
2023-02-03T00:50:22.218Z,3.07
2023-02-03T00:53:27.076Z,3.90
2023-02-03T00:56:30.051Z,3.13
2023-02-03T00:59:34.461Z,3.13
2023-02-03T01:02:37.576Z,3.10
2023-02-03T01:05:40.617Z,3.20
2023-02-03T01:08:45.552Z,2.90
2023-02-03T01:11:48.324Z,3.33
2023-02-03T01:14:52.718Z,3.70
2023-02-03T01:17:58.109Z,2.80
2023-02-03T01:21:06.493Z,3.37
2023-02-03T01:24:10.294Z,2.87
2023-02-03T01:27:15.594Z,2.80
2023-02-03T01:30:20.573Z,2.77
2023-02-03T01:33:23.601Z,3.00
2023-02-03T01:36:29.256Z,3.23
2023-02-03T01:39:32.247Z,2.70
2023-02-03T01:42:35.411Z,2.60
2023-02-03T01:45:41.412Z,2.67
2023-02-03T01:48:44.502Z,2.50
2023-02-03T01:51:48.101Z,2.27
2023-02-03T01:55:02.083Z,2.87
2023-02-03T01:58:08.831Z,3.27
2023-02-03T02:01:13.527Z,2.33
2023-02-03T02:04:17.463Z,2.37
2023-02-03T02:07:20.430Z,2.73
2023-02-03T02:10:23.515Z,2.60
2023-02-03T02:13:30.065Z,3.20
2023-02-03T02:16:45.927Z,3.30
2023-02-03T02:20:23.446Z,2.40
2023-02-03T02:23:45.937Z,3.33
2023-02-03T02:27:07.660Z,2.63
2023-02-03T02:30:31.615Z,2.23
2023-02-03T02:33:43.734Z,2.00
2023-02-03T02:37:01.264Z,2.43
2023-02-03T02:40:12.399Z,2.00
2023-02-03T02:43:24.498Z,2.53
2023-02-03T02:46:34.221Z,2.10
2023-02-03T02:49:46.031Z,1.97
2023-02-03T02:52:53.478Z,2.10
2023-02-03T02:55:59.636Z,2.23
2023-02-03T02:59:07.521Z,2.30
2023-02-03T03:02:12.133Z,1.93
2023-02-03T03:05:19.201Z,2.43
2023-02-03T03:08:29.435Z,2.00
2023-02-03T03:11:45.963Z,2.10
2023-02-03T03:14:51.915Z,2.10
2023-02-03T03:18:00.494Z,2.17
2023-02-03T03:21:08.106Z,2.43
2023-02-03T03:24:23.958Z,2.17
2023-02-03T03:27:33.753Z,2.03
2023-02-03T03:30:38.615Z,2.03
2023-02-03T03:33:41.940Z,2.67
2023-02-03T03:36:52.352Z,1.73
2023-02-03T03:39:57.701Z,2.40
2023-02-03T03:43:04.625Z,1.97
2023-02-03T03:46:13.596Z,1.90
2023-02-03T03:49:20.139Z,1.80
2023-02-03T03:52:30.105Z,2.13
2023-02-03T03:55:36.093Z,2.07
2023-02-03T03:58:41.326Z,1.90
2023-02-03T04:01:44.898Z,2.13
2023-02-03T04:04:49.014Z,2.57
2023-02-03T04:07:55.556Z,1.80
2023-02-03T04:10:58.678Z,2.17
2023-02-03T04:14:03.770Z,2.30
2023-02-03T04:17:07.141Z,2.70
2023-02-03T04:20:13.714Z,2.80
2023-02-03T04:23:18.191Z,2.03
2023-02-03T04:26:21.165Z,5.43
2023-02-03T04:29:24.170Z,2.97
2023-02-03T04:32:27.160Z,2.40
2023-02-03T04:35:30.170Z,2.07
2023-02-03T04:38:34.606Z,2.43
2023-02-03T04:41:37.578Z,2.40
2023-02-03T04:44:40.523Z,2.43
2023-02-03T04:47:45.839Z,2.20
2023-02-03T04:50:56.095Z,2.40
2023-02-03T04:54:00.426Z,2.53
2023-02-03T04:57:03.560Z,4.10
2023-02-03T05:00:07.902Z,3.23
2023-02-03T05:03:10.900Z,3.57
2023-02-03T05:06:13.932Z,2.60
2023-02-03T05:09:18.528Z,5.83
2023-02-03T05:12:21.534Z,5.33
2023-02-03T05:15:26.729Z,3.37
2023-02-03T05:18:31.652Z,3.37
2023-02-03T05:21:34.629Z,5.03
2023-02-03T05:24:39.139Z,2.90
2023-02-03T05:27:43.146Z,4.63
2023-02-03T05:30:48.380Z,4.57
2023-02-03T05:33:51.386Z,4.13
2023-02-03T05:36:54.463Z,4.43
2023-02-03T05:40:18.842Z,4.70
2023-02-03T05:43:20.813Z,4.43
2023-02-03T05:46:23.874Z,5.97
2023-02-03T05:49:27.491Z,6.73
2023-02-03T05:52:30.473Z,4.13
2023-02-03T05:55:35.484Z,5.30
2023-02-03T05:58:38.506Z,4.63
2023-02-03T06:01:44.324Z,4.57
2023-02-03T06:04:49.387Z,4.73
2023-02-03T06:07:52.964Z,4.93
2023-02-03T06:11:00.835Z,4.20
2023-02-03T06:14:04.223Z,4.23
2023-02-03T06:17:14.348Z,4.33
2023-02-03T06:20:20.082Z,8.17
2023-02-03T06:23:23.571Z,4.67
2023-02-03T06:26:28.014Z,4.73
2023-02-03T06:29:33.009Z,4.50
2023-02-03T06:32:36.149Z,4.20
2023-02-03T06:35:38.850Z,3.87
2023-02-03T06:38:41.817Z,5.07
2023-02-03T06:41:46.363Z,3.60
2023-02-03T06:44:49.357Z,4.13
2023-02-03T06:47:54.762Z,3.87
2023-02-03T06:50:57.718Z,3.93
2023-02-03T06:54:00.813Z,6.00
2023-02-03T06:57:05.274Z,3.77
2023-02-03T07:00:10.594Z,5.57
2023-02-03T07:03:14.197Z,4.07
2023-02-03T07:06:18.933Z,3.67
2023-02-03T07:09:21.970Z,2.97
2023-02-03T07:12:35.065Z,5.10
2023-02-03T07:15:38.268Z,4.77
2023-02-03T07:18:47.255Z,3.23
2023-02-03T07:21:51.260Z,3.57
2023-02-03T07:24:54.223Z,3.17
2023-02-03T07:27:58.671Z,3.03
2023-02-03T07:31:02.131Z,3.10
2023-02-03T07:34:05.198Z,3.13
2023-02-03T07:37:08.323Z,3.37
2023-02-03T07:40:19.829Z,3.33
2023-02-03T07:43:26.387Z,3.40
2023-02-03T07:46:31.714Z,3.10
2023-02-03T07:49:34.778Z,2.93
2023-02-03T07:52:38.015Z,2.80
2023-02-03T07:55:41.438Z,3.07
2023-02-03T07:58:48.406Z,2.80
2023-02-03T08:01:51.436Z,2.73
2023-02-03T08:04:57.094Z,2.43
2023-02-03T08:08:00.153Z,2.90
2023-02-03T08:11:03.434Z,2.40
2023-02-03T08:14:08.081Z,2.90
2023-02-03T08:17:12.469Z,2.40
2023-02-03T08:20:16.574Z,2.40
2023-02-03T08:23:19.651Z,2.40
2023-02-03T08:26:22.658Z,2.60
2023-02-03T08:29:28.880Z,2.30
2023-02-03T08:32:31.937Z,2.40
2023-02-03T08:35:36.456Z,2.20
2023-02-03T08:38:39.855Z,2.20
2023-02-03T08:41:44.727Z,2.20
2023-02-03T08:44:49.402Z,2.60
2023-02-03T08:47:52.678Z,2.03
2023-02-03T08:50:58.488Z,2.73
2023-02-03T08:54:01.614Z,2.70
2023-02-03T08:57:04.882Z,2.00
2023-02-03T09:00:11.119Z,2.07
2023-02-03T09:03:14.184Z,3.20
2023-02-03T09:06:17.697Z,2.00
2023-02-03T09:09:22.767Z,2.10
2023-02-03T09:12:25.740Z,2.03
2023-02-03T09:15:30.149Z,1.83
2023-02-03T09:18:33.282Z,2.10
2023-02-03T09:21:44.905Z,1.93
2023-02-03T09:24:53.135Z,2.17
2023-02-03T09:27:56.199Z,2.03
2023-02-03T09:31:02.611Z,2.20
2023-02-03T09:34:05.880Z,1.90
2023-02-03T09:37:11.331Z,1.87
2023-02-03T09:40:21.871Z,2.30
2023-02-03T09:43:38.434Z,2.23
2023-02-03T09:46:45.380Z,1.90
2023-02-03T09:49:53.989Z,1.87
2023-02-03T09:52:59.175Z,1.60
2023-02-03T09:56:02.540Z,1.70
2023-02-03T09:59:05.647Z,2.93
2023-02-03T10:02:26.491Z,1.83
2023-02-03T10:05:53.617Z,1.70
2023-02-03T10:09:35.459Z,1.83
2023-02-03T10:12:54.821Z,1.80
2023-02-03T10:16:12.785Z,1.60
2023-02-03T10:19:21.462Z,1.57
2023-02-03T10:22:37.513Z,1.50
2023-02-03T10:25:44.565Z,1.50
2023-02-03T10:28:54.483Z,1.67
2023-02-03T10:31:58.963Z,1.97
2023-02-03T10:35:03.467Z,2.00
2023-02-03T10:38:16.528Z,1.60
2023-02-03T10:41:23.679Z,1.30
2023-02-03T10:44:37.148Z,2.10
2023-02-03T10:47:45.513Z,1.50
2023-02-03T10:50:54.533Z,1.93
2023-02-03T10:54:00.157Z,1.50
2023-02-03T10:57:06.028Z,1.50
2023-02-03T11:00:23.769Z,1.33
2023-02-03T11:03:31.786Z,1.63
2023-02-03T11:06:36.763Z,1.70
2023-02-03T11:09:41.425Z,1.93
2023-02-03T11:12:45.662Z,1.40
2023-02-03T11:15:58.236Z,1.40
2023-02-03T11:19:03.584Z,1.50
2023-02-03T11:22:08.208Z,1.50
2023-02-03T11:25:20.144Z,1.37
2023-02-03T11:28:30.464Z,1.53
2023-02-03T11:31:36.452Z,1.10
2023-02-03T11:34:43.033Z,1.30
2023-02-03T11:37:48.494Z,1.37
2023-02-03T11:41:01.238Z,1.40
2023-02-03T11:44:12.561Z,1.20
2023-02-03T11:47:19.665Z,1.20
2023-02-03T11:50:30.077Z,1.30
2023-02-03T11:53:57.384Z,1.27
2023-02-03T11:57:19.006Z,1.40
2023-02-03T12:00:31.265Z,1.70
2023-02-03T12:03:59.906Z,1.37
2023-02-03T12:07:18.745Z,1.87
2023-02-03T12:10:43.303Z,1.27
2023-02-03T12:14:08.832Z,1.50
2023-02-03T12:17:48.346Z,1.40
2023-02-03T12:21:13.310Z,1.17
2023-02-03T12:24:28.759Z,2.23
2023-02-03T12:27:50.792Z,1.47
2023-02-03T12:31:00.522Z,1.30
2023-02-03T12:34:18.121Z,1.10
2023-02-03T12:37:26.732Z,1.43
2023-02-03T12:40:37.864Z,1.10
2023-02-03T12:43:49.386Z,1.30
2023-02-03T12:47:01.361Z,1.27
2023-02-03T12:50:13.492Z,1.27
2023-02-03T12:53:20.681Z,1.27
2023-02-03T12:56:30.742Z,1.10
2023-02-03T12:59:39.382Z,1.27
2023-02-03T13:02:54.376Z,1.03
2023-02-03T13:06:09.483Z,1.00
2023-02-03T13:09:25.199Z,1.20
2023-02-03T13:12:31.958Z,1.50
2023-02-03T13:15:41.860Z,1.10
2023-02-03T13:18:51.475Z,1.10
2023-02-03T13:21:54.627Z,1.10
2023-02-03T13:25:08.648Z,1.27
2023-02-03T13:28:22.084Z,1.30
2023-02-03T13:31:39.747Z,1.20
2023-02-03T13:35:05.716Z,1.37
2023-02-03T13:38:26.963Z,0.80
2023-02-03T13:41:38.926Z,1.00
2023-02-03T13:44:48.154Z,1.07
2023-02-03T13:47:56.153Z,1.30
2023-02-03T13:51:08.377Z,1.10
2023-02-03T13:54:18.207Z,1.37
2023-02-03T13:57:24.045Z,1.20
2023-02-03T14:01:04.231Z,1.13
2023-02-03T14:04:14.344Z,1.17
2023-02-03T14:07:32.151Z,1.20
2023-02-03T14:10:36.900Z,1.43
2023-02-03T14:13:40.048Z,0.83
2023-02-03T14:16:44.077Z,1.60
2023-02-03T14:19:57.363Z,1.33
2023-02-03T14:23:08.428Z,1.40
2023-02-03T14:26:20.753Z,0.90
2023-02-03T14:29:29.621Z,1.27
2023-02-03T14:32:50.687Z,1.20
2023-02-03T14:35:55.345Z,1.17
2023-02-03T14:39:01.516Z,1.33
2023-02-03T14:42:14.436Z,1.40
2023-02-03T14:46:01.919Z,1.20
2023-02-03T14:49:28.237Z,2.60
2023-02-03T14:53:03.195Z,1.43
2023-02-03T14:56:20.690Z,1.20
2023-02-03T14:59:29.791Z,1.10
2023-02-03T15:02:34.698Z,1.40
2023-02-03T15:05:41.343Z,1.20
2023-02-03T15:08:47.380Z,1.23
2023-02-03T15:11:50.438Z,1.27
2023-02-03T15:14:53.933Z,1.53
2023-02-03T15:17:59.657Z,1.83
2023-02-03T15:21:05.461Z,0.90
2023-02-03T15:24:15.641Z,2.57
2023-02-03T15:27:23.633Z,1.50
2023-02-03T15:30:29.891Z,1.07
2023-02-03T15:33:35.179Z,1.40
2023-02-03T15:36:47.443Z,1.90
2023-02-03T15:40:00.754Z,1.57
2023-02-03T15:43:15.584Z,1.40
2023-02-03T15:46:24.337Z,1.37
2023-02-03T15:49:31.263Z,1.50
2023-02-03T15:52:41.357Z,1.73
2023-02-03T15:55:48.202Z,1.50
2023-02-03T15:58:51.721Z,1.50
2023-02-03T16:01:55.467Z,1.10
2023-02-03T16:04:58.922Z,2.13
2023-02-03T16:08:31.668Z,1.40
2023-02-03T16:11:37.983Z,1.90
2023-02-03T16:14:43.292Z,2.60
2023-02-03T16:17:48.620Z,4.50
2023-02-03T16:20:52.951Z,2.83
2023-02-03T16:23:57.788Z,2.67
2023-02-03T16:27:36.847Z,2.83
2023-02-03T16:31:10.794Z,4.13
2023-02-03T16:34:33.438Z,5.97
2023-02-03T16:38:02.885Z,7.40
2023-02-03T16:41:34.896Z,9.13
2023-02-03T16:44:55.315Z,8.27
2023-02-03T16:48:17.410Z,10.13
2023-02-03T16:51:21.402Z,9.63
2023-02-03T16:54:24.666Z,10.83
2023-02-03T16:57:28.822Z,12.63
2023-02-03T17:00:31.899Z,13.17
2023-02-03T17:03:37.868Z,23.50
2023-02-03T17:06:41.949Z,31.23
2023-02-03T17:09:45.175Z,24.20
2023-02-03T17:12:49.393Z,29.73
2023-02-03T17:15:53.812Z,33.43
2023-02-03T17:18:58.224Z,32.30
2023-02-03T17:22:03.648Z,36.13
2023-02-03T17:25:07.816Z,36.20
2023-02-03T17:28:12.311Z,37.87
2023-02-03T17:31:17.450Z,36.23
2023-02-03T17:34:22.436Z,37.17
2023-02-03T17:37:25.487Z,37.97
2023-02-03T17:53:55.723Z,35.80
2023-02-03T17:57:00.652Z,34.40
2023-02-03T18:00:04.370Z,33.53
2023-02-03T18:03:07.391Z,34.43
2023-02-03T18:06:12.551Z,32.33
2023-02-03T18:09:17.797Z,33.03
2023-02-03T18:12:25.186Z,30.80
2023-02-03T18:15:28.404Z,33.10
2023-02-03T18:18:31.864Z,33.17
2023-02-03T18:21:39.725Z,33.13
2023-02-03T18:24:47.075Z,31.60
2023-02-03T18:27:51.657Z,29.83
2023-02-03T18:31:00.155Z,30.93
2023-02-03T18:34:04.623Z,28.73
2023-02-03T18:37:09.774Z,28.03
2023-02-03T18:40:13.031Z,28.63
2023-02-03T18:43:22.149Z,40.40
2023-02-03T18:46:27.165Z,29.80
2023-02-03T18:49:31.331Z,22.03
2023-02-03T18:52:37.783Z,24.80
2023-02-03T18:55:54.598Z,19.20
2023-02-03T18:58:57.604Z,16.27
2023-02-03T19:02:01.366Z,14.83
2023-02-03T19:05:05.528Z,16.10
2023-02-03T19:08:10.128Z,14.23
2023-02-03T19:11:14.430Z,16.33
2023-02-03T19:14:17.584Z,13.80
2023-02-03T19:17:22.994Z,13.47
2023-02-03T19:20:26.075Z,12.33
2023-02-03T19:23:30.548Z,12.27
2023-02-03T19:26:33.632Z,11.33
2023-02-03T19:29:38.698Z,11.10
2023-02-03T19:32:43.462Z,11.13
2023-02-03T19:35:50.204Z,10.80
2023-02-03T19:38:54.738Z,12.53
2023-02-03T19:41:57.777Z,11.90
2023-02-03T19:45:00.754Z,11.93
2023-02-03T19:48:03.900Z,14.33
2023-02-03T19:51:09.415Z,12.33
2023-02-03T19:54:15.066Z,14.13
2023-02-03T19:57:18.069Z,13.93
2023-02-03T20:00:22.035Z,16.17
2023-02-03T20:03:29.101Z,11.60
2023-02-03T20:06:32.641Z,10.70
2023-02-03T20:09:37.038Z,11.40
2023-02-03T20:12:40.016Z,12.90
2023-02-03T20:15:47.197Z,10.73
2023-02-03T20:18:50.487Z,10.77
2023-02-03T20:21:53.444Z,10.30
2023-02-03T20:24:58.712Z,9.40
2023-02-03T20:28:02.672Z,10.47
2023-02-03T20:31:08.725Z,10.70
2023-02-03T20:34:11.878Z,9.77
2023-02-03T20:37:14.849Z,11.07
2023-02-03T20:40:22.471Z,10.13
2023-02-03T20:43:27.723Z,10.37
2023-02-03T20:46:30.796Z,9.60
2023-02-03T20:49:33.929Z,9.03
2023-02-03T20:52:37.006Z,7.90
2023-02-03T20:55:44.160Z,9.67
2023-02-03T20:58:47.197Z,8.47
2023-02-03T21:01:50.766Z,9.60
2023-02-03T21:04:58.829Z,8.60
2023-02-03T21:08:01.888Z,8.40
2023-02-03T21:11:11.762Z,8.33
2023-02-03T21:14:22.643Z,9.57
2023-02-03T21:17:27.524Z,11.47
2023-02-03T21:20:34.813Z,7.70
2023-02-03T21:23:48.554Z,8.50
2023-02-03T21:26:53.242Z,8.47
2023-02-03T21:29:57.605Z,9.03
2023-02-03T21:33:01.620Z,8.10
2023-02-03T21:36:04.878Z,7.90
2023-02-03T21:39:25.092Z,7.57
2023-02-03T21:42:46.002Z,7.70
2023-02-03T21:45:50.395Z,7.77
2023-02-03T21:48:54.586Z,7.10
2023-02-03T21:51:57.648Z,7.50
2023-02-03T21:55:00.695Z,7.13
2023-02-03T21:58:19.831Z,6.97
2023-02-03T22:01:24.310Z,7.03
2023-02-03T22:04:31.301Z,6.80
2023-02-03T22:07:34.410Z,6.80
2023-02-03T22:10:37.357Z,9.70
2023-02-03T22:13:41.785Z,6.40
2023-02-03T22:16:45.106Z,6.60
2023-02-03T22:19:48.176Z,5.80
2023-02-03T22:22:51.186Z,6.37
2023-02-03T22:25:55.979Z,6.57
2023-02-03T22:29:00.352Z,5.87
2023-02-03T22:32:05.537Z,6.57
2023-02-03T22:35:09.294Z,6.23
2023-02-03T22:38:12.380Z,5.47
2023-02-03T22:41:15.351Z,9.10
2023-02-03T22:44:21.087Z,6.57
2023-02-03T22:47:24.431Z,16.33
2023-02-03T22:50:35.570Z,8.00
2023-02-03T22:53:39.934Z,9.00
2023-02-03T22:56:42.952Z,9.43
2023-02-03T22:59:49.661Z,7.57
2023-02-03T23:02:52.846Z,8.90
2023-02-03T23:05:56.577Z,9.30
2023-02-03T23:09:02.217Z,9.50
2023-02-03T23:12:06.059Z,7.20
2023-02-03T23:15:11.672Z,12.03
2023-02-03T23:18:14.709Z,6.27
2023-02-03T23:21:17.731Z,5.57
2023-02-03T23:24:20.811Z,5.33
2023-02-03T23:27:23.846Z,7.13
2023-02-03T23:30:30.376Z,5.23
2023-02-03T23:33:33.722Z,5.80
2023-02-03T23:36:35.714Z,7.13
2023-02-03T23:39:41.051Z,5.07
2023-02-03T23:42:46.117Z,6.00
2023-02-03T23:45:52.778Z,5.17
2023-02-03T23:48:55.760Z,7.13
2023-02-03T23:51:58.795Z,4.97
2023-02-03T23:55:01.895Z,4.43
2023-02-03T23:58:06.076Z,6.40
