createdAt,value
2019-02-05T00:02:28.065Z,6.40
2019-02-05T00:04:58.517Z,6.63
2019-02-05T00:07:47.635Z,7.00
2019-02-05T00:10:17.196Z,6.77
2019-02-05T00:12:46.680Z,6.83
2019-02-05T00:15:17.153Z,7.30
2019-02-05T00:17:50.240Z,8.07
2019-02-05T00:20:29.752Z,8.17
2019-02-05T00:23:00.341Z,8.07
2019-02-05T00:25:33.866Z,8.90
2019-02-05T00:28:11.372Z,8.23
2019-02-05T00:30:40.773Z,8.87
2019-02-05T00:33:10.172Z,9.20
2019-02-05T00:35:48.533Z,9.40
2019-02-05T00:38:17.954Z,9.27
2019-02-05T00:40:47.999Z,9.57
2019-02-05T00:43:20.078Z,9.30
2019-02-05T00:45:55.632Z,9.17
2019-02-05T00:48:26.028Z,9.43
2019-02-05T00:51:01.529Z,8.97
2019-02-05T00:53:31.031Z,8.90
2019-02-05T00:56:00.488Z,9.83
2019-02-05T00:58:29.906Z,10.40
2019-02-05T01:00:59.444Z,10.27
2019-02-05T01:03:29.909Z,9.97
2019-02-05T01:06:06.721Z,11.37
2019-02-05T01:08:37.180Z,10.93
2019-02-05T01:11:07.076Z,11.10
2019-02-05T01:13:38.662Z,11.80
2019-02-05T01:16:20.195Z,11.37
2019-02-05T01:18:49.633Z,11.63
2019-02-05T01:21:26.001Z,11.23
2019-02-05T01:23:57.393Z,11.40
2019-02-05T01:26:38.804Z,11.53
2019-02-05T01:29:12.333Z,11.40
2019-02-05T01:31:43.781Z,11.33
2019-02-05T01:34:13.258Z,11.33
2019-02-05T01:36:58.944Z,12.13
2019-02-05T01:39:28.308Z,11.20
2019-02-05T01:42:07.899Z,11.80
2019-02-05T01:44:42.609Z,12.27
2019-02-05T01:47:20.311Z,12.57
2019-02-05T01:49:49.816Z,12.47
2019-02-05T01:52:23.486Z,11.87
2019-02-05T01:54:52.935Z,12.33
2019-02-05T01:57:22.352Z,11.97
2019-02-05T01:59:51.807Z,12.27
2019-02-05T02:02:22.221Z,11.70
2019-02-05T02:04:53.706Z,11.90
2019-02-05T02:07:23.779Z,11.97
2019-02-05T02:09:55.203Z,12.17
2019-02-05T02:12:26.593Z,11.93
2019-02-05T02:14:58.383Z,12.23
2019-02-05T02:17:29.845Z,11.13
2019-02-05T02:20:09.666Z,12.50
2019-02-05T02:22:39.169Z,11.77
2019-02-05T02:25:09.793Z,12.23
2019-02-05T02:27:40.253Z,11.57
2019-02-05T02:30:17.105Z,11.57
2019-02-05T02:33:01.868Z,11.53
2019-02-05T02:35:39.310Z,11.13
2019-02-05T02:38:11.109Z,11.93
2019-02-05T02:40:40.502Z,11.93
2019-02-05T02:43:19.452Z,12.20
2019-02-05T02:45:48.919Z,12.87
2019-02-05T02:48:24.077Z,11.73
2019-02-05T02:50:55.552Z,12.47
2019-02-05T02:53:26.004Z,12.40
2019-02-05T02:55:55.361Z,12.93
2019-02-05T02:58:34.893Z,12.33
2019-02-05T03:01:06.324Z,12.40
2019-02-05T03:03:44.324Z,12.53
2019-02-05T03:06:16.111Z,12.00
2019-02-05T03:08:45.582Z,12.13
2019-02-05T03:11:15.448Z,12.93
2019-02-05T03:13:59.899Z,13.77
2019-02-05T03:16:30.381Z,12.03
2019-02-05T03:19:00.110Z,12.67
2019-02-05T03:21:44.070Z,12.20
2019-02-05T03:24:15.503Z,11.50
2019-02-05T03:26:55.993Z,11.37
2019-02-05T03:29:26.911Z,12.03
2019-02-05T03:31:56.383Z,12.23
2019-02-05T03:34:25.892Z,12.23
2019-02-05T03:37:02.191Z,11.93
2019-02-05T03:39:31.656Z,11.93
2019-02-05T03:42:09.342Z,13.53
2019-02-05T03:44:43.010Z,12.97
2019-02-05T03:47:19.782Z,12.73
2019-02-05T03:49:53.806Z,11.87
2019-02-05T03:52:37.339Z,11.93
2019-02-05T03:55:35.670Z,13.00
2019-02-05T03:58:37.716Z,11.77
2019-02-05T04:01:31.063Z,12.63
2019-02-05T04:04:41.318Z,12.57
2019-02-05T04:07:49.246Z,12.10
2019-02-05T04:11:19.328Z,12.77
2019-02-05T04:14:03.303Z,12.87
2019-02-05T04:17:00.780Z,11.43
2019-02-05T04:20:32.005Z,12.53
2019-02-05T04:23:37.824Z,11.43
2019-02-05T04:26:21.969Z,12.40
2019-02-05T04:29:14.905Z,12.10
2019-02-05T04:32:15.816Z,11.20
2019-02-05T04:35:36.358Z,11.70
2019-02-05T04:38:56.004Z,12.03
2019-02-05T04:42:19.040Z,12.67
2019-02-05T04:45:15.665Z,11.33
2019-02-05T04:48:16.125Z,11.97
2019-02-05T04:51:27.609Z,12.33
2019-02-05T04:54:35.562Z,12.00
2019-02-05T04:57:38.174Z,12.90
2019-02-05T05:00:36.965Z,11.77
2019-02-05T05:03:45.525Z,12.97
2019-02-05T05:06:55.815Z,12.07
2019-02-05T05:09:58.214Z,12.80
2019-02-05T05:12:28.897Z,13.17
2019-02-05T05:14:58.870Z,13.83
2019-02-05T05:17:28.384Z,14.13
2019-02-05T05:19:57.865Z,13.77
2019-02-05T05:22:33.183Z,14.00
2019-02-05T05:25:11.522Z,13.30
2019-02-05T05:27:42.786Z,13.70
2019-02-05T05:30:15.922Z,15.33
2019-02-05T05:32:52.297Z,14.97
2019-02-05T05:35:21.753Z,14.77
2019-02-05T05:37:51.537Z,15.23
2019-02-05T05:40:21.974Z,13.53
2019-02-05T05:42:51.402Z,14.57
2019-02-05T05:45:20.894Z,13.67
2019-02-05T05:47:51.400Z,14.30
2019-02-05T05:50:21.900Z,15.20
2019-02-05T05:52:51.609Z,14.17
2019-02-05T05:55:21.024Z,13.97
2019-02-05T05:57:58.379Z,13.23
2019-02-05T06:00:27.882Z,14.27
2019-02-05T06:02:57.377Z,15.27
2019-02-05T06:05:28.840Z,15.63
2019-02-05T06:08:15.178Z,13.60
2019-02-05T06:10:44.692Z,15.70
2019-02-05T06:13:15.131Z,14.57
2019-02-05T06:15:53.589Z,14.63
2019-02-05T06:18:24.528Z,15.10
2019-02-05T06:21:02.131Z,15.10
2019-02-05T06:23:31.649Z,15.27
2019-02-05T06:26:04.179Z,16.43
2019-02-05T06:28:35.849Z,16.33
2019-02-05T06:31:06.305Z,17.67
2019-02-05T06:33:35.835Z,15.27
2019-02-05T06:36:06.249Z,16.07
2019-02-05T06:38:49.041Z,16.03
2019-02-05T06:41:19.938Z,16.03
2019-02-05T06:43:49.340Z,15.97
2019-02-05T06:46:18.754Z,16.03
2019-02-05T06:48:48.461Z,15.20
2019-02-05T06:51:31.217Z,15.47
2019-02-05T06:54:08.998Z,16.00
2019-02-05T06:56:38.453Z,15.77
2019-02-05T06:59:09.861Z,16.53
2019-02-05T07:01:50.150Z,16.07
2019-02-05T07:04:21.977Z,16.17
2019-02-05T07:06:53.408Z,15.63
2019-02-05T07:09:23.851Z,16.13
2019-02-05T07:11:54.281Z,16.57
2019-02-05T07:14:34.717Z,16.60
2019-02-05T07:17:04.411Z,16.63
2019-02-05T07:19:41.864Z,17.33
2019-02-05T07:22:11.286Z,16.70
2019-02-05T07:24:42.095Z,18.30
2019-02-05T07:27:12.618Z,17.70
2019-02-05T07:29:57.201Z,17.33
2019-02-05T07:32:26.682Z,18.23
2019-02-05T07:34:59.180Z,19.27
2019-02-05T07:37:30.682Z,18.30
2019-02-05T07:40:00.379Z,18.50
2019-02-05T07:42:31.929Z,18.87
2019-02-05T07:45:04.110Z,19.40
2019-02-05T07:47:33.597Z,19.67
2019-02-05T07:50:04.885Z,20.03
2019-02-05T07:52:34.296Z,20.70
2019-02-05T07:55:03.760Z,19.23
2019-02-05T07:57:34.277Z,21.27
2019-02-05T08:00:05.220Z,20.33
2019-02-05T08:02:34.738Z,22.90
2019-02-05T08:05:04.749Z,21.43
2019-02-05T08:07:40.076Z,21.17
2019-02-05T08:10:12.841Z,21.80
2019-02-05T08:12:49.001Z,21.33
2019-02-05T08:15:20.736Z,20.93
2019-02-05T08:17:55.349Z,21.87
2019-02-05T08:20:24.911Z,22.27
2019-02-05T08:23:01.098Z,21.40
2019-02-05T08:25:33.782Z,22.17
2019-02-05T08:28:09.847Z,23.00
2019-02-05T08:30:42.846Z,21.23
2019-02-05T08:33:14.483Z,22.13
2019-02-05T08:35:48.154Z,23.17
2019-02-05T08:38:32.713Z,22.73
2019-02-05T08:41:02.219Z,23.13
2019-02-05T08:43:31.605Z,23.83
2019-02-05T08:46:01.048Z,24.40
2019-02-05T08:48:36.810Z,24.00
2019-02-05T08:51:06.229Z,25.33
2019-02-05T08:53:58.658Z,24.27
2019-02-05T08:56:28.118Z,22.50
2019-02-05T08:58:57.609Z,24.93
2019-02-05T09:01:29.234Z,23.40
2019-02-05T09:03:59.899Z,23.67
2019-02-05T09:06:29.336Z,23.67
2019-02-05T09:08:58.732Z,22.70
2019-02-05T09:11:28.228Z,21.30
2019-02-05T09:14:10.570Z,22.93
2019-02-05T09:16:32.882Z,23.13
2019-02-05T09:19:05.928Z,22.03
2019-02-05T09:21:35.398Z,23.23
2019-02-05T09:24:04.929Z,22.60
2019-02-05T09:26:36.357Z,22.57
2019-02-05T09:29:07.023Z,22.00
2019-02-05T09:31:36.539Z,22.97
2019-02-05T09:34:06.149Z,22.03
2019-02-05T09:36:35.681Z,21.80
2019-02-05T09:39:07.925Z,21.03
2019-02-05T09:41:39.557Z,21.83
2019-02-05T09:44:08.943Z,22.03
2019-02-05T09:46:40.465Z,20.97
2019-02-05T09:49:16.039Z,21.43
2019-02-05T09:51:45.469Z,21.87
2019-02-05T09:54:14.944Z,21.60
2019-02-05T09:56:48.605Z,20.20
2019-02-05T09:59:18.198Z,20.57
2019-02-05T10:01:49.982Z,20.00
2019-02-05T10:04:19.500Z,19.00
2019-02-05T10:06:52.185Z,17.80
2019-02-05T10:09:29.643Z,19.67
2019-02-05T10:12:07.267Z,17.90
2019-02-05T10:14:36.713Z,17.33
2019-02-05T10:17:09.196Z,17.37
2019-02-05T10:19:39.616Z,17.97
2019-02-05T10:22:10.174Z,17.53
2019-02-05T10:24:40.669Z,14.83
2019-02-05T10:27:11.142Z,14.00
2019-02-05T10:29:40.588Z,14.57
2019-02-05T10:32:10.227Z,14.30
2019-02-05T10:34:39.683Z,13.40
2019-02-05T10:37:19.441Z,13.87
2019-02-05T10:39:50.918Z,14.80
2019-02-05T10:42:20.570Z,15.37
2019-02-05T10:44:50.021Z,15.53
2019-02-05T10:47:22.427Z,15.97
2019-02-05T10:49:51.883Z,16.87
2019-02-05T10:52:23.372Z,16.40
2019-02-05T10:54:52.854Z,15.77
2019-02-05T10:57:23.511Z,17.07
2019-02-05T10:59:54.421Z,15.37
2019-02-05T11:02:23.992Z,15.43
2019-02-05T11:04:56.454Z,14.37
2019-02-05T11:07:26.945Z,15.60
2019-02-05T11:09:56.422Z,16.17
2019-02-05T11:12:27.210Z,15.47
2019-02-05T11:15:03.358Z,13.97
2019-02-05T11:17:46.724Z,14.97
2019-02-05T11:20:18.977Z,16.27
2019-02-05T11:22:51.006Z,15.27
2019-02-05T11:25:20.775Z,15.13
2019-02-05T11:27:50.202Z,15.07
2019-02-05T11:30:47.399Z,14.23
2019-02-05T11:33:22.818Z,15.37
2019-02-05T11:35:52.247Z,15.17
2019-02-05T11:38:21.864Z,14.23
2019-02-05T11:40:51.476Z,14.87
2019-02-05T11:43:21.002Z,13.70
2019-02-05T11:45:50.498Z,14.27
2019-02-05T11:48:20.332Z,15.07
2019-02-05T11:50:50.783Z,13.30
2019-02-05T11:53:21.323Z,14.00
2019-02-05T11:55:57.676Z,13.40
2019-02-05T11:58:28.229Z,13.53
2019-02-05T12:01:04.854Z,13.37
2019-02-05T12:03:35.287Z,14.30
2019-02-05T12:06:10.563Z,13.33
2019-02-05T12:08:46.978Z,12.07
2019-02-05T12:11:16.409Z,13.60
2019-02-05T12:13:46.143Z,12.53
2019-02-05T12:16:17.753Z,13.10
2019-02-05T12:18:51.265Z,13.37
2019-02-05T12:21:20.743Z,13.80
2019-02-05T12:23:50.381Z,14.33
2019-02-05T12:26:21.991Z,13.70
2019-02-05T12:28:51.815Z,13.43
2019-02-05T12:31:21.231Z,13.73
2019-02-05T12:33:58.994Z,15.60
2019-02-05T12:36:28.468Z,15.73
2019-02-05T12:38:58.049Z,14.80
2019-02-05T12:41:28.647Z,16.17
2019-02-05T12:43:59.838Z,15.33
2019-02-05T12:46:29.388Z,15.03
2019-02-05T12:49:02.901Z,16.23
2019-02-05T12:51:33.361Z,17.03
2019-02-05T12:54:03.874Z,17.07
2019-02-05T12:56:35.878Z,17.30
2019-02-05T12:59:05.706Z,17.10
2019-02-05T13:01:35.144Z,16.97
2019-02-05T13:04:05.606Z,15.80
2019-02-05T13:06:35.201Z,16.00
2019-02-05T13:09:08.871Z,17.53
2019-02-05T13:11:38.570Z,18.57
2019-02-05T13:14:10.061Z,18.00
2019-02-05T13:16:47.916Z,18.67
2019-02-05T13:19:17.326Z,18.73
2019-02-05T13:21:48.198Z,19.40
2019-02-05T13:24:19.783Z,19.87
2019-02-05T13:26:49.211Z,20.10
2019-02-05T13:29:18.799Z,19.03
2019-02-05T13:31:50.285Z,18.40
2019-02-05T13:34:20.906Z,20.60
2019-02-05T13:36:50.483Z,19.77
2019-02-05T13:39:20.069Z,20.37
2019-02-05T13:41:56.850Z,19.77
2019-02-05T13:44:26.387Z,20.37
2019-02-05T13:47:02.361Z,20.13
2019-02-05T13:49:33.011Z,21.10
2019-02-05T13:52:02.442Z,20.70
2019-02-05T13:54:31.932Z,20.23
2019-02-05T13:57:01.684Z,20.40
2019-02-05T13:59:31.191Z,20.73
2019-02-05T14:02:00.894Z,21.57
2019-02-05T14:04:31.385Z,19.70
2019-02-05T14:07:01.842Z,21.03
2019-02-05T14:09:31.370Z,20.87
2019-02-05T14:12:09.157Z,20.63
2019-02-05T14:14:38.933Z,21.77
2019-02-05T14:17:14.429Z,20.97
2019-02-05T14:19:44.911Z,20.10
2019-02-05T14:22:14.385Z,21.27
2019-02-05T14:24:45.950Z,21.37
2019-02-05T14:27:17.409Z,21.43
2019-02-05T14:29:46.911Z,20.43
2019-02-05T14:32:18.417Z,20.83
2019-02-05T14:34:48.868Z,20.10
2019-02-05T14:37:18.373Z,20.57
2019-02-05T14:39:49.067Z,20.00
2019-02-05T14:42:20.932Z,19.93
2019-02-05T14:44:50.397Z,20.67
2019-02-05T14:47:20.282Z,20.17
2019-02-05T14:49:50.799Z,20.60
2019-02-05T14:52:20.286Z,21.87
2019-02-05T14:54:51.775Z,21.03
2019-02-05T14:57:21.310Z,22.40
2019-02-05T14:59:50.815Z,21.77
2019-02-05T15:02:21.253Z,21.27
2019-02-05T15:04:51.727Z,22.07
2019-02-05T15:07:23.248Z,22.40
2019-02-05T15:09:52.966Z,23.47
2019-02-05T15:12:23.431Z,22.00
2019-02-05T15:14:54.112Z,22.90
2019-02-05T15:17:23.578Z,21.97
2019-02-05T15:19:53.186Z,21.93
2019-02-05T15:22:38.039Z,24.20
2019-02-05T15:25:08.948Z,23.77
2019-02-05T15:27:39.817Z,24.23
2019-02-05T15:30:14.902Z,23.60
2019-02-05T15:32:55.752Z,23.97
2019-02-05T15:35:34.214Z,22.73
2019-02-05T15:38:07.937Z,24.07
2019-02-05T15:40:37.659Z,25.10
2019-02-05T15:43:08.526Z,23.77
2019-02-05T15:45:40.351Z,25.47
2019-02-05T15:48:09.866Z,25.63
2019-02-05T15:50:40.394Z,24.33
2019-02-05T15:53:10.943Z,24.37
2019-02-05T15:55:41.835Z,23.27
2019-02-05T15:58:11.387Z,24.57
2019-02-05T16:00:40.910Z,24.00
2019-02-05T16:03:10.855Z,24.50
2019-02-05T16:05:40.334Z,24.37
2019-02-05T16:08:09.832Z,24.47
2019-02-05T16:10:39.779Z,24.80
2019-02-05T16:13:09.311Z,24.87
2019-02-05T16:15:43.357Z,24.20
2019-02-05T16:18:13.885Z,24.30
2019-02-05T16:20:50.235Z,24.03
2019-02-05T16:23:23.164Z,24.93
2019-02-05T16:25:52.603Z,23.87
2019-02-05T16:28:22.032Z,25.10
2019-02-05T16:30:51.468Z,30.43
2019-02-05T16:33:21.004Z,24.60
2019-02-05T16:35:50.403Z,24.83
2019-02-05T16:38:22.207Z,24.07
2019-02-05T16:40:52.006Z,24.03
2019-02-05T16:43:21.487Z,24.63
2019-02-05T16:45:53.029Z,25.50
2019-02-05T16:48:27.065Z,26.07
2019-02-05T16:51:02.954Z,24.63
2019-02-05T16:53:33.404Z,25.13
2019-02-05T16:56:03.019Z,23.80
2019-02-05T16:58:46.670Z,25.00
2019-02-05T17:01:19.332Z,23.70
2019-02-05T17:03:50.030Z,23.83
2019-02-05T17:06:25.295Z,22.70
2019-02-05T17:09:01.842Z,23.67
2019-02-05T17:11:33.655Z,22.10
2019-02-05T17:14:04.242Z,23.37
2019-02-05T17:16:34.801Z,32.43
2019-02-05T17:19:12.027Z,25.23
2019-02-05T17:21:41.535Z,23.13
2019-02-05T17:24:17.867Z,23.37
2019-02-05T17:26:47.342Z,23.53
2019-02-05T17:29:17.013Z,23.83
2019-02-05T17:31:47.565Z,25.07
2019-02-05T17:34:17.410Z,27.87
2019-02-05T17:36:48.882Z,25.60
2019-02-05T17:39:18.420Z,30.83
2019-02-05T17:41:54.232Z,25.10
2019-02-05T17:44:25.778Z,25.43
2019-02-05T17:46:55.296Z,23.10
2019-02-05T17:49:24.763Z,31.40
2019-02-05T17:51:55.577Z,24.90
2019-02-05T17:54:25.260Z,24.83
2019-02-05T17:56:55.800Z,22.40
2019-02-05T17:59:25.272Z,22.53
2019-02-05T18:01:55.840Z,22.27
2019-02-05T18:04:25.298Z,23.73
2019-02-05T18:06:54.774Z,23.63
2019-02-05T18:09:25.364Z,21.60
2019-02-05T18:11:54.869Z,20.27
2019-02-05T18:14:25.549Z,22.10
2019-02-05T18:16:55.020Z,20.33
2019-02-05T18:19:25.281Z,21.07
2019-02-05T18:21:56.712Z,21.70
2019-02-05T18:24:30.088Z,19.73
2019-02-05T18:26:59.524Z,20.77
2019-02-05T18:29:29.027Z,21.67
2019-02-05T18:32:04.470Z,20.33
2019-02-05T18:34:38.072Z,21.40
2019-02-05T18:37:07.598Z,19.37
2019-02-05T18:39:43.190Z,19.63
2019-02-05T18:42:12.685Z,20.77
2019-02-05T18:44:42.467Z,19.07
2019-02-05T18:47:14.373Z,18.30
2019-02-05T18:49:43.962Z,19.50
2019-02-05T18:52:13.432Z,19.10
2019-02-05T18:54:45.110Z,19.50
2019-02-05T18:57:14.555Z,18.97
2019-02-05T18:59:53.372Z,18.47
2019-02-05T19:02:22.904Z,19.07
2019-02-05T19:04:52.433Z,19.50
2019-02-05T19:07:21.951Z,18.83
2019-02-05T19:09:51.438Z,20.17
2019-02-05T19:12:34.372Z,20.00
2019-02-05T19:15:05.931Z,20.93
2019-02-05T19:17:35.488Z,20.60
2019-02-05T19:20:05.782Z,19.53
2019-02-05T19:22:36.229Z,18.97
2019-02-05T19:25:31.596Z,19.63
2019-02-05T19:28:01.027Z,19.70
2019-02-05T19:30:31.572Z,19.63
2019-02-05T19:33:02.370Z,19.00
2019-02-05T19:35:31.896Z,18.67
2019-02-05T19:38:01.415Z,19.17
2019-02-05T19:40:31.122Z,18.03
2019-02-05T19:43:00.633Z,18.10
2019-02-05T19:46:00.197Z,18.97
2019-02-05T19:48:43.158Z,17.53
2019-02-05T19:51:12.625Z,18.10
2019-02-05T19:53:42.111Z,19.53
2019-02-05T19:56:14.447Z,17.60
2019-02-05T19:58:43.233Z,18.43
2019-02-05T20:01:12.754Z,18.60
2019-02-05T20:03:48.185Z,19.23
2019-02-05T20:06:18.724Z,18.50
2019-02-05T20:09:01.446Z,19.63
2019-02-05T20:11:33.950Z,19.30
2019-02-05T20:14:04.526Z,19.47
2019-02-05T20:16:37.163Z,20.30
2019-02-05T20:19:06.683Z,20.33
2019-02-05T20:21:38.877Z,18.03
2019-02-05T20:24:08.381Z,19.80
2019-02-05T20:26:37.868Z,18.33
2019-02-05T20:29:17.301Z,19.10
2019-02-05T20:31:46.777Z,17.57
2019-02-05T20:34:16.298Z,18.13
2019-02-05T20:36:47.011Z,19.27
2019-02-05T20:39:17.888Z,19.63
2019-02-05T20:41:47.477Z,18.93
2019-02-05T20:44:16.988Z,19.57
2019-02-05T20:46:46.655Z,19.50
2019-02-05T20:49:23.422Z,19.47
2019-02-05T20:51:52.915Z,19.00
2019-02-05T20:54:23.397Z,18.57
2019-02-05T20:56:56.091Z,19.30
2019-02-05T20:59:25.624Z,19.97
2019-02-05T21:02:00.159Z,19.57
2019-02-05T21:04:30.879Z,19.70
2019-02-05T21:07:00.354Z,20.37
2019-02-05T21:09:30.201Z,19.17
2019-02-05T21:12:04.977Z,19.13
2019-02-05T21:14:36.478Z,19.83
2019-02-05T21:17:06.917Z,20.60
2019-02-05T21:19:38.367Z,22.83
2019-02-05T21:22:09.042Z,23.53
2019-02-05T21:24:40.728Z,21.80
2019-02-05T21:27:11.287Z,22.43
2019-02-05T21:29:47.005Z,20.93
2019-02-05T21:32:16.755Z,19.60
2019-02-05T21:34:46.203Z,19.40
2019-02-05T21:37:15.672Z,19.67
2019-02-05T21:39:46.537Z,20.03
2019-02-05T21:42:16.053Z,19.07
2019-02-05T21:44:46.929Z,19.37
2019-02-05T21:47:24.387Z,21.50
2019-02-05T21:49:53.952Z,20.70
2019-02-05T21:52:23.451Z,20.53
2019-02-05T21:54:52.882Z,21.00
2019-02-05T21:57:22.390Z,20.80
2019-02-05T21:59:51.884Z,20.17
2019-02-05T22:02:22.455Z,21.30
2019-02-05T22:04:51.993Z,22.60
2019-02-05T22:07:22.228Z,21.00
2019-02-05T22:09:51.694Z,20.07
2019-02-05T22:12:23.203Z,20.40
2019-02-05T22:14:52.738Z,19.97
2019-02-05T22:17:23.619Z,21.50
2019-02-05T22:19:53.169Z,25.17
2019-02-05T22:22:22.620Z,25.50
2019-02-05T22:25:03.392Z,28.13
2019-02-05T22:27:33.845Z,26.30
2019-02-05T22:30:03.366Z,25.57
2019-02-05T22:32:33.397Z,24.73
2019-02-05T22:35:02.914Z,23.03
2019-02-05T22:37:33.354Z,22.53
2019-02-05T22:40:09.219Z,20.87
2019-02-05T22:42:38.744Z,20.80
2019-02-05T22:45:11.349Z,19.57
2019-02-05T22:47:42.259Z,19.83
2019-02-05T22:50:36.210Z,20.27
2019-02-05T22:53:08.083Z,22.77
2019-02-05T22:55:44.860Z,20.70
2019-02-05T22:58:14.373Z,19.60
2019-02-05T23:01:11.132Z,19.77
2019-02-05T23:03:44.450Z,18.87
2019-02-05T23:06:51.212Z,18.23
2019-02-05T23:09:52.369Z,17.43
2019-02-05T23:12:34.337Z,16.90
2019-02-05T23:15:20.786Z,17.50
2019-02-05T23:17:54.393Z,15.80
2019-02-05T23:20:27.914Z,16.57
2019-02-05T23:23:00.081Z,16.07
2019-02-05T23:25:35.134Z,14.97
2019-02-05T23:28:17.984Z,14.80
2019-02-05T23:30:47.528Z,15.43
2019-02-05T23:33:17.091Z,15.70
2019-02-05T23:35:46.533Z,15.03
2019-02-05T23:38:16.336Z,14.73
2019-02-05T23:40:46.054Z,14.40
2019-02-05T23:43:15.498Z,13.20
2019-02-05T23:46:00.904Z,12.87
2019-02-05T23:48:21.785Z,12.37
2019-02-05T23:51:00.207Z,11.60
2019-02-05T23:53:29.684Z,12.17
2019-02-05T23:55:59.383Z,10.53
2019-02-05T23:58:30.036Z,11.27
