createdAt,value
2018-06-07T00:00:09.486Z,16.03
2018-06-07T00:02:38.493Z,17.03
2018-06-07T00:05:07.544Z,14.93
2018-06-07T00:07:37.053Z,13.80
2018-06-07T00:10:05.979Z,14.03
2018-06-07T00:12:34.922Z,14.70
2018-06-07T00:15:03.904Z,14.53
2018-06-07T00:17:32.869Z,18.30
2018-06-07T00:20:01.800Z,15.07
2018-06-07T00:22:30.731Z,15.73
2018-06-07T00:24:59.666Z,19.23
2018-06-07T00:27:28.763Z,20.97
2018-06-07T00:29:57.695Z,14.37
2018-06-07T00:32:26.674Z,18.17
2018-06-07T00:34:55.607Z,15.83
2018-06-07T00:37:24.562Z,18.50
2018-06-07T00:39:53.483Z,21.97
2018-06-07T00:42:22.442Z,16.20
2018-06-07T00:44:51.370Z,20.77
2018-06-07T00:47:20.330Z,17.60
2018-06-07T00:49:49.328Z,17.50
2018-06-07T00:52:18.302Z,16.53
2018-06-07T00:54:47.221Z,18.77
2018-06-07T00:57:15.912Z,14.47
2018-06-07T00:59:44.602Z,19.33
2018-06-07T01:02:13.538Z,17.67
2018-06-07T01:04:42.554Z,16.93
2018-06-07T01:07:11.610Z,20.67
2018-06-07T01:09:40.558Z,17.13
2018-06-07T01:12:09.541Z,15.67
2018-06-07T01:14:38.441Z,17.53
2018-06-07T01:17:07.384Z,15.57
2018-06-07T01:19:36.285Z,16.63
2018-06-07T01:22:05.316Z,20.77
2018-06-07T01:24:34.242Z,15.17
2018-06-07T01:27:03.236Z,19.63
2018-06-07T01:29:43.466Z,18.70
2018-06-07T01:33:27.399Z,16.50
2018-06-07T01:35:57.103Z,18.93
2018-06-07T01:38:31.301Z,16.30
2018-06-07T01:41:00.276Z,18.87
2018-06-07T01:43:29.446Z,22.63
2018-06-07T01:45:58.377Z,16.83
2018-06-07T01:48:27.282Z,21.00
2018-06-07T01:50:56.213Z,23.47
2018-06-07T01:53:25.269Z,21.07
2018-06-07T01:55:54.268Z,17.33
2018-06-07T01:58:23.193Z,21.37
2018-06-07T02:00:52.133Z,16.57
2018-06-07T02:03:20.807Z,16.33
2018-06-07T02:05:49.512Z,17.57
2018-06-07T02:08:18.468Z,20.50
2018-06-07T02:10:47.413Z,17.93
2018-06-07T02:13:16.490Z,17.70
2018-06-07T02:15:45.441Z,21.50
2018-06-07T02:18:14.377Z,18.30
2018-06-07T02:20:43.316Z,19.33
2018-06-07T02:23:12.235Z,18.80
2018-06-07T02:25:41.150Z,20.83
2018-06-07T02:28:10.149Z,25.17
2018-06-07T02:30:39.134Z,15.77
2018-06-07T02:33:08.079Z,18.73
2018-06-07T02:35:36.975Z,18.40
2018-06-07T02:38:05.934Z,17.20
2018-06-07T02:40:34.877Z,18.17
2018-06-07T02:43:03.821Z,19.67
2018-06-07T02:45:32.767Z,22.37
2018-06-07T02:48:01.751Z,21.23
2018-06-07T02:50:30.678Z,22.67
2018-06-07T02:52:59.789Z,22.70
2018-06-07T02:55:28.797Z,21.63
2018-06-07T02:57:57.741Z,18.43
2018-06-07T03:00:26.660Z,19.90
2018-06-07T03:02:55.582Z,23.37
2018-06-07T03:05:24.687Z,26.47
2018-06-07T03:07:53.726Z,27.20
2018-06-07T03:10:22.671Z,22.23
2018-06-07T03:12:51.577Z,20.37
2018-06-07T03:15:20.525Z,20.73
2018-06-07T03:17:49.460Z,19.47
2018-06-07T03:20:18.253Z,23.40
2018-06-07T03:22:47.002Z,22.90
2018-06-07T03:25:16.010Z,24.20
2018-06-07T03:27:44.718Z,24.33
2018-06-07T03:30:13.422Z,17.13
2018-06-07T03:32:42.565Z,24.17
2018-06-07T03:35:11.483Z,20.43
2018-06-07T03:37:40.431Z,21.50
2018-06-07T03:40:09.459Z,19.20
2018-06-07T03:42:38.417Z,20.90
2018-06-07T03:45:07.350Z,23.30
2018-06-07T03:47:36.286Z,26.20
2018-06-07T03:50:05.531Z,25.40
2018-06-07T03:52:34.500Z,26.37
2018-06-07T03:55:03.516Z,25.10
2018-06-07T03:57:32.448Z,22.93
2018-06-07T04:00:01.531Z,19.00
2018-06-07T04:02:30.178Z,21.87
2018-06-07T04:04:58.968Z,18.67
2018-06-07T04:07:27.949Z,17.37
2018-06-07T04:09:56.870Z,17.83
2018-06-07T04:12:25.818Z,18.90
2018-06-07T04:14:54.894Z,16.40
2018-06-07T04:17:23.904Z,17.03
2018-06-07T04:19:52.800Z,17.63
2018-06-07T04:22:21.699Z,16.60
2018-06-07T04:24:50.635Z,14.40
2018-06-07T04:27:19.590Z,19.67
2018-06-07T04:29:48.808Z,16.53
2018-06-07T04:32:17.826Z,14.93
2018-06-07T04:34:46.802Z,14.23
2018-06-07T04:37:15.738Z,14.33
2018-06-07T04:39:44.661Z,18.17
2018-06-07T04:42:13.627Z,15.17
2018-06-07T04:44:42.653Z,16.13
2018-06-07T04:47:11.373Z,19.33
2018-06-07T04:49:40.129Z,14.63
2018-06-07T04:52:09.073Z,12.50
2018-06-07T04:54:38.010Z,12.40
2018-06-07T04:57:06.973Z,17.73
2018-06-07T04:59:35.890Z,15.30
2018-06-07T05:02:04.777Z,14.67
2018-06-07T05:04:33.742Z,14.20
2018-06-07T05:07:02.796Z,14.93
2018-06-07T05:09:31.723Z,23.27
2018-06-07T05:12:00.632Z,21.17
2018-06-07T05:14:29.583Z,18.23
2018-06-07T05:16:58.690Z,14.13
2018-06-07T05:19:27.633Z,16.10
2018-06-07T05:21:56.563Z,16.07
2018-06-07T05:24:25.511Z,20.97
2018-06-07T05:26:54.501Z,13.93
2018-06-07T05:29:23.479Z,15.63
2018-06-07T05:31:52.430Z,15.33
2018-06-07T05:34:21.360Z,14.10
2018-06-07T05:36:50.031Z,10.67
2018-06-07T05:39:18.762Z,13.60
2018-06-07T05:41:47.755Z,11.43
2018-06-07T05:44:16.876Z,15.23
2018-06-07T05:46:46.125Z,14.00
2018-06-07T05:49:15.052Z,12.37
2018-06-07T05:51:44.000Z,11.73
2018-06-07T05:54:12.874Z,11.87
2018-06-07T05:56:41.967Z,10.90
2018-06-07T05:59:10.889Z,12.63
2018-06-07T06:01:39.957Z,12.13
2018-06-07T06:04:09.028Z,13.40
2018-06-07T06:06:38.035Z,13.37
2018-06-07T06:09:07.594Z,10.57
2018-06-07T06:11:43.352Z,11.73
2018-06-07T06:14:27.900Z,12.00
2018-06-07T06:17:31.196Z,10.63
2018-06-07T06:20:00.190Z,14.60
2018-06-07T06:22:29.232Z,10.07
2018-06-07T06:24:58.202Z,10.27
2018-06-07T06:27:27.188Z,14.30
2018-06-07T06:29:56.099Z,12.67
2018-06-07T06:32:25.082Z,12.73
2018-06-07T06:34:53.747Z,11.20
2018-06-07T06:38:31.140Z,11.33
2018-06-07T06:41:00.575Z,12.47
2018-06-07T06:43:30.575Z,10.87
2018-06-07T06:45:59.630Z,12.17
2018-06-07T06:48:28.658Z,11.97
2018-06-07T06:50:57.739Z,11.87
2018-06-07T06:53:26.765Z,12.03
2018-06-07T06:55:55.955Z,12.07
2018-06-07T06:58:24.963Z,17.47
2018-06-07T07:00:54.054Z,11.97
2018-06-07T07:03:23.182Z,17.17
2018-06-07T07:05:52.179Z,13.10
2018-06-07T07:08:21.065Z,17.63
2018-06-07T07:10:50.219Z,13.23
2018-06-07T07:13:19.337Z,14.03
2018-06-07T07:15:52.375Z,17.30
2018-06-07T07:18:22.500Z,13.80
2018-06-07T07:20:51.442Z,13.43
2018-06-07T07:23:20.474Z,15.17
2018-06-07T07:25:49.341Z,14.00
2018-06-07T07:28:18.362Z,13.23
2018-06-07T07:30:50.178Z,16.80
2018-06-07T07:33:19.155Z,17.60
2018-06-07T07:35:48.114Z,16.53
2018-06-07T07:38:17.176Z,15.43
2018-06-07T07:40:46.118Z,14.20
2018-06-07T07:43:15.051Z,17.07
2018-06-07T07:45:44.085Z,17.30
2018-06-07T07:48:13.116Z,18.80
2018-06-07T07:50:42.047Z,17.93
2018-06-07T07:53:11.109Z,19.77
2018-06-07T07:55:40.071Z,17.83
2018-06-07T07:58:09.041Z,20.40
2018-06-07T08:00:38.010Z,23.23
2018-06-07T08:03:06.954Z,19.27
2018-06-07T08:05:35.986Z,28.93
2018-06-07T08:08:04.942Z,20.70
2018-06-07T08:10:33.875Z,20.90
2018-06-07T08:13:02.918Z,19.70
2018-06-07T08:15:31.900Z,17.73
2018-06-07T08:18:00.824Z,17.50
2018-06-07T08:20:29.739Z,20.97
2018-06-07T08:22:58.730Z,21.63
2018-06-07T08:25:27.867Z,28.03
2018-06-07T08:27:56.806Z,19.40
2018-06-07T08:30:27.331Z,22.37
2018-06-07T08:32:57.729Z,19.17
2018-06-07T08:35:26.640Z,14.33
2018-06-07T08:37:55.614Z,21.87
2018-06-07T08:40:24.711Z,23.13
2018-06-07T08:42:53.725Z,19.77
2018-06-07T08:45:22.673Z,24.60
2018-06-07T08:47:51.658Z,21.83
2018-06-07T08:50:20.641Z,22.43
2018-06-07T08:52:49.615Z,27.50
2018-06-07T08:55:18.572Z,20.70
2018-06-07T08:57:47.628Z,18.40
2018-06-07T09:00:16.714Z,20.50
2018-06-07T09:02:45.337Z,24.30
2018-06-07T09:05:14.073Z,22.23
2018-06-07T09:07:43.023Z,23.00
2018-06-07T09:10:12.201Z,19.97
2018-06-07T09:12:41.154Z,20.20
2018-06-07T09:15:10.351Z,22.43
2018-06-07T09:17:39.476Z,20.60
2018-06-07T09:20:08.414Z,23.60
2018-06-07T09:22:37.529Z,24.60
2018-06-07T09:25:06.530Z,22.67
2018-06-07T09:27:35.453Z,22.83
2018-06-07T09:30:04.405Z,24.90
2018-06-07T09:32:33.349Z,19.20
2018-06-07T09:35:02.326Z,22.83
2018-06-07T09:37:31.356Z,20.67
2018-06-07T09:40:00.347Z,22.27
2018-06-07T09:42:29.274Z,22.20
2018-06-07T09:44:58.249Z,23.90
2018-06-07T09:47:27.167Z,22.30
2018-06-07T09:49:56.114Z,26.00
2018-06-07T09:52:25.034Z,22.33
2018-06-07T09:54:54.037Z,26.93
2018-06-07T09:57:23.062Z,24.77
2018-06-07T09:59:51.990Z,24.50
2018-06-07T10:02:21.138Z,22.73
2018-06-07T10:04:50.070Z,27.73
2018-06-07T10:07:18.986Z,27.47
2018-06-07T10:09:47.949Z,26.00
2018-06-07T10:12:16.888Z,26.23
2018-06-07T10:14:45.809Z,24.00
2018-06-07T10:17:14.758Z,22.87
2018-06-07T10:19:43.463Z,27.87
2018-06-07T10:22:12.195Z,19.70
2018-06-07T10:24:41.138Z,35.50
2018-06-07T10:27:10.086Z,25.93
2018-06-07T10:29:39.017Z,28.87
2018-06-07T10:32:07.974Z,32.63
2018-06-07T10:34:36.919Z,28.80
2018-06-07T10:37:05.957Z,25.07
2018-06-07T10:39:35.013Z,24.07
2018-06-07T10:42:04.083Z,29.33
2018-06-07T10:44:33.010Z,27.57
2018-06-07T10:47:01.978Z,25.93
2018-06-07T10:49:30.922Z,28.27
2018-06-07T10:52:00.104Z,32.07
2018-06-07T10:54:29.035Z,29.47
2018-06-07T10:56:58.094Z,29.80
2018-06-07T10:59:26.763Z,34.83
2018-06-07T11:01:55.660Z,30.10
2018-06-07T11:04:24.616Z,34.63
2018-06-07T11:06:53.321Z,32.13
2018-06-07T11:09:22.034Z,29.20
2018-06-07T11:11:51.004Z,30.10
2018-06-07T11:14:20.116Z,27.50
2018-06-07T11:16:49.024Z,30.87
2018-06-07T11:19:17.772Z,25.47
2018-06-07T11:21:46.470Z,31.23
2018-06-07T11:24:15.457Z,24.67
2018-06-07T11:26:44.650Z,31.87
2018-06-07T11:29:14.596Z,33.63
2018-06-07T11:31:43.695Z,31.80
2018-06-07T11:34:13.466Z,30.80
2018-06-07T11:36:42.466Z,32.37
2018-06-07T11:39:11.638Z,33.03
2018-06-07T11:41:40.674Z,30.10
2018-06-07T11:44:09.662Z,37.57
2018-06-07T11:46:38.739Z,26.40
2018-06-07T11:49:07.696Z,35.17
2018-06-07T11:51:36.594Z,35.43
2018-06-07T11:54:05.748Z,31.57
2018-06-07T11:56:34.754Z,24.43
2018-06-07T11:59:03.734Z,25.63
2018-06-07T12:01:32.719Z,27.13
2018-06-07T12:04:01.725Z,26.40
2018-06-07T12:06:30.675Z,23.47
2018-06-07T12:08:59.698Z,29.40
2018-06-07T12:11:28.634Z,22.87
2018-06-07T12:13:57.629Z,25.10
2018-06-07T12:16:26.658Z,21.87
2018-06-07T12:18:55.595Z,28.50
2018-06-07T12:21:24.514Z,34.97
2018-06-07T12:23:53.522Z,24.57
2018-06-07T12:26:22.613Z,24.13
2018-06-07T12:28:51.557Z,24.47
2018-06-07T12:31:20.484Z,28.37
2018-06-07T12:33:49.502Z,24.30
2018-06-07T12:36:18.585Z,28.23
2018-06-07T12:38:47.567Z,25.20
2018-06-07T12:41:16.471Z,28.93
2018-06-07T12:43:45.566Z,25.07
2018-06-07T12:46:14.514Z,23.37
2018-06-07T12:48:43.587Z,23.47
2018-06-07T12:51:12.592Z,30.77
2018-06-07T12:53:41.539Z,28.60
2018-06-07T12:56:10.210Z,23.93
2018-06-07T12:58:39.059Z,30.40
2018-06-07T13:01:07.976Z,30.50
2018-06-07T13:03:36.911Z,28.33
2018-06-07T13:06:06.245Z,25.67
2018-06-07T13:08:35.198Z,24.13
2018-06-07T13:11:04.341Z,25.20
2018-06-07T13:13:33.334Z,28.13
2018-06-07T13:16:02.328Z,29.73
2018-06-07T13:18:31.396Z,21.40
2018-06-07T13:21:00.442Z,20.97
2018-06-07T13:23:29.418Z,20.60
2018-06-07T13:25:58.419Z,21.90
2018-06-07T13:28:27.346Z,25.70
2018-06-07T13:30:56.290Z,22.17
2018-06-07T13:33:25.382Z,26.57
2018-06-07T13:35:54.577Z,30.60
2018-06-07T13:38:23.517Z,24.47
2018-06-07T13:40:52.462Z,26.47
2018-06-07T13:43:21.495Z,20.00
2018-06-07T13:45:50.441Z,20.97
2018-06-07T13:48:19.420Z,26.90
2018-06-07T13:50:48.403Z,20.77
2018-06-07T13:53:17.369Z,25.43
2018-06-07T13:55:46.322Z,26.80
2018-06-07T13:58:15.288Z,19.70
2018-06-07T14:00:44.334Z,23.63
2018-06-07T14:03:13.410Z,22.20
2018-06-07T14:05:43.287Z,33.20
2018-06-07T14:08:12.301Z,22.43
2018-06-07T14:10:41.570Z,21.40
2018-06-07T14:13:11.587Z,26.97
2018-06-07T14:15:40.710Z,30.77
2018-06-07T14:18:09.642Z,24.43
2018-06-07T14:20:38.618Z,25.07
2018-06-07T14:23:07.578Z,28.33
2018-06-07T14:25:36.527Z,23.53
2018-06-07T14:28:05.620Z,25.83
2018-06-07T14:30:34.696Z,22.53
2018-06-07T14:33:04.073Z,24.53
2018-06-07T14:35:33.113Z,27.97
2018-06-07T14:38:02.145Z,30.63
2018-06-07T14:40:31.115Z,29.07
2018-06-07T14:43:00.363Z,32.57
2018-06-07T14:45:29.594Z,29.10
2018-06-07T14:47:58.722Z,32.10
2018-06-07T14:50:27.650Z,29.07
2018-06-07T14:52:57.239Z,28.67
2018-06-07T14:55:27.463Z,26.60
2018-06-07T14:57:56.542Z,27.30
2018-06-07T15:00:25.253Z,30.17
2018-06-07T15:02:53.971Z,27.10
2018-06-07T15:05:23.008Z,32.50
2018-06-07T15:07:52.139Z,24.03
2018-06-07T15:10:21.390Z,26.93
2018-06-07T15:12:50.387Z,33.83
2018-06-07T15:15:19.331Z,35.23
2018-06-07T15:17:48.504Z,25.73
2018-06-07T15:20:17.460Z,28.53
2018-06-07T15:22:46.473Z,27.23
2018-06-07T15:25:15.424Z,24.83
2018-06-07T15:27:44.443Z,19.37
2018-06-07T15:30:13.121Z,21.00
2018-06-07T15:32:41.853Z,26.57
2018-06-07T15:35:10.825Z,21.20
2018-06-07T15:37:39.828Z,23.53
2018-06-07T15:40:09.009Z,23.70
2018-06-07T15:42:37.850Z,24.60
2018-06-07T15:45:06.548Z,24.77
2018-06-07T15:47:35.514Z,25.50
2018-06-07T15:50:04.538Z,26.00
2018-06-07T15:52:33.614Z,25.93
2018-06-07T15:55:02.583Z,28.73
2018-06-07T15:57:31.771Z,26.60
2018-06-07T16:00:00.987Z,31.63
2018-06-07T16:02:30.054Z,28.07
2018-06-07T16:04:58.993Z,23.90
2018-06-07T16:07:28.372Z,25.20
2018-06-07T16:09:57.473Z,24.87
2018-06-07T16:12:27.010Z,23.20
2018-06-07T16:14:56.087Z,19.00
2018-06-07T16:17:25.075Z,19.27
2018-06-07T16:19:54.192Z,19.57
2018-06-07T16:22:23.157Z,16.93
2018-06-07T16:24:52.162Z,16.27
2018-06-07T16:27:21.170Z,17.50
2018-06-07T16:29:49.947Z,13.63
2018-06-07T16:32:18.724Z,12.87
2018-06-07T16:34:47.794Z,12.40
2018-06-07T16:37:16.826Z,11.97
2018-06-07T16:39:45.889Z,11.87
2018-06-07T16:42:15.230Z,12.67
2018-06-07T16:44:44.163Z,13.60
2018-06-07T16:47:13.372Z,13.17
2018-06-07T16:49:42.334Z,15.07
2018-06-07T16:52:11.240Z,12.87
2018-06-07T16:54:40.463Z,11.77
2018-06-07T16:57:09.477Z,14.40
2018-06-07T16:59:38.453Z,16.23
2018-06-07T17:02:07.494Z,11.07
2018-06-07T17:04:36.485Z,8.93
2018-06-07T17:07:05.453Z,7.97
2018-06-07T17:09:34.478Z,12.20
2018-06-07T17:12:03.542Z,7.27
2018-06-07T17:14:32.685Z,8.83
2018-06-07T17:17:02.310Z,11.50
2018-06-07T17:19:31.348Z,10.00
2018-06-07T17:22:00.311Z,11.27
2018-06-07T17:24:29.008Z,12.53
2018-06-07T17:26:57.839Z,10.07
2018-06-07T17:29:26.983Z,10.17
2018-06-07T17:31:56.074Z,10.07
2018-06-07T17:34:25.063Z,11.33
2018-06-07T17:36:54.028Z,10.67
2018-06-07T17:39:23.028Z,12.10
2018-06-07T17:41:52.036Z,12.97
2018-06-07T17:44:21.058Z,8.93
2018-06-07T17:46:50.192Z,8.87
2018-06-07T17:49:19.158Z,9.00
2018-06-07T17:51:48.326Z,10.10
2018-06-07T17:54:17.381Z,6.77
2018-06-07T17:56:46.359Z,6.67
2018-06-07T17:59:15.417Z,8.80
2018-06-07T18:01:44.421Z,7.47
2018-06-07T18:04:13.487Z,10.73
2018-06-07T18:06:42.590Z,6.77
2018-06-07T18:09:11.569Z,7.60
2018-06-07T18:11:40.474Z,7.57
2018-06-07T18:14:09.173Z,6.97
2018-06-07T18:16:37.890Z,8.07
2018-06-07T18:19:06.906Z,13.53
2018-06-07T18:21:35.915Z,10.20
2018-06-07T18:24:04.864Z,8.07
2018-06-07T18:26:33.843Z,9.67
2018-06-07T18:29:03.004Z,12.80
2018-06-07T18:31:32.035Z,10.27
2018-06-07T18:34:01.080Z,12.07
2018-06-07T18:36:30.044Z,10.30
2018-06-07T18:38:58.975Z,10.60
2018-06-07T18:41:27.705Z,10.63
2018-06-07T18:43:56.549Z,8.63
2018-06-07T18:46:25.551Z,7.43
2018-06-07T18:48:54.529Z,11.87
2018-06-07T18:51:23.449Z,10.23
2018-06-07T18:53:52.617Z,12.90
2018-06-07T18:56:21.651Z,9.17
2018-06-07T18:58:50.739Z,13.90
2018-06-07T19:01:19.732Z,10.00
2018-06-07T19:03:48.782Z,15.37
2018-06-07T19:06:17.690Z,14.47
2018-06-07T19:08:46.674Z,13.07
2018-06-07T19:11:15.970Z,12.63
2018-06-07T19:13:44.953Z,12.70
2018-06-07T19:16:14.078Z,13.17
2018-06-07T19:18:43.022Z,11.47
2018-06-07T19:21:12.066Z,12.83
2018-06-07T19:23:41.119Z,11.30
2018-06-07T19:26:10.195Z,12.77
2018-06-07T19:28:39.191Z,9.57
2018-06-07T19:31:08.129Z,10.33
2018-06-07T19:33:36.964Z,10.77
2018-06-07T19:36:05.991Z,12.30
2018-06-07T19:38:34.679Z,12.93
2018-06-07T19:41:03.490Z,10.03
2018-06-07T19:43:32.477Z,9.43
2018-06-07T19:46:01.450Z,8.60
2018-06-07T19:48:30.396Z,12.80
2018-06-07T19:50:59.430Z,11.27
2018-06-07T19:53:28.184Z,9.60
2018-06-07T19:55:56.849Z,10.63
2018-06-07T19:58:25.817Z,12.77
2018-06-07T20:00:54.874Z,13.00
2018-06-07T20:03:23.892Z,13.97
2018-06-07T20:05:52.880Z,15.37
2018-06-07T20:08:21.975Z,15.13
2018-06-07T20:10:50.981Z,17.30
2018-06-07T20:13:20.240Z,26.30
2018-06-07T20:15:48.971Z,16.03
2018-06-07T20:18:17.749Z,14.83
2018-06-07T20:20:46.738Z,13.00
2018-06-07T20:23:17.812Z,13.83
2018-06-07T20:25:46.855Z,12.70
2018-06-07T20:28:15.910Z,14.57
2018-06-07T20:30:44.848Z,11.87
2018-06-07T20:33:13.758Z,11.80
2018-06-07T20:35:42.945Z,13.70
2018-06-07T20:38:16.825Z,14.97
2018-06-07T20:40:46.028Z,11.40
2018-06-07T20:43:16.095Z,13.40
2018-06-07T20:45:45.185Z,16.10
2018-06-07T20:48:14.091Z,15.67
2018-06-07T20:50:43.590Z,18.53
2018-06-07T20:53:12.527Z,17.57
2018-06-07T20:55:41.525Z,17.07
2018-06-07T20:58:10.728Z,11.73
2018-06-07T21:00:39.685Z,15.13
2018-06-07T21:03:08.825Z,15.00
2018-06-07T21:05:37.826Z,17.20
2018-06-07T21:08:06.902Z,17.70
2018-06-07T21:10:35.880Z,17.93
2018-06-07T21:13:06.218Z,18.27
2018-06-07T21:15:42.883Z,15.63
2018-06-07T21:18:11.830Z,19.10
2018-06-07T21:20:40.857Z,13.87
2018-06-07T21:23:10.106Z,17.83
2018-06-07T21:25:39.133Z,19.37
2018-06-07T21:28:08.088Z,14.77
2018-06-07T21:30:37.014Z,19.97
2018-06-07T21:33:05.828Z,19.73
2018-06-07T21:35:34.495Z,18.13
2018-06-07T21:38:03.575Z,29.57
2018-06-07T21:40:32.513Z,23.20
2018-06-07T21:43:01.498Z,22.83
2018-06-07T21:45:30.652Z,21.17
2018-06-07T21:47:59.737Z,24.37
2018-06-07T21:50:28.962Z,24.83
2018-06-07T21:52:57.918Z,22.90
2018-06-07T21:55:27.081Z,25.47
2018-06-07T21:57:56.143Z,21.37
2018-06-07T22:00:24.809Z,22.17
2018-06-07T22:02:54.122Z,26.00
2018-06-07T22:05:23.165Z,24.63
2018-06-07T22:07:52.133Z,26.10
2018-06-07T22:10:21.114Z,25.30
2018-06-07T22:12:50.166Z,32.90
2018-06-07T22:15:19.134Z,28.23
2018-06-07T22:17:48.033Z,28.43
2018-06-07T22:20:17.178Z,31.67
2018-06-07T22:22:46.221Z,36.73
2018-06-07T22:25:15.249Z,39.30
2018-06-07T22:27:43.907Z,27.13
2018-06-07T22:30:12.706Z,26.47
2018-06-07T22:32:41.686Z,32.73
2018-06-07T22:35:10.670Z,35.23
2018-06-07T22:37:39.590Z,33.80
2018-06-07T22:40:08.615Z,31.37
2018-06-07T22:42:37.519Z,31.13
2018-06-07T22:48:09.874Z,43.30
2018-06-07T22:50:39.850Z,31.00
2018-06-07T22:53:16.186Z,44.03
2018-06-07T22:55:45.129Z,38.60
2018-06-07T22:58:14.205Z,28.20
2018-06-07T23:00:43.279Z,30.50
2018-06-07T23:03:12.259Z,28.93
2018-06-07T23:05:41.206Z,27.37
2018-06-07T23:08:10.184Z,36.60
2018-06-07T23:10:39.081Z,29.23
2018-06-07T23:13:08.166Z,34.93
2018-06-07T23:15:37.111Z,35.03
2018-06-07T23:18:06.270Z,38.83
2018-06-07T23:20:35.365Z,39.53
2018-06-07T23:23:04.576Z,39.60
2018-06-07T23:25:33.546Z,36.50
2018-06-07T23:28:02.305Z,42.63
2018-06-07T23:30:31.073Z,34.57
2018-06-07T23:33:00.098Z,38.90
2018-06-07T23:35:29.209Z,36.27
2018-06-07T23:37:58.467Z,39.03
2018-06-07T23:40:27.514Z,32.97
2018-06-07T23:42:56.505Z,42.10
2018-06-07T23:45:25.485Z,42.47
2018-06-07T23:47:54.294Z,45.27
2018-06-07T23:50:23.019Z,48.93
2018-06-07T23:52:52.142Z,63.53
2018-06-07T23:55:21.169Z,52.40
2018-06-07T23:57:50.401Z,49.90
