createdAt,value
2018-09-09T00:00:00.988Z,99567.89
2018-09-09T00:00:32.110Z,99570.22
2018-09-09T00:01:03.269Z,99573.17
2018-09-09T00:01:34.393Z,99569.27
2018-09-09T00:02:05.622Z,99571.92
2018-09-09T00:02:36.811Z,99570.14
2018-09-09T00:03:07.922Z,99566.16
2018-09-09T00:03:39.122Z,99565.92
2018-09-09T00:04:10.337Z,99578.23
2018-09-09T00:04:41.522Z,99580.89
2018-09-09T00:05:12.631Z,99574.75
2018-09-09T00:05:43.804Z,99574.26
2018-09-09T00:06:14.968Z,99575.59
2018-09-09T00:06:46.161Z,99569.91
2018-09-09T00:07:17.302Z,99573.17
2018-09-09T00:07:48.413Z,99570.72
2018-09-09T00:08:19.585Z,99576.52
2018-09-09T00:08:50.756Z,99576.94
2018-09-09T00:09:21.895Z,99576.23
2018-09-09T00:09:53.009Z,99576.23
2018-09-09T00:10:24.221Z,99573.57
2018-09-09T00:10:55.420Z,99577.18
2018-09-09T00:11:27.536Z,99573.66
2018-09-09T00:11:58.703Z,99574.78
2018-09-09T00:12:29.868Z,99576.23
2018-09-09T00:13:01.109Z,99572.59
2018-09-09T00:13:32.277Z,99572.96
2018-09-09T00:14:03.427Z,99575.07
2018-09-09T00:14:34.583Z,99574.12
2018-09-09T00:15:05.693Z,99575.82
2018-09-09T00:15:36.829Z,99572.42
2018-09-09T00:16:07.992Z,99574.26
2018-09-09T00:16:39.233Z,99578.61
2018-09-09T00:17:10.359Z,99573.19
2018-09-09T00:17:41.589Z,99570.79
2018-09-09T00:18:12.820Z,99571.91
2018-09-09T00:18:43.969Z,99573.00
2018-09-09T00:19:15.097Z,99575.53
2018-09-09T00:19:46.265Z,99570.34
2018-09-09T00:20:17.385Z,99537.83
2018-09-09T00:20:48.508Z,99574.33
2018-09-09T00:21:19.623Z,99569.97
2018-09-09T00:21:50.851Z,99574.33
2018-09-09T00:22:22.083Z,99567.11
2018-09-09T00:22:53.203Z,99572.19
2018-09-09T00:23:24.364Z,99573.14
2018-09-09T00:23:55.524Z,99575.91
2018-09-09T00:24:26.632Z,99575.08
2018-09-09T00:24:57.783Z,99574.83
2018-09-09T00:25:28.896Z,99572.38
2018-09-09T00:26:00.013Z,99573.45
2018-09-09T00:26:31.196Z,99575.01
2018-09-09T00:27:02.308Z,99578.98
2018-09-09T00:27:33.513Z,99574.63
2018-09-09T00:28:04.636Z,99578.23
2018-09-09T00:28:35.769Z,99575.21
2018-09-09T00:29:06.982Z,99579.69
2018-09-09T00:29:38.109Z,99571.84
2018-09-09T00:30:09.296Z,99575.45
2018-09-09T00:30:40.415Z,99575.91
2018-09-09T00:31:11.584Z,99576.02
2018-09-09T00:31:42.764Z,99575.91
2018-09-09T00:32:13.889Z,99568.44
2018-09-09T00:32:45.111Z,99575.07
2018-09-09T00:33:17.127Z,99573.91
2018-09-09T00:33:48.243Z,99574.41
2018-09-09T00:34:19.504Z,99577.18
2018-09-09T00:34:50.620Z,99575.85
2018-09-09T00:35:21.732Z,99572.82
2018-09-09T00:35:52.905Z,99575.59
2018-09-09T00:36:24.077Z,99576.42
2018-09-09T00:36:55.260Z,99570.74
2018-09-09T00:37:26.376Z,99571.98
2018-09-09T00:37:57.495Z,99573.66
2018-09-09T00:38:28.621Z,99547.47
2018-09-09T00:38:59.810Z,99571.87
2018-09-09T00:39:30.956Z,99570.42
2018-09-09T00:40:02.068Z,99567.77
2018-09-09T00:40:33.296Z,99573.86
2018-09-09T00:41:04.469Z,99569.64
2018-09-09T00:41:35.645Z,99578.48
2018-09-09T00:42:06.816Z,99574.26
2018-09-09T00:42:37.984Z,99574.26
2018-09-09T00:43:09.165Z,99576.16
2018-09-09T00:43:40.328Z,99576.53
2018-09-09T00:44:11.554Z,99572.88
2018-09-09T00:44:42.675Z,99576.52
2018-09-09T00:45:13.803Z,99576.11
2018-09-09T00:45:44.992Z,99576.69
2018-09-09T00:46:16.188Z,99579.45
2018-09-09T00:46:47.308Z,99582.11
2018-09-09T00:47:18.464Z,99575.59
2018-09-09T00:47:49.582Z,99579.20
2018-09-09T00:48:20.755Z,99572.07
2018-09-09T00:48:51.899Z,99577.50
2018-09-09T00:49:23.127Z,99575.42
2018-09-09T00:49:54.314Z,99578.08
2018-09-09T00:50:25.430Z,99577.81
2018-09-09T00:50:56.656Z,99577.81
2018-09-09T00:51:27.811Z,99575.65
2018-09-09T00:51:58.977Z,99577.92
2018-09-09T00:52:30.111Z,99577.09
2018-09-09T00:53:01.280Z,99578.42
2018-09-09T00:53:32.388Z,99571.79
2018-09-09T00:54:03.564Z,99572.50
2018-09-09T00:54:34.726Z,99574.09
2018-09-09T00:55:05.868Z,99567.00
2018-09-09T00:55:37.043Z,99568.70
2018-09-09T00:56:08.218Z,99572.19
2018-09-09T00:56:39.344Z,99573.89
2018-09-09T00:57:10.460Z,99569.80
2018-09-09T00:57:41.594Z,99577.18
2018-09-09T00:58:12.766Z,99571.20
2018-09-09T00:58:43.939Z,99567.11
2018-09-09T00:59:15.169Z,99571.84
2018-09-09T00:59:46.377Z,99564.59
2018-09-09T01:00:17.505Z,99572.55
2018-09-09T01:00:48.669Z,99565.78
2018-09-09T01:01:19.789Z,99567.28
2018-09-09T01:01:50.966Z,99568.84
2018-09-09T01:02:22.146Z,99563.27
2018-09-09T01:02:53.283Z,99567.71
2018-09-09T01:03:24.456Z,99570.98
2018-09-09T01:03:55.572Z,99569.02
2018-09-09T01:04:26.929Z,99567.31
2018-09-09T01:04:58.100Z,99571.04
2018-09-09T01:05:29.289Z,99565.35
2018-09-09T01:06:00.398Z,99564.41
2018-09-09T01:06:31.510Z,99570.78
2018-09-09T01:07:02.640Z,99565.47
2018-09-09T01:07:33.753Z,99568.01
2018-09-09T01:08:04.881Z,99563.31
2018-09-09T01:08:36.056Z,99533.11
2018-09-09T01:09:07.226Z,99558.95
2018-09-09T01:09:38.428Z,99559.41
2018-09-09T01:10:09.535Z,99558.58
2018-09-09T01:10:40.704Z,99562.55
2018-09-09T01:11:11.932Z,99559.33
2018-09-09T01:11:43.062Z,99560.91
2018-09-09T01:12:14.295Z,99558.72
2018-09-09T01:12:45.476Z,99557.77
2018-09-09T01:13:16.652Z,99565.16
2018-09-09T01:13:47.832Z,99560.30
2018-09-09T01:14:18.955Z,99560.80
2018-09-09T01:14:50.103Z,99555.48
2018-09-09T01:15:21.279Z,99558.60
2018-09-09T01:15:52.485Z,99562.38
2018-09-09T01:16:23.597Z,99555.75
2018-09-09T01:16:54.773Z,99558.66
2018-09-09T01:17:25.887Z,99561.80
2018-09-09T01:17:57.049Z,99563.48
2018-09-09T01:18:28.183Z,99563.48
2018-09-09T01:18:59.868Z,99563.48
2018-09-09T01:19:30.969Z,99560.19
2018-09-09T01:20:02.116Z,99563.45
2018-09-09T01:20:33.279Z,99564.03
2018-09-09T01:21:04.562Z,99562.94
2018-09-09T01:21:35.789Z,99563.51
2018-09-09T01:22:06.958Z,99563.13
2018-09-09T01:22:38.073Z,99560.48
2018-09-09T01:23:09.197Z,99566.73
2018-09-09T01:23:40.376Z,99566.39
2018-09-09T01:24:11.612Z,99562.88
2018-09-09T01:24:42.731Z,99564.20
2018-09-09T01:25:13.952Z,99563.37
2018-09-09T01:25:45.132Z,99564.69
2018-09-09T01:26:16.280Z,99564.31
2018-09-09T01:26:47.429Z,99564.31
2018-09-09T01:27:18.588Z,99561.28
2018-09-09T01:27:49.770Z,99569.13
2018-09-09T01:28:20.883Z,99566.85
2018-09-09T01:28:52.048Z,99563.37
2018-09-09T01:29:23.167Z,99568.44
2018-09-09T01:29:54.289Z,99565.78
2018-09-09T01:30:25.457Z,99567.61
2018-09-09T01:30:56.628Z,99565.33
2018-09-09T01:31:27.820Z,99567.86
2018-09-09T01:31:59.034Z,99569.66
2018-09-09T01:32:30.190Z,99569.77
2018-09-09T01:33:01.412Z,99564.45
2018-09-09T01:33:32.628Z,99564.45
2018-09-09T01:34:03.808Z,99566.39
2018-09-09T01:34:35.041Z,99559.77
2018-09-09T01:35:06.221Z,99566.28
2018-09-09T01:35:37.386Z,99564.20
2018-09-09T01:36:08.561Z,99566.85
2018-09-09T01:36:39.699Z,99570.58
2018-09-09T01:37:10.888Z,99572.13
2018-09-09T01:37:42.010Z,99568.61
2018-09-09T01:38:13.234Z,99568.73
2018-09-09T01:38:44.511Z,99567.97
2018-09-09T01:39:15.628Z,99567.26
2018-09-09T01:39:46.735Z,99567.95
2018-09-09T01:40:17.859Z,99573.36
2018-09-09T01:40:49.024Z,99573.70
2018-09-09T01:41:20.201Z,99573.36
2018-09-09T01:41:51.415Z,99574.69
2018-09-09T01:42:22.535Z,99576.59
2018-09-09T01:42:53.652Z,99576.70
2018-09-09T01:43:24.764Z,99569.58
2018-09-09T01:43:55.869Z,99565.60
2018-09-09T01:44:27.109Z,99575.84
2018-09-09T01:44:58.277Z,99576.70
2018-09-09T01:45:29.489Z,99578.38
2018-09-09T01:46:00.612Z,99575.27
2018-09-09T01:46:31.735Z,99582.02
2018-09-09T01:47:02.861Z,99576.22
2018-09-09T01:47:34.031Z,99578.75
2018-09-09T01:48:05.195Z,99586.25
2018-09-09T01:48:36.373Z,99584.55
2018-09-09T01:49:07.570Z,99578.30
2018-09-09T01:49:38.749Z,99578.30
2018-09-09T01:50:09.870Z,99583.11
2018-09-09T01:50:41.081Z,99579.63
2018-09-09T01:51:12.346Z,99587.58
2018-09-09T01:51:43.587Z,99580.19
2018-09-09T01:52:14.729Z,99581.03
2018-09-09T01:52:45.848Z,99578.75
2018-09-09T01:53:17.019Z,99574.39
2018-09-09T01:53:48.128Z,99578.87
2018-09-09T01:54:19.300Z,99576.22
2018-09-09T01:54:50.494Z,99574.52
2018-09-09T01:55:21.665Z,99574.13
2018-09-09T01:55:52.912Z,99581.37
2018-09-09T01:56:24.117Z,99578.45
2018-09-09T01:56:55.272Z,99585.17
2018-09-09T01:57:26.467Z,99580.84
2018-09-09T01:57:57.645Z,99580.09
2018-09-09T01:58:28.812Z,99576.69
2018-09-09T01:59:00.041Z,99579.45
2018-09-09T01:59:31.164Z,99584.88
2018-09-09T02:00:02.348Z,99581.47
2018-09-09T02:00:33.452Z,99583.55
2018-09-09T02:01:04.682Z,99583.16
2018-09-09T02:01:35.810Z,99579.56
2018-09-09T02:02:06.966Z,99585.81
2018-09-09T02:02:38.129Z,99587.14
2018-09-09T02:03:09.263Z,99586.66
2018-09-09T02:03:40.374Z,99581.00
2018-09-09T02:04:11.537Z,99584.00
2018-09-09T02:04:42.700Z,99582.11
2018-09-09T02:05:13.881Z,99585.59
2018-09-09T02:05:45.065Z,99586.23
2018-09-09T02:06:16.235Z,99583.13
2018-09-09T02:06:47.354Z,99586.16
2018-09-09T02:07:18.524Z,99582.52
2018-09-09T02:07:49.648Z,99585.17
2018-09-09T02:08:20.795Z,99589.15
2018-09-09T02:08:51.904Z,99584.59
2018-09-09T02:09:23.081Z,99583.27
2018-09-09T02:09:54.205Z,99589.06
2018-09-09T02:10:25.425Z,99589.33
2018-09-09T02:10:56.565Z,99588.38
2018-09-09T02:11:27.681Z,99591.38
2018-09-09T02:11:58.791Z,99589.48
2018-09-09T02:12:29.961Z,99590.05
2018-09-09T02:13:01.128Z,99590.05
2018-09-09T02:13:32.298Z,99584.75
2018-09-09T02:14:03.414Z,99588.00
2018-09-09T02:14:34.532Z,99589.33
2018-09-09T02:15:05.683Z,99593.50
2018-09-09T02:15:36.854Z,99591.34
2018-09-09T02:16:07.991Z,99591.80
2018-09-09T02:16:39.104Z,99597.48
2018-09-09T02:17:10.285Z,99594.94
2018-09-09T02:17:41.443Z,99584.83
2018-09-09T02:18:12.606Z,99589.15
2018-09-09T02:18:43.800Z,99594.83
2018-09-09T02:19:14.917Z,99591.34
2018-09-09T02:19:46.077Z,99593.88
2018-09-09T02:20:17.257Z,99597.48
2018-09-09T02:20:48.379Z,99596.16
2018-09-09T02:21:19.579Z,99597.86
2018-09-09T02:21:50.692Z,99597.97
2018-09-09T02:22:21.797Z,99595.77
2018-09-09T02:22:53.013Z,99593.50
2018-09-09T02:23:24.119Z,99596.53
2018-09-09T02:23:55.303Z,99587.52
2018-09-09T02:24:26.463Z,99593.69
2018-09-09T02:24:57.584Z,99599.71
2018-09-09T02:25:28.764Z,99601.41
2018-09-09T02:25:59.988Z,99601.91
2018-09-09T02:26:31.184Z,99602.36
2018-09-09T02:27:02.300Z,99601.41
2018-09-09T02:27:33.459Z,99594.41
2018-09-09T02:28:04.676Z,99599.59
2018-09-09T02:28:35.825Z,99601.79
2018-09-09T02:29:06.987Z,99598.19
2018-09-09T02:29:38.108Z,99588.98
2018-09-09T02:30:09.228Z,99598.88
2018-09-09T02:30:40.357Z,99599.33
2018-09-09T02:31:11.464Z,99598.61
2018-09-09T02:31:42.679Z,99596.16
2018-09-09T02:32:13.842Z,99594.75
2018-09-09T02:32:45.063Z,99599.75
2018-09-09T02:33:16.171Z,99597.97
2018-09-09T02:33:47.397Z,99598.09
2018-09-09T02:34:18.577Z,99599.49
2018-09-09T02:34:49.755Z,99598.66
2018-09-09T02:35:20.931Z,99602.83
2018-09-09T02:35:52.065Z,99605.14
2018-09-09T02:36:23.186Z,99601.73
2018-09-09T02:36:54.457Z,99601.62
2018-09-09T02:37:25.636Z,99599.08
2018-09-09T02:37:56.767Z,99598.13
2018-09-09T02:38:27.950Z,99600.89
2018-09-09T02:38:59.064Z,99601.35
2018-09-09T02:39:30.224Z,99599.19
2018-09-09T02:40:01.343Z,99598.24
2018-09-09T02:40:32.459Z,99595.09
2018-09-09T02:41:03.638Z,99598.39
2018-09-09T02:41:34.761Z,99601.30
2018-09-09T02:42:05.980Z,99597.48
2018-09-09T02:42:37.180Z,99591.72
2018-09-09T02:43:08.413Z,99598.61
2018-09-09T02:43:39.838Z,99598.23
2018-09-09T02:44:11.357Z,99603.91
2018-09-09T02:44:42.541Z,99603.54
2018-09-09T02:45:13.652Z,99599.30
2018-09-09T02:45:44.879Z,99606.23
2018-09-09T02:46:16.062Z,99596.80
2018-09-09T02:46:47.186Z,99602.48
2018-09-09T02:47:18.421Z,99607.52
2018-09-09T02:47:49.633Z,99600.62
2018-09-09T02:48:20.817Z,99602.91
2018-09-09T02:48:51.927Z,99603.09
2018-09-09T02:49:23.101Z,99605.02
2018-09-09T02:49:54.220Z,99605.22
2018-09-09T02:50:25.376Z,99605.78
2018-09-09T02:50:56.492Z,99610.36
2018-09-09T02:51:27.613Z,99609.88
2018-09-09T02:51:58.779Z,99602.95
2018-09-09T02:52:29.980Z,99606.55
2018-09-09T02:53:01.105Z,99608.81
2018-09-09T02:53:32.216Z,99607.83
2018-09-09T02:54:03.382Z,99602.14
2018-09-09T02:54:34.541Z,99606.23
2018-09-09T02:55:05.729Z,99607.18
2018-09-09T02:55:36.861Z,99612.94
2018-09-09T02:56:08.008Z,99608.69
2018-09-09T02:56:39.175Z,99606.53
2018-09-09T02:57:10.352Z,99613.37
2018-09-09T02:57:41.538Z,99607.09
2018-09-09T02:58:12.753Z,99615.92
2018-09-09T02:58:43.864Z,99614.59
2018-09-09T02:59:15.038Z,99614.59
2018-09-09T02:59:46.199Z,99607.48
2018-09-09T03:00:17.330Z,99610.02
2018-09-09T03:00:48.496Z,99610.02
2018-09-09T03:01:19.669Z,99609.19
2018-09-09T03:01:50.840Z,99611.83
2018-09-09T03:02:21.961Z,99611.00
2018-09-09T03:02:53.086Z,99611.19
2018-09-09T03:03:24.200Z,99610.92
2018-09-09T03:03:55.312Z,99607.24
2018-09-09T03:04:26.428Z,99609.63
2018-09-09T03:04:57.592Z,99604.44
2018-09-09T03:05:28.723Z,99608.97
2018-09-09T03:05:59.841Z,99608.25
2018-09-09T03:06:31.072Z,99605.33
2018-09-09T03:07:02.246Z,99606.84
2018-09-09T03:07:33.486Z,99603.81
2018-09-09T03:08:04.696Z,99607.89
2018-09-09T03:08:35.872Z,99606.68
2018-09-09T03:09:07.049Z,99600.62
2018-09-09T03:09:38.167Z,99604.14
2018-09-09T03:10:09.309Z,99605.08
2018-09-09T03:10:40.429Z,99604.21
2018-09-09T03:11:11.652Z,99602.44
2018-09-09T03:11:42.772Z,99604.59
2018-09-09T03:12:13.928Z,99604.87
2018-09-09T03:12:45.043Z,99604.87
2018-09-09T03:13:16.212Z,99604.87
2018-09-09T03:13:47.394Z,99606.19
2018-09-09T03:14:18.564Z,99608.45
2018-09-09T03:14:49.813Z,99599.56
2018-09-09T03:15:20.994Z,99602.22
2018-09-09T03:15:52.169Z,99604.87
2018-09-09T03:16:23.340Z,99607.89
2018-09-09T03:16:54.508Z,99599.00
2018-09-09T03:17:25.620Z,99600.11
2018-09-09T03:17:56.736Z,99605.59
2018-09-09T03:18:27.956Z,99602.35
2018-09-09T03:18:59.129Z,99603.67
2018-09-09T03:19:30.248Z,99607.46
2018-09-09T03:20:01.420Z,99601.78
2018-09-09T03:20:32.644Z,99597.16
2018-09-09T03:21:03.824Z,99601.62
2018-09-09T03:21:34.960Z,99598.11
2018-09-09T03:22:06.080Z,99597.37
2018-09-09T03:22:37.262Z,99597.56
2018-09-09T03:23:08.448Z,99601.16
2018-09-09T03:23:39.693Z,99602.14
2018-09-09T03:24:10.868Z,99595.22
2018-09-09T03:24:42.099Z,99598.35
2018-09-09T03:25:13.276Z,99598.46
2018-09-09T03:25:44.396Z,99603.76
2018-09-09T03:26:15.578Z,99603.38
2018-09-09T03:26:46.776Z,99601.67
2018-09-09T03:27:17.883Z,99600.46
2018-09-09T03:27:49.001Z,99600.56
2018-09-09T03:28:20.197Z,99601.13
2018-09-09T03:28:51.413Z,99605.11
2018-09-09T03:29:22.512Z,99600.38
2018-09-09T03:29:53.688Z,99600.38
2018-09-09T03:30:24.813Z,99607.27
2018-09-09T03:30:55.936Z,99593.56
2018-09-09T03:31:27.058Z,99596.59
2018-09-09T03:31:58.279Z,99603.87
2018-09-09T03:32:29.460Z,99603.38
2018-09-09T03:33:00.581Z,99604.21
2018-09-09T03:33:31.835Z,99602.44
2018-09-09T03:34:02.987Z,99595.70
2018-09-09T03:34:34.100Z,99604.79
2018-09-09T03:35:05.306Z,99601.27
2018-09-09T03:35:36.480Z,99602.59
2018-09-09T03:36:07.668Z,99602.14
2018-09-09T03:36:38.803Z,99603.09
2018-09-09T03:37:09.996Z,99600.33
2018-09-09T03:37:41.244Z,99595.22
2018-09-09T03:38:12.418Z,99602.89
2018-09-09T03:38:43.589Z,99603.38
2018-09-09T03:39:14.778Z,99602.63
2018-09-09T03:39:45.910Z,99602.95
2018-09-09T03:40:17.099Z,99604.00
2018-09-09T03:40:48.215Z,99606.27
2018-09-09T03:41:19.339Z,99600.70
2018-09-09T03:41:50.529Z,99600.77
2018-09-09T03:42:21.701Z,99607.05
2018-09-09T03:42:52.909Z,99605.80
2018-09-09T03:43:24.145Z,99604.20
2018-09-09T03:43:55.306Z,99604.58
2018-09-09T03:44:26.435Z,99601.55
2018-09-09T03:44:57.617Z,99608.06
2018-09-09T03:45:28.792Z,99606.28
2018-09-09T03:45:59.972Z,99601.94
2018-09-09T03:46:31.177Z,99603.64
2018-09-09T03:47:02.293Z,99606.28
2018-09-09T03:47:33.496Z,99605.80
2018-09-09T03:48:04.669Z,99610.27
2018-09-09T03:48:35.803Z,99599.28
2018-09-09T03:49:06.984Z,99605.34
2018-09-09T03:49:38.111Z,99605.13
2018-09-09T03:50:09.290Z,99611.19
2018-09-09T03:50:40.436Z,99606.65
2018-09-09T03:51:11.613Z,99605.59
2018-09-09T03:51:42.848Z,99611.44
2018-09-09T03:52:14.037Z,99611.70
2018-09-09T03:52:45.219Z,99610.38
2018-09-09T03:53:16.335Z,99606.79
2018-09-09T03:53:47.513Z,99612.44
2018-09-09T03:54:18.640Z,99613.69
2018-09-09T03:54:49.759Z,99472.59
2018-09-09T03:55:20.879Z,99613.19
2018-09-09T03:55:51.998Z,99610.27
2018-09-09T03:56:23.225Z,99615.08
2018-09-09T03:56:54.349Z,99613.87
2018-09-09T03:57:25.476Z,99612.27
2018-09-09T03:57:56.590Z,99614.36
2018-09-09T03:58:27.800Z,99610.84
2018-09-09T03:58:58.912Z,99614.92
2018-09-09T03:59:30.133Z,99618.44
2018-09-09T04:00:01.377Z,99614.36
2018-09-09T04:00:32.548Z,99617.38
2018-09-09T04:01:03.678Z,99618.89
2018-09-09T04:01:34.791Z,99614.92
2018-09-09T04:02:05.916Z,99618.89
2018-09-09T04:02:37.039Z,99621.55
2018-09-09T04:03:08.315Z,99621.09
2018-09-09T04:03:39.497Z,99616.81
2018-09-09T04:04:10.684Z,99620.22
2018-09-09T04:04:41.855Z,99622.87
2018-09-09T04:05:12.963Z,99619.84
2018-09-09T04:05:44.204Z,99622.11
2018-09-09T04:06:15.399Z,99625.14
2018-09-09T04:06:46.563Z,99623.36
2018-09-09T04:07:17.729Z,99632.41
2018-09-09T04:07:48.972Z,99626.55
2018-09-09T04:08:20.157Z,99632.50
2018-09-09T04:08:51.363Z,99627.92
2018-09-09T04:09:22.500Z,99630.95
2018-09-09T04:09:53.634Z,99627.17
2018-09-09T04:10:24.817Z,99632.15
2018-09-09T04:10:56.037Z,99626.17
2018-09-09T04:11:27.245Z,99626.66
2018-09-09T04:11:58.417Z,99633.74
2018-09-09T04:12:29.551Z,99632.04
2018-09-09T04:13:00.733Z,99635.67
2018-09-09T04:13:31.906Z,99633.47
2018-09-09T04:14:03.068Z,99632.63
2018-09-09T04:14:34.303Z,99638.31
2018-09-09T04:15:05.498Z,99636.88
2018-09-09T04:15:36.737Z,99622.95
2018-09-09T04:16:07.971Z,99634.93
2018-09-09T04:16:39.145Z,99633.69
2018-09-09T04:17:10.348Z,99634.98
2018-09-09T04:17:41.466Z,99627.37
2018-09-09T04:18:12.579Z,99633.97
2018-09-09T04:18:43.740Z,99632.60
2018-09-09T04:19:14.952Z,99634.08
2018-09-09T04:19:46.078Z,99633.28
2018-09-09T04:20:17.241Z,99629.64
2018-09-09T04:20:48.470Z,99633.58
2018-09-09T04:21:19.693Z,99634.56
2018-09-09T04:21:50.936Z,99633.08
2018-09-09T04:22:22.052Z,99629.80
2018-09-09T04:22:53.223Z,99629.94
2018-09-09T04:23:24.392Z,99626.66
2018-09-09T04:23:55.503Z,99628.30
2018-09-09T04:24:26.610Z,99631.28
2018-09-09T04:24:57.726Z,99634.33
2018-09-09T04:25:28.833Z,99627.23
2018-09-09T04:25:59.988Z,99634.70
2018-09-09T04:26:31.104Z,99632.10
2018-09-09T04:27:02.211Z,99628.64
2018-09-09T04:27:33.401Z,99630.47
2018-09-09T04:28:04.574Z,99632.75
2018-09-09T04:28:35.745Z,99630.73
2018-09-09T04:29:06.926Z,99631.98
2018-09-09T04:29:38.040Z,99631.75
2018-09-09T04:30:09.213Z,99637.25
2018-09-09T04:30:40.394Z,99639.66
2018-09-09T04:31:11.633Z,99635.84
2018-09-09T04:31:42.867Z,99638.14
2018-09-09T04:32:13.976Z,99625.73
2018-09-09T04:32:45.136Z,99634.91
2018-09-09T04:33:16.256Z,99624.35
2018-09-09T04:33:47.369Z,99633.20
2018-09-09T04:34:18.540Z,99623.28
2018-09-09T04:34:49.720Z,99625.73
2018-09-09T04:35:20.900Z,99635.91
2018-09-09T04:35:52.019Z,99629.67
2018-09-09T04:36:23.223Z,99635.25
2018-09-09T04:36:54.408Z,99634.82
2018-09-09T04:37:25.535Z,99630.83
2018-09-09T04:37:56.697Z,99633.98
2018-09-09T04:38:27.817Z,99629.89
2018-09-09T04:38:58.928Z,99633.94
2018-09-09T04:39:30.136Z,99635.44
2018-09-09T04:40:01.259Z,99635.20
2018-09-09T04:40:32.364Z,99630.98
2018-09-09T04:41:03.576Z,99632.31
2018-09-09T04:41:34.748Z,99633.64
2018-09-09T04:42:05.936Z,99632.79
2018-09-09T04:42:37.097Z,99630.02
2018-09-09T04:43:08.212Z,99631.83
2018-09-09T04:43:39.327Z,99633.86
2018-09-09T04:44:10.590Z,99628.54
2018-09-09T04:44:41.744Z,99633.16
2018-09-09T04:45:12.912Z,99626.98
2018-09-09T04:45:44.084Z,99631.46
2018-09-09T04:46:15.309Z,99630.72
2018-09-09T04:46:46.469Z,99635.33
2018-09-09T04:47:17.600Z,99628.20
2018-09-09T04:47:48.773Z,99634.60
2018-09-09T04:48:19.989Z,99629.75
2018-09-09T04:48:51.223Z,99631.95
2018-09-09T04:49:22.392Z,99633.03
2018-09-09T04:49:53.507Z,99630.59
2018-09-09T04:50:24.730Z,99632.80
2018-09-09T04:50:55.932Z,99633.98
2018-09-09T04:51:27.108Z,99632.18
2018-09-09T04:51:58.229Z,99635.80
2018-09-09T04:52:29.412Z,99635.45
2018-09-09T04:53:00.592Z,99637.63
2018-09-09T04:53:31.757Z,99633.31
2018-09-09T04:54:02.940Z,99632.44
2018-09-09T04:54:34.146Z,99635.23
2018-09-09T04:55:05.308Z,99638.70
2018-09-09T04:55:36.424Z,99634.97
2018-09-09T04:56:07.584Z,99631.33
2018-09-09T04:56:38.762Z,99638.59
2018-09-09T04:57:09.931Z,99637.39
2018-09-09T04:57:41.069Z,99629.75
2018-09-09T04:58:12.182Z,99635.21
2018-09-09T04:58:43.345Z,99639.81
2018-09-09T04:59:14.565Z,99638.48
2018-09-09T04:59:46.349Z,99636.19
2018-09-09T05:00:17.560Z,99638.59
2018-09-09T05:00:48.693Z,99638.71
2018-09-09T05:01:19.909Z,99640.04
2018-09-09T05:01:50.946Z,99639.08
2018-09-09T05:02:22.114Z,99638.36
2018-09-09T05:02:53.236Z,99636.78
2018-09-09T05:03:24.425Z,99636.53
2018-09-09T05:03:55.601Z,99638.97
2018-09-09T05:04:26.801Z,99644.66
2018-09-09T05:04:57.928Z,99644.76
2018-09-09T05:05:29.126Z,99644.41
2018-09-09T05:06:00.306Z,99645.25
2018-09-09T05:06:31.429Z,99646.27
2018-09-09T05:07:02.656Z,99640.09
2018-09-09T05:07:33.780Z,99642.75
2018-09-09T05:08:04.954Z,99650.23
2018-09-09T05:08:36.079Z,99651.83
2018-09-09T05:09:07.242Z,99650.14
2018-09-09T05:09:38.421Z,99651.08
2018-09-09T05:10:09.596Z,99650.25
2018-09-09T05:10:40.749Z,99648.92
2018-09-09T05:11:11.917Z,99644.78
2018-09-09T05:11:43.037Z,99647.33
2018-09-09T05:12:14.150Z,99649.87
2018-09-09T05:12:45.278Z,99648.77
2018-09-09T05:13:16.446Z,99646.95
2018-09-09T05:13:47.628Z,99652.84
2018-09-09T05:14:18.749Z,99648.72
2018-09-09T05:14:49.865Z,99647.05
2018-09-09T05:15:21.044Z,99651.05
2018-09-09T05:15:52.268Z,99652.95
2018-09-09T05:16:23.373Z,99654.11
2018-09-09T05:16:54.495Z,99651.58
2018-09-09T05:17:25.661Z,99654.23
2018-09-09T05:17:56.782Z,99651.34
2018-09-09T05:18:27.969Z,99650.37
2018-09-09T05:18:59.116Z,99655.21
2018-09-09T05:19:30.284Z,99654.02
2018-09-09T05:20:01.643Z,99651.21
2018-09-09T05:20:32.838Z,99649.38
2018-09-09T05:21:04.003Z,99649.28
2018-09-09T05:21:35.173Z,99646.89
2018-09-09T05:22:06.415Z,99650.31
2018-09-09T05:22:37.649Z,99639.91
2018-09-09T05:23:08.834Z,99653.25
2018-09-09T05:23:39.973Z,99656.92
2018-09-09T05:24:11.138Z,99648.30
2018-09-09T05:24:42.313Z,99648.30
2018-09-09T05:25:13.432Z,99653.86
2018-09-09T05:25:45.209Z,99654.12
2018-09-09T05:26:16.396Z,99654.73
2018-09-09T05:26:47.504Z,99657.00
2018-09-09T05:27:18.666Z,99653.86
2018-09-09T05:27:49.880Z,99651.43
2018-09-09T05:28:21.062Z,99649.26
2018-09-09T05:28:52.223Z,99650.48
2018-09-09T05:29:23.409Z,99645.27
2018-09-09T05:29:54.594Z,99654.38
2018-09-09T05:30:25.823Z,99647.80
2018-09-09T05:30:56.948Z,99645.63
2018-09-09T05:31:28.194Z,99649.25
2018-09-09T05:31:59.368Z,99649.25
2018-09-09T05:32:30.582Z,99643.33
2018-09-09T05:33:01.698Z,99646.00
2018-09-09T05:33:32.846Z,99646.59
2018-09-09T05:34:04.064Z,99643.33
2018-09-09T05:34:35.274Z,99642.00
2018-09-09T05:35:06.396Z,99649.36
2018-09-09T05:35:37.619Z,99650.69
2018-09-09T05:36:08.794Z,99650.84
2018-09-09T05:36:39.923Z,99648.17
2018-09-09T05:37:11.163Z,99650.84
2018-09-09T05:37:42.344Z,99646.11
2018-09-09T05:38:13.521Z,99645.88
2018-09-09T05:38:44.831Z,99646.02
2018-09-09T05:39:16.612Z,99653.05
2018-09-09T05:39:47.731Z,99650.47
2018-09-09T05:40:18.852Z,99647.33
2018-09-09T05:40:49.959Z,99649.25
2018-09-09T05:41:21.077Z,99654.95
2018-09-09T05:41:52.188Z,99645.63
2018-09-09T05:42:23.449Z,99654.08
2018-09-09T05:42:54.557Z,99642.85
2018-09-09T05:43:25.726Z,99648.40
2018-09-09T05:43:56.933Z,99650.70
2018-09-09T05:44:28.108Z,99645.66
2018-09-09T05:44:59.295Z,99646.62
2018-09-09T05:45:30.480Z,99648.06
2018-09-09T05:46:01.652Z,99650.36
2018-09-09T05:46:32.861Z,99640.42
2018-09-09T05:47:03.972Z,99646.50
2018-09-09T05:47:35.087Z,99648.53
2018-09-09T05:48:06.254Z,99649.97
2018-09-09T05:48:37.389Z,99654.83
2018-09-09T05:49:08.592Z,99651.80
2018-09-09T05:49:39.772Z,99649.87
2018-09-09T05:50:10.890Z,99654.73
2018-09-09T05:50:42.125Z,99654.09
2018-09-09T05:51:13.316Z,99658.10
2018-09-09T05:51:44.533Z,99661.13
2018-09-09T05:52:15.658Z,99657.86
2018-09-09T05:52:46.775Z,99661.62
2018-09-09T05:53:17.953Z,99654.84
2018-09-09T05:53:49.137Z,99655.23
2018-09-09T05:54:20.258Z,99653.40
2018-09-09T05:54:51.371Z,99653.28
2018-09-09T05:55:22.551Z,99661.98
2018-09-09T05:55:53.730Z,99663.19
2018-09-09T05:56:24.844Z,99660.05
2018-09-09T05:56:56.110Z,99661.02
2018-09-09T05:57:27.312Z,99665.86
2018-09-09T05:57:58.519Z,99655.67
2018-09-09T05:58:29.673Z,99664.98
2018-09-09T05:59:00.840Z,99658.78
2018-09-09T05:59:32.090Z,99670.17
2018-09-09T06:00:03.216Z,99657.72
2018-09-09T06:00:34.340Z,99665.55
2018-09-09T06:01:05.513Z,99664.95
2018-09-09T06:01:36.744Z,99661.45
2018-09-09T06:02:07.931Z,99657.58
2018-09-09T06:02:39.095Z,99665.95
2018-09-09T06:03:10.329Z,99662.67
2018-09-09T06:03:41.513Z,99669.84
2018-09-09T06:04:12.681Z,99665.24
2018-09-09T06:04:43.921Z,99663.41
2018-09-09T06:05:15.113Z,99661.37
2018-09-09T06:05:46.277Z,99668.64