createdAt,value
2023-02-06T00:01:43.626Z,163.10
2023-02-06T00:04:12.138Z,166.00
2023-02-06T00:06:40.414Z,173.60
2023-02-06T00:09:09.436Z,181.60
2023-02-06T00:11:38.206Z,197.60
2023-02-06T00:14:07.402Z,219.00
2023-02-06T00:16:36.361Z,220.10
2023-02-06T00:19:05.759Z,192.80
2023-02-06T00:21:34.857Z,187.90
2023-02-06T00:24:04.707Z,178.60
2023-02-06T00:26:36.144Z,165.10
2023-02-06T00:29:05.370Z,176.90
2023-02-06T00:31:34.404Z,183.90
2023-02-06T00:34:04.595Z,223.00
2023-02-06T00:36:34.284Z,219.10
2023-02-06T00:39:03.637Z,200.30
2023-02-06T00:41:32.589Z,205.30
2023-02-06T00:44:01.792Z,207.10
2023-02-06T00:46:30.677Z,222.70
2023-02-06T00:48:59.889Z,201.70
2023-02-06T00:51:31.199Z,233.10
2023-02-06T00:54:00.620Z,221.10
2023-02-06T00:56:29.593Z,212.80
2023-02-06T00:58:58.671Z,220.00
2023-02-06T04:01:51.994Z,161.30
2023-02-06T04:04:29.731Z,147.90
2023-02-06T04:07:02.320Z,155.00
2023-02-06T04:09:31.342Z,150.20
2023-02-06T04:12:00.665Z,146.70
2023-02-06T04:14:29.152Z,140.80
2023-02-06T04:16:57.947Z,149.40
2023-02-06T04:19:26.608Z,151.30
2023-02-06T04:21:55.706Z,157.60
2023-02-06T04:24:24.853Z,150.20
2023-02-06T04:26:54.231Z,140.10
2023-02-06T04:29:23.152Z,121.40
2023-02-06T04:31:52.570Z,138.10
2023-02-06T04:34:21.871Z,140.00
2023-02-06T04:36:53.662Z,138.40
2023-02-06T04:39:23.180Z,143.30
2023-02-06T04:41:52.042Z,140.30
2023-02-06T04:44:22.152Z,131.90
2023-02-06T04:46:51.115Z,130.30
2023-02-06T04:49:20.033Z,132.00
2023-02-06T04:51:48.052Z,143.50
2023-02-06T04:54:18.081Z,139.30
2023-02-06T04:56:47.131Z,125.00
2023-02-06T04:59:16.546Z,132.00
2023-02-06T05:01:45.788Z,124.90
2023-02-06T05:04:14.819Z,139.70
2023-02-06T05:06:43.984Z,140.10
2023-02-06T05:09:12.619Z,162.20
2023-02-06T05:11:41.035Z,161.00
2023-02-06T05:14:10.037Z,142.30
2023-02-06T05:16:39.113Z,135.60
2023-02-06T05:19:08.148Z,127.70
2023-02-06T05:21:37.170Z,145.50
2023-02-06T05:24:08.574Z,154.70
2023-02-06T05:26:37.654Z,165.00
2023-02-06T05:29:06.574Z,186.10
2023-02-06T05:31:35.623Z,200.20
2023-02-06T05:34:04.879Z,156.00
2023-02-06T05:36:33.669Z,239.80
2023-02-06T05:39:02.798Z,167.30
2023-02-06T05:41:31.326Z,139.70
2023-02-06T05:44:00.631Z,141.40
2023-02-06T05:46:29.652Z,136.00
2023-02-06T05:48:58.947Z,129.60
2023-02-06T05:51:27.930Z,143.00
2023-02-06T05:53:56.786Z,150.00
2023-02-06T05:56:25.156Z,138.30
2023-02-06T05:58:54.156Z,142.50
2023-02-06T06:01:26.497Z,157.60
2023-02-06T06:03:56.406Z,140.70
2023-02-06T06:06:25.562Z,143.00
2023-02-06T06:08:54.586Z,165.70
2023-02-06T06:11:23.554Z,147.30
2023-02-06T06:13:52.024Z,155.60
2023-02-06T06:16:21.054Z,162.80
2023-02-06T06:18:50.126Z,167.80
2023-02-06T06:21:19.328Z,156.00
2023-02-06T06:23:48.558Z,149.80
2023-02-06T06:26:17.887Z,160.80
2023-02-06T06:28:46.767Z,160.20
2023-02-06T06:31:16.124Z,160.30
2023-02-06T06:33:45.579Z,169.80
2023-02-06T06:36:14.589Z,155.70
2023-02-06T06:38:43.310Z,149.40
2023-02-06T06:41:12.196Z,174.10
2023-02-06T06:43:42.880Z,180.50
2023-02-06T06:46:12.104Z,183.50
2023-02-06T06:48:40.677Z,167.90
2023-02-06T06:51:09.405Z,159.40
2023-02-06T06:53:40.373Z,187.30
2023-02-06T06:56:11.932Z,216.40
2023-02-06T06:58:41.337Z,224.00
2023-02-06T07:01:12.463Z,199.60
2023-02-06T07:03:44.361Z,194.30
2023-02-06T07:06:13.159Z,198.20
2023-02-06T07:08:44.975Z,195.70
2023-02-06T07:11:14.984Z,234.80
2023-02-06T07:13:45.014Z,223.90
2023-02-06T07:16:13.702Z,182.20
2023-02-06T07:18:43.279Z,180.70
2023-02-06T07:21:11.626Z,177.40
2023-02-06T07:23:40.480Z,163.20
2023-02-06T07:26:08.792Z,155.80
2023-02-06T07:28:38.173Z,149.70
2023-02-06T07:31:08.719Z,167.70
2023-02-06T07:33:37.779Z,268.50
2023-02-06T07:36:11.353Z,267.10
2023-02-06T07:41:09.678Z,241.10
2023-02-06T07:43:39.526Z,201.40
2023-02-06T07:46:08.162Z,193.40
2023-02-06T07:48:37.091Z,182.10
2023-02-06T07:51:09.975Z,178.80
2023-02-06T07:53:39.121Z,171.10
2023-02-06T07:56:17.774Z,161.60
2023-02-06T07:58:51.036Z,153.10
2023-02-06T08:01:21.290Z,142.90
2023-02-06T08:03:52.147Z,137.00
2023-02-06T08:06:24.466Z,123.20
2023-02-06T08:08:55.572Z,114.30
2023-02-06T08:11:27.925Z,130.80
2023-02-06T08:13:57.486Z,131.00
2023-02-06T08:16:26.806Z,122.90
2023-02-06T08:18:55.484Z,124.50
2023-02-06T08:21:26.320Z,133.40
2023-02-06T08:23:59.638Z,166.20
2023-02-06T08:26:30.285Z,256.30
2023-02-06T08:29:02.830Z,248.80
2023-02-06T08:31:35.071Z,139.30
2023-02-06T08:34:04.606Z,141.40
2023-02-06T08:36:34.665Z,135.30
2023-02-06T08:39:05.461Z,159.80
2023-02-06T08:41:38.781Z,156.20
2023-02-06T08:44:12.269Z,134.00
2023-02-06T08:49:14.858Z,146.30
2023-02-06T08:51:44.242Z,148.90
2023-02-06T08:54:16.211Z,174.00
2023-02-06T08:56:46.019Z,181.50
2023-02-06T08:59:17.414Z,128.90
2023-02-06T09:01:46.882Z,295.60
2023-02-06T09:04:17.101Z,379.30
2023-02-06T09:06:49.268Z,299.80
2023-02-06T09:09:18.431Z,182.00
2023-02-06T09:11:47.169Z,159.80
2023-02-06T09:14:18.521Z,182.90
2023-02-06T09:16:47.696Z,170.80
2023-02-06T09:19:16.595Z,183.10
2023-02-06T09:21:45.915Z,125.20
2023-02-06T09:24:14.403Z,115.20
2023-02-06T09:26:58.491Z,111.30
2023-02-06T09:29:29.843Z,113.80
2023-02-06T09:31:59.581Z,121.40
2023-02-06T09:34:29.416Z,129.50
2023-02-06T09:36:58.930Z,124.50
2023-02-06T09:39:27.969Z,100.60
2023-02-06T09:42:13.495Z,127.80
2023-02-06T09:44:51.986Z,107.20
2023-02-06T09:47:29.563Z,90.20
2023-02-06T09:50:20.730Z,81.40
2023-02-06T09:53:06.942Z,87.80
2023-02-06T09:55:35.982Z,89.70
2023-02-06T09:58:11.285Z,86.10
2023-02-06T10:01:01.601Z,89.70
2023-02-06T10:03:30.606Z,82.00
2023-02-06T10:06:21.447Z,81.30
2023-02-06T10:09:06.199Z,77.60
2023-02-06T10:11:50.101Z,85.50
2023-02-06T10:17:03.430Z,70.90
2023-02-06T10:19:58.647Z,77.70
2023-02-06T10:22:48.849Z,77.70
2023-02-06T10:25:44.975Z,76.10
2023-02-06T10:28:25.332Z,86.30
2023-02-06T10:31:19.302Z,78.00
2023-02-06T10:34:25.257Z,78.00
2023-02-06T10:37:22.403Z,80.10
2023-02-06T10:40:05.151Z,86.30
2023-02-06T10:43:00.984Z,87.90
2023-02-06T10:46:02.346Z,82.40
2023-02-06T10:48:35.566Z,89.20
2023-02-06T10:51:22.837Z,89.40
2023-02-06T10:54:00.477Z,86.60
2023-02-06T10:56:57.051Z,93.50
2023-02-06T10:59:32.616Z,97.60
2023-02-06T11:02:18.255Z,108.00
2023-02-06T11:05:08.495Z,102.40
2023-02-06T11:07:45.617Z,87.30
2023-02-06T11:10:17.483Z,91.30
2023-02-06T11:13:02.189Z,92.80
2023-02-06T11:15:44.464Z,95.60
2023-02-06T11:18:18.186Z,97.50
2023-02-06T11:20:49.452Z,102.20
2023-02-06T11:23:30.758Z,96.40
2023-02-06T11:26:15.694Z,90.50
2023-02-06T11:29:10.412Z,91.10
2023-02-06T11:32:02.210Z,86.50
2023-02-06T11:34:34.850Z,91.30
2023-02-06T11:37:07.609Z,81.20
2023-02-06T11:39:39.782Z,85.40
2023-02-06T11:42:17.891Z,78.00
2023-02-06T11:44:49.200Z,79.90
2023-02-06T11:47:37.698Z,79.90
2023-02-06T11:50:13.353Z,79.00
2023-02-06T11:52:46.761Z,83.90
2023-02-06T11:58:19.513Z,79.10
2023-02-06T12:00:57.091Z,78.40
2023-02-06T12:03:35.860Z,86.30
2023-02-06T12:06:12.758Z,96.10
2023-02-06T12:08:47.562Z,96.90
2023-02-06T12:11:44.808Z,91.60
2023-02-06T12:14:29.712Z,95.30
2023-02-06T12:17:01.406Z,90.40
2023-02-06T12:19:36.670Z,100.50
2023-02-06T12:22:18.771Z,106.80
2023-02-06T12:24:51.755Z,102.80
2023-02-06T12:27:24.635Z,87.90
2023-02-06T12:30:05.496Z,90.00
2023-02-06T12:32:41.122Z,124.90
2023-02-06T12:35:32.703Z,106.70
2023-02-06T12:38:08.887Z,105.30
2023-02-06T12:40:47.371Z,94.10
2023-02-06T12:43:19.127Z,98.80
2023-02-06T12:45:51.116Z,83.30
2023-02-06T12:48:29.089Z,96.70
2023-02-06T12:51:22.250Z,86.40
2023-02-06T12:54:02.108Z,73.40
2023-02-06T12:56:37.153Z,73.30
2023-02-06T12:59:57.123Z,79.80
2023-02-06T13:02:46.405Z,73.70
2023-02-06T13:05:24.268Z,72.90
2023-02-06T13:07:56.817Z,74.20
2023-02-06T13:10:27.079Z,70.60
2023-02-06T13:12:58.807Z,70.40
2023-02-06T13:15:34.960Z,73.80
2023-02-06T13:18:42.093Z,81.00
2023-02-06T13:21:29.150Z,93.00
2023-02-06T13:24:04.233Z,84.20
2023-02-06T13:26:53.772Z,90.10
2023-02-06T13:29:29.392Z,105.50
2023-02-06T13:32:12.968Z,78.90
2023-02-06T13:34:44.707Z,72.10
2023-02-06T13:37:40.562Z,64.20
2023-02-06T13:40:21.705Z,66.60
2023-02-06T13:42:57.409Z,59.70
2023-02-06T13:45:35.013Z,59.40
2023-02-06T13:48:15.841Z,56.00
2023-02-06T13:51:22.432Z,57.20
2023-02-06T13:54:05.554Z,57.70
2023-02-06T13:56:59.738Z,72.30
2023-02-06T13:59:44.161Z,65.80
2023-02-06T14:02:31.595Z,66.00
2023-02-06T14:05:03.881Z,65.70
2023-02-06T14:07:47.665Z,53.80
2023-02-06T14:13:23.240Z,56.80
2023-02-06T14:16:08.490Z,58.50
2023-02-06T14:19:06.686Z,54.00
2023-02-06T14:21:39.266Z,63.80
2023-02-06T14:24:29.549Z,68.40
2023-02-06T14:27:45.749Z,75.40
2023-02-06T14:30:20.579Z,90.50
2023-02-06T14:32:56.365Z,103.70
2023-02-06T14:35:41.131Z,129.80
2023-02-06T14:38:22.196Z,155.20
2023-02-06T14:40:54.255Z,146.60
2023-02-06T14:43:30.490Z,147.20
2023-02-06T14:46:08.256Z,121.80
2023-02-06T14:48:53.579Z,90.70
2023-02-06T14:51:25.282Z,97.70
2023-02-06T14:54:01.884Z,112.40
2023-02-06T14:56:39.555Z,97.90
2023-02-06T14:59:14.097Z,86.90
2023-02-06T15:01:45.027Z,89.60
2023-02-06T15:04:19.683Z,112.10
2023-02-06T15:06:53.095Z,133.30
2023-02-06T15:09:35.452Z,147.20
2023-02-06T15:12:19.367Z,189.20
2023-02-06T15:14:56.863Z,233.70
2023-02-06T15:17:29.095Z,199.10
2023-02-06T15:19:57.995Z,199.20
2023-02-06T15:22:29.598Z,199.70
2023-02-06T15:25:36.382Z,265.70
2023-02-06T15:28:19.139Z,234.80
2023-02-06T15:30:55.268Z,171.30
2023-02-06T15:33:35.338Z,162.20
2023-02-06T15:36:04.976Z,204.20
2023-02-06T15:38:34.340Z,223.60
2023-02-06T15:41:07.187Z,235.20
2023-02-06T15:43:36.465Z,296.50
2023-02-06T15:46:06.291Z,229.20
2023-02-06T15:48:49.893Z,155.10
2023-02-06T15:51:29.276Z,103.00
2023-02-06T15:54:30.579Z,134.10
2023-02-06T15:57:31.031Z,169.50
2023-02-06T16:00:00.397Z,160.60
2023-02-06T16:02:37.764Z,149.00
2023-02-06T16:05:08.300Z,137.30
2023-02-06T16:07:37.028Z,154.70
2023-02-06T16:10:08.290Z,176.30
2023-02-06T16:12:42.129Z,204.50
2023-02-06T16:15:28.512Z,185.60
2023-02-06T16:17:58.533Z,149.30
2023-02-06T16:20:37.142Z,105.50
2023-02-06T16:23:30.005Z,128.90
2023-02-06T16:26:01.684Z,111.40
2023-02-06T16:28:30.293Z,115.20
2023-02-06T16:31:05.057Z,162.80
2023-02-06T16:33:39.043Z,217.40
2023-02-06T16:36:08.061Z,213.40
2023-02-06T16:38:36.564Z,177.10
2023-02-06T16:41:25.348Z,137.50
2023-02-06T16:43:55.676Z,95.30
2023-02-06T16:46:26.493Z,77.40
2023-02-06T16:48:56.451Z,82.50
2023-02-06T16:51:27.506Z,133.70
2023-02-06T16:53:57.471Z,159.90
2023-02-06T16:56:26.071Z,185.50
2023-02-06T16:58:54.707Z,215.90
2023-02-06T17:01:25.882Z,275.20
2023-02-06T17:03:55.807Z,138.20
2023-02-06T17:06:28.562Z,182.80
2023-02-06T17:09:03.500Z,204.50
2023-02-06T17:11:32.076Z,204.50
2023-02-06T17:14:00.447Z,158.90
2023-02-06T17:16:30.854Z,153.00
2023-02-06T17:19:00.180Z,136.60
2023-02-06T17:21:32.823Z,107.10
2023-02-06T17:24:01.471Z,101.80
2023-02-06T17:26:29.977Z,99.30
2023-02-06T17:28:58.583Z,100.00
2023-02-06T17:31:27.184Z,100.00
2023-02-06T17:33:55.923Z,74.00
2023-02-06T17:36:29.721Z,101.60
2023-02-06T17:38:59.394Z,100.50
2023-02-06T17:41:30.893Z,93.90
2023-02-06T17:43:59.758Z,123.30
2023-02-06T17:46:29.186Z,139.00
2023-02-06T17:48:57.676Z,117.80
2023-02-06T17:51:26.414Z,138.40
2023-02-06T17:53:54.947Z,138.00
2023-02-06T17:56:26.038Z,146.30
2023-02-06T17:58:54.669Z,151.70
2023-02-06T18:01:24.125Z,150.30
2023-02-06T18:03:54.218Z,158.00
2023-02-06T18:06:24.024Z,150.20
2023-02-06T18:08:52.453Z,148.00
2023-02-06T18:11:22.341Z,128.90
2023-02-06T18:13:50.958Z,122.00
2023-02-06T18:16:22.379Z,146.50
2023-02-06T18:18:52.084Z,168.90
2023-02-06T18:21:22.437Z,134.40
2023-02-06T18:23:53.594Z,107.90
2023-02-06T18:26:24.330Z,250.10
2023-02-06T18:28:52.893Z,273.70
2023-02-06T18:31:33.995Z,234.60
2023-02-06T18:34:07.914Z,221.40
2023-02-06T18:39:07.151Z,262.60
2023-02-06T18:41:54.914Z,262.30
2023-02-06T18:44:24.955Z,305.90
2023-02-06T18:46:54.253Z,306.70
2023-02-06T18:49:23.231Z,450.20
2023-02-06T18:51:51.766Z,455.10
2023-02-06T18:54:20.161Z,480.20
2023-02-06T18:56:49.835Z,512.30
2023-02-06T18:59:18.256Z,527.10
2023-02-06T19:01:47.607Z,430.00
2023-02-06T19:04:16.870Z,354.60
2023-02-06T19:06:46.973Z,266.00
2023-02-06T19:09:16.124Z,216.50
2023-02-06T19:11:44.716Z,173.60
2023-02-06T19:14:17.217Z,187.60
2023-02-06T19:16:48.538Z,178.20
2023-02-06T19:19:18.143Z,149.80
2023-02-06T19:21:47.942Z,148.90
2023-02-06T19:24:21.231Z,151.00
2023-02-06T19:26:50.363Z,165.10
2023-02-06T19:29:34.785Z,176.70
2023-02-06T19:32:05.854Z,172.70
2023-02-06T19:34:37.476Z,175.30
2023-02-06T19:37:08.996Z,191.90
2023-02-06T19:39:40.851Z,188.40
2023-02-06T19:42:11.441Z,199.10
2023-02-06T19:44:39.882Z,160.30
2023-02-06T19:47:08.888Z,174.20
2023-02-06T19:49:37.854Z,161.30
2023-02-06T19:52:06.705Z,138.50
2023-02-06T19:54:35.387Z,130.10
2023-02-06T19:57:04.252Z,151.40
2023-02-06T19:59:32.836Z,107.50
2023-02-06T20:02:02.740Z,127.40
2023-02-06T20:04:34.897Z,137.10
2023-02-06T20:07:03.573Z,163.60
2023-02-06T20:09:31.901Z,166.90
2023-02-06T20:12:00.236Z,161.80
2023-02-06T20:14:29.136Z,141.10
2023-02-06T20:16:57.593Z,119.40
2023-02-06T20:19:28.986Z,114.90
2023-02-06T20:21:59.543Z,120.40
2023-02-06T20:24:30.347Z,133.60
2023-02-06T20:27:03.518Z,125.80
2023-02-06T20:29:38.395Z,106.70
2023-02-06T20:32:07.392Z,130.70
2023-02-06T20:34:35.926Z,115.60
2023-02-06T20:37:04.799Z,128.40
2023-02-06T20:39:33.525Z,138.10
2023-02-06T20:42:02.121Z,134.60
2023-02-06T20:44:31.008Z,172.40
2023-02-06T20:46:59.945Z,181.00
2023-02-06T20:49:31.372Z,186.60
2023-02-06T20:51:59.786Z,203.00
2023-02-06T20:54:28.256Z,328.60
2023-02-06T20:56:56.756Z,187.40
2023-02-06T20:59:25.697Z,149.40
2023-02-06T21:01:54.472Z,143.70
2023-02-06T21:04:22.922Z,137.80
2023-02-06T21:06:51.620Z,141.00
2023-02-06T21:09:19.841Z,144.70
2023-02-06T21:11:50.243Z,154.50
2023-02-06T21:14:19.691Z,212.20
2023-02-06T21:16:48.743Z,193.70
2023-02-06T21:19:19.481Z,540.80
2023-02-06T21:21:48.036Z,295.50
2023-02-06T21:24:17.666Z,257.10
2023-02-06T21:26:46.040Z,569.50
2023-02-06T21:29:16.307Z,412.90
2023-02-06T21:31:46.342Z,292.10
2023-02-06T21:34:21.599Z,293.60
2023-02-06T21:36:50.006Z,330.50
2023-02-06T21:39:22.010Z,431.10
2023-02-06T21:41:54.010Z,401.40
2023-02-06T21:44:24.878Z,316.40
2023-02-06T21:46:53.831Z,254.10
2023-02-06T21:49:23.619Z,213.10
2023-02-06T21:51:53.298Z,175.00
2023-02-06T21:54:22.639Z,185.70
2023-02-06T21:56:51.316Z,153.10
2023-02-06T21:59:19.576Z,156.90
2023-02-06T22:01:48.656Z,127.00
2023-02-06T22:04:17.150Z,107.20
2023-02-06T22:06:48.762Z,88.30
2023-02-06T22:09:19.278Z,106.60
2023-02-06T22:11:48.377Z,92.80
2023-02-06T22:14:18.721Z,149.20
2023-02-06T22:16:47.816Z,314.70
2023-02-06T22:19:17.971Z,160.80
2023-02-06T22:21:47.045Z,68.20
2023-02-06T22:24:16.787Z,89.20
2023-02-06T22:26:45.997Z,70.90
2023-02-06T22:29:16.670Z,151.30
2023-02-06T22:31:46.388Z,158.70
2023-02-06T22:34:18.152Z,73.70
2023-02-06T22:36:47.467Z,78.80
2023-02-06T22:39:15.790Z,103.70
2023-02-06T22:41:46.366Z,229.60
2023-02-06T22:44:17.191Z,73.30
2023-02-06T22:46:50.291Z,68.00
2023-02-06T22:49:20.686Z,63.40
2023-02-06T22:51:49.251Z,62.70
2023-02-06T22:54:20.583Z,109.70
2023-02-06T22:56:49.607Z,81.10
2023-02-06T22:59:24.326Z,52.90
2023-02-06T23:01:58.661Z,63.40
2023-02-06T23:04:36.556Z,56.80
2023-02-06T23:07:05.996Z,51.70
2023-02-06T23:09:38.799Z,49.80
2023-02-06T23:12:10.056Z,57.90
2023-02-06T23:14:39.173Z,67.90
2023-02-06T23:17:07.503Z,63.30
2023-02-06T23:19:36.219Z,56.40
2023-02-06T23:22:05.795Z,50.80
2023-02-06T23:24:34.981Z,52.50
2023-02-06T23:27:04.083Z,56.50
2023-02-06T23:29:33.123Z,74.70
2023-02-06T23:32:02.766Z,63.90
2023-02-06T23:34:32.052Z,64.10
2023-02-06T23:37:01.053Z,65.80
2023-02-06T23:39:30.221Z,101.60
2023-02-06T23:41:59.485Z,60.80
2023-02-06T23:44:30.277Z,60.40
2023-02-06T23:46:59.375Z,58.70
2023-02-06T23:49:28.977Z,54.10
2023-02-06T23:51:58.012Z,55.20
2023-02-06T23:54:27.273Z,56.10
2023-02-06T23:56:56.446Z,62.10
2023-02-06T23:59:25.942Z,53.00
