createdAt,value
2019-03-02T00:01:21.925Z,36.90
2019-03-02T00:03:51.982Z,39.10
2019-03-02T00:06:21.804Z,37.20
2019-03-02T00:08:51.496Z,38.20
2019-03-02T00:11:21.555Z,39.10
2019-03-02T00:13:51.313Z,39.90
2019-03-02T00:16:21.360Z,40.20
2019-03-02T00:18:51.197Z,39.40
2019-03-02T00:21:21.450Z,40.30
2019-03-02T00:23:54.316Z,40.30
2019-03-02T00:26:23.421Z,41.20
2019-03-02T00:28:53.118Z,43.60
2019-03-02T00:31:23.207Z,41.90
2019-03-02T00:33:53.780Z,40.30
2019-03-02T00:36:24.947Z,39.90
2019-03-02T00:38:54.780Z,37.90
2019-03-02T00:41:25.109Z,36.20
2019-03-02T00:43:55.859Z,36.30
2019-03-02T00:46:25.880Z,36.30
2019-03-02T00:48:55.778Z,36.30
2019-03-02T00:51:25.744Z,35.60
2019-03-02T00:53:55.594Z,33.80
2019-03-02T00:56:25.598Z,34.70
2019-03-02T00:58:55.792Z,35.00
2019-03-02T01:01:28.654Z,36.90
2019-03-02T01:03:58.283Z,35.90
2019-03-02T01:06:28.676Z,36.20
2019-03-02T01:08:58.965Z,38.40
2019-03-02T01:11:32.566Z,38.10
2019-03-02T01:14:01.345Z,35.40
2019-03-02T01:16:31.661Z,37.20
2019-03-02T01:19:02.509Z,37.60
2019-03-02T01:21:32.557Z,38.10
2019-03-02T01:24:03.317Z,37.60
2019-03-02T01:26:33.920Z,37.90
2019-03-02T01:29:03.641Z,38.80
2019-03-02T01:31:33.266Z,39.30
2019-03-02T01:34:04.773Z,40.60
2019-03-02T01:36:35.327Z,40.20
2019-03-02T01:39:07.406Z,40.30
2019-03-02T01:41:38.251Z,43.40
2019-03-02T01:44:12.571Z,41.80
2019-03-02T01:46:41.637Z,43.90
2019-03-02T01:49:11.564Z,41.80
2019-03-02T01:51:41.325Z,43.00
2019-03-02T01:54:11.125Z,40.20
2019-03-02T01:56:42.392Z,41.30
2019-03-02T01:59:12.306Z,39.90
2019-03-02T02:01:42.236Z,39.40
2019-03-02T02:04:12.043Z,39.30
2019-03-02T02:06:42.765Z,40.70
2019-03-02T02:09:13.619Z,42.10
2019-03-02T02:11:43.975Z,44.00
2019-03-02T02:14:14.807Z,45.20
2019-03-02T02:16:45.083Z,45.50
2019-03-02T02:19:14.979Z,45.90
2019-03-02T02:21:44.679Z,46.40
2019-03-02T02:24:14.397Z,47.10
2019-03-02T02:26:46.845Z,47.50
2019-03-02T02:29:15.430Z,48.30
2019-03-02T02:31:46.447Z,49.60
2019-03-02T02:34:17.287Z,46.50
2019-03-02T02:36:47.901Z,46.20
2019-03-02T02:39:17.615Z,43.40
2019-03-02T02:41:47.264Z,40.70
2019-03-02T02:44:16.918Z,39.70
2019-03-02T02:46:47.055Z,40.70
2019-03-02T02:49:16.800Z,42.10
2019-03-02T02:51:49.447Z,41.50
2019-03-02T02:54:22.842Z,41.30
2019-03-02T02:56:49.294Z,39.70
2019-03-02T02:59:18.975Z,38.50
2019-03-02T03:01:48.751Z,37.60
2019-03-02T03:04:18.468Z,37.40
2019-03-02T03:06:48.517Z,39.10
2019-03-02T03:09:27.234Z,41.00
2019-03-02T03:11:56.947Z,41.90
2019-03-02T03:14:26.631Z,40.90
2019-03-02T03:16:56.345Z,39.30
2019-03-02T03:19:30.673Z,39.00
2019-03-02T03:21:57.196Z,38.50
2019-03-02T03:24:26.804Z,37.60
2019-03-02T03:26:57.004Z,36.50
2019-03-02T03:29:27.730Z,37.50
2019-03-02T03:32:07.574Z,39.10
2019-03-02T03:34:32.319Z,42.10
2019-03-02T03:37:01.051Z,42.80
2019-03-02T03:39:31.011Z,42.10
2019-03-02T03:42:00.763Z,41.20
2019-03-02T03:44:30.638Z,43.60
2019-03-02T03:47:01.044Z,42.70
2019-03-02T03:49:34.165Z,41.30
2019-03-02T03:52:04.063Z,39.90
2019-03-02T03:54:34.711Z,38.40
2019-03-02T03:57:04.487Z,39.30
2019-03-02T03:59:34.743Z,39.40
2019-03-02T04:02:04.452Z,39.10
2019-03-02T04:04:34.055Z,41.20
2019-03-02T04:07:06.397Z,43.90
2019-03-02T04:09:35.180Z,43.40
2019-03-02T04:12:06.435Z,42.10
2019-03-02T04:14:36.178Z,41.00
2019-03-02T04:17:05.874Z,39.70
2019-03-02T04:19:36.062Z,39.70
2019-03-02T04:22:09.054Z,40.70
2019-03-02T04:24:39.591Z,39.90
2019-03-02T04:27:11.156Z,39.90
2019-03-02T04:29:48.989Z,39.70
2019-03-02T04:32:12.840Z,39.60
2019-03-02T04:34:42.459Z,40.70
2019-03-02T04:37:12.113Z,42.20
2019-03-02T04:39:41.772Z,42.50
2019-03-02T04:42:14.373Z,42.10
2019-03-02T04:44:43.005Z,43.30
2019-03-02T04:47:12.637Z,45.80
2019-03-02T04:49:42.288Z,48.10
2019-03-02T04:52:14.548Z,47.50
2019-03-02T04:54:43.180Z,45.30
2019-03-02T04:57:12.863Z,43.30
2019-03-02T04:59:42.521Z,41.60
2019-03-02T05:02:12.286Z,40.00
2019-03-02T05:04:42.003Z,39.90
2019-03-02T05:07:11.945Z,39.30
2019-03-02T05:09:42.075Z,38.50
2019-03-02T05:12:14.665Z,38.40
2019-03-02T05:14:43.201Z,39.00
2019-03-02T05:17:13.244Z,38.40
2019-03-02T05:19:42.893Z,37.90
2019-03-02T05:22:15.508Z,38.10
2019-03-02T05:24:44.445Z,38.80
2019-03-02T05:27:14.188Z,39.40
2019-03-02T05:29:43.787Z,38.80
2019-03-02T05:32:16.069Z,38.20
2019-03-02T05:34:44.710Z,38.10
2019-03-02T05:37:14.728Z,37.10
2019-03-02T05:39:44.324Z,37.10
2019-03-02T05:42:14.602Z,37.60
2019-03-02T05:44:44.466Z,38.10
2019-03-02T05:47:14.041Z,39.00
2019-03-02T05:49:43.751Z,39.10
2019-03-02T05:52:14.575Z,40.30
2019-03-02T05:54:45.097Z,40.60
2019-03-02T05:57:14.799Z,42.40
2019-03-02T05:59:44.449Z,45.00
2019-03-02T06:02:17.234Z,47.10
2019-03-02T06:04:45.897Z,48.40
2019-03-02T06:07:15.697Z,49.90
2019-03-02T06:09:46.916Z,51.10
2019-03-02T06:12:16.608Z,52.00
2019-03-02T06:14:46.339Z,52.30
2019-03-02T06:17:16.108Z,50.70
2019-03-02T06:19:45.801Z,49.30
2019-03-02T06:22:17.679Z,47.40
2019-03-02T06:24:46.739Z,46.20
2019-03-02T06:27:16.814Z,45.30
2019-03-02T06:29:46.547Z,44.00
2019-03-02T06:32:16.334Z,42.80
2019-03-02T06:34:45.940Z,43.30
2019-03-02T06:37:17.095Z,43.00
2019-03-02T06:39:47.286Z,41.80
2019-03-02T06:42:17.119Z,41.30
2019-03-02T06:44:47.229Z,41.20
2019-03-02T06:47:16.872Z,42.20
2019-03-02T06:49:46.494Z,42.10
2019-03-02T06:52:19.173Z,42.70
2019-03-02T06:54:48.358Z,42.80
2019-03-02T06:57:18.891Z,43.70
2019-03-02T06:59:48.594Z,44.90
2019-03-02T07:02:18.277Z,45.30
2019-03-02T07:04:48.051Z,46.70
2019-03-02T07:07:18.559Z,48.60
2019-03-02T07:09:49.182Z,48.40
2019-03-02T07:12:18.865Z,48.40
2019-03-02T07:14:48.590Z,46.80
2019-03-02T07:17:19.955Z,44.90
2019-03-02T07:19:51.944Z,43.60
2019-03-02T07:22:22.444Z,44.70
2019-03-02T07:24:52.407Z,45.00
2019-03-02T07:27:22.095Z,44.60
2019-03-02T07:29:53.682Z,44.30
2019-03-02T07:32:23.535Z,43.30
2019-03-02T07:34:53.186Z,42.10
2019-03-02T07:37:23.016Z,41.60
2019-03-02T07:39:52.734Z,41.90
2019-03-02T07:42:22.418Z,42.10
2019-03-02T07:44:54.999Z,42.10
2019-03-02T07:47:24.010Z,41.80
2019-03-02T07:49:54.681Z,42.20
2019-03-02T07:52:24.417Z,41.90
2019-03-02T07:54:58.365Z,42.10
2019-03-02T07:57:25.358Z,42.20
2019-03-02T07:59:55.050Z,41.90
2019-03-02T08:02:25.744Z,42.20
2019-03-02T08:04:56.025Z,42.70
2019-03-02T08:07:25.892Z,42.20
2019-03-02T08:09:58.827Z,41.80
2019-03-02T08:12:26.871Z,46.50
2019-03-02T08:14:56.585Z,53.60
2019-03-02T08:17:26.239Z,45.90
2019-03-02T08:19:56.251Z,48.30
2019-03-02T08:22:25.971Z,46.80
2019-03-02T08:24:55.683Z,45.50
2019-03-02T08:27:25.397Z,44.60
2019-03-02T08:29:57.378Z,42.40
2019-03-02T08:32:26.462Z,43.40
2019-03-02T08:34:56.158Z,44.40
2019-03-02T08:37:26.725Z,42.10
2019-03-02T08:39:57.151Z,42.50
2019-03-02T08:42:26.754Z,41.90
2019-03-02T08:44:56.525Z,41.20
2019-03-02T08:47:26.230Z,41.90
2019-03-02T08:49:56.013Z,40.90
2019-03-02T08:52:25.713Z,40.00
2019-03-02T08:54:57.026Z,38.80
2019-03-02T08:57:27.286Z,39.10
2019-03-02T08:59:58.080Z,38.80
2019-03-02T09:02:28.398Z,38.50
2019-03-02T09:04:58.078Z,35.90
2019-03-02T09:07:28.272Z,38.70
2019-03-02T09:09:57.845Z,38.40
2019-03-02T09:12:27.562Z,37.60
2019-03-02T09:14:57.238Z,37.50
2019-03-02T09:17:26.950Z,35.70
2019-03-02T09:19:59.703Z,37.10
2019-03-02T09:22:27.829Z,36.50
2019-03-02T09:24:59.207Z,36.00
2019-03-02T09:27:28.886Z,36.50
2019-03-02T09:29:59.051Z,37.40
2019-03-02T09:32:29.805Z,36.90
2019-03-02T09:34:59.611Z,36.20
2019-03-02T09:37:29.651Z,35.60
2019-03-02T09:39:59.325Z,35.70
2019-03-02T09:42:29.095Z,36.90
2019-03-02T09:44:59.199Z,35.10
2019-03-02T09:47:28.844Z,35.90
2019-03-02T09:49:58.600Z,36.30
2019-03-02T09:52:28.248Z,34.50
2019-03-02T09:54:57.907Z,38.10
2019-03-02T09:57:27.692Z,39.30
2019-03-02T09:59:57.431Z,39.60
2019-03-02T10:02:27.194Z,41.80
2019-03-02T10:04:56.953Z,43.90
2019-03-02T10:07:26.631Z,44.40
2019-03-02T10:09:56.307Z,44.70
2019-03-02T10:12:26.013Z,45.30
2019-03-02T10:14:57.506Z,44.10
2019-03-02T10:17:27.033Z,41.20
2019-03-02T10:19:56.834Z,41.80
2019-03-02T10:22:26.486Z,39.60
2019-03-02T10:24:56.167Z,39.70
2019-03-02T10:27:25.874Z,38.50
2019-03-02T10:29:55.517Z,37.80
2019-03-02T10:32:44.579Z,39.00
2019-03-02T10:35:17.029Z,38.80
2019-03-02T10:37:46.637Z,38.10
2019-03-02T10:40:17.784Z,36.60
2019-03-02T10:42:47.672Z,36.50
2019-03-02T10:45:21.959Z,35.10
2019-03-02T10:47:53.832Z,36.30
2019-03-02T10:50:27.228Z,36.00
2019-03-02T10:52:57.066Z,35.40
2019-03-02T10:55:26.871Z,35.90
2019-03-02T10:57:59.155Z,35.40
2019-03-02T11:00:31.058Z,39.10
2019-03-02T11:03:06.519Z,43.70
2019-03-02T11:05:56.772Z,38.50
2019-03-02T11:08:31.963Z,40.90
2019-03-02T11:11:06.185Z,34.70
2019-03-02T11:13:56.396Z,36.80
2019-03-02T11:16:27.929Z,37.50
2019-03-02T11:19:15.725Z,38.40
2019-03-02T11:21:47.074Z,35.60
2019-03-02T11:24:18.474Z,36.30
2019-03-02T11:27:09.631Z,35.70
2019-03-02T11:29:57.448Z,33.50
2019-03-02T11:32:31.735Z,37.40
2019-03-02T11:35:12.436Z,35.60
2019-03-02T11:37:52.550Z,38.20
2019-03-02T11:40:25.832Z,37.40
2019-03-02T11:43:04.857Z,35.30
2019-03-02T11:45:35.650Z,33.10
2019-03-02T11:48:16.141Z,38.80
2019-03-02T11:51:01.445Z,37.90
2019-03-02T11:53:32.799Z,36.20
2019-03-02T11:56:06.650Z,33.40
2019-03-02T11:58:49.265Z,41.90
2019-03-02T12:01:20.607Z,37.60
2019-03-02T12:04:08.104Z,37.20
2019-03-02T12:06:57.477Z,36.60
2019-03-02T12:09:34.591Z,35.30
2019-03-02T12:12:08.882Z,34.40
2019-03-02T12:14:46.351Z,32.30
2019-03-02T12:17:19.065Z,32.90
2019-03-02T12:20:08.918Z,32.50
2019-03-02T12:22:42.846Z,35.40
2019-03-02T12:25:23.131Z,34.20
2019-03-02T12:27:59.072Z,34.10
2019-03-02T12:30:33.573Z,32.30
2019-03-02T12:33:22.261Z,32.00
2019-03-02T12:35:59.728Z,33.10
2019-03-02T12:38:40.383Z,32.80
2019-03-02T12:41:27.221Z,28.80
2019-03-02T12:43:58.525Z,30.80
2019-03-02T12:46:41.955Z,35.30
2019-03-02T12:49:19.681Z,32.90
2019-03-02T12:52:00.282Z,33.70
2019-03-02T12:54:49.854Z,32.80
2019-03-02T12:57:21.314Z,31.10
2019-03-02T13:00:04.998Z,34.80
2019-03-02T13:02:52.969Z,34.40
2019-03-02T13:05:27.145Z,33.80
2019-03-02T13:08:15.387Z,32.30
2019-03-02T13:11:05.355Z,32.30
2019-03-02T13:13:45.961Z,31.90
2019-03-02T13:16:26.030Z,31.30
2019-03-02T13:18:57.450Z,31.40
2019-03-02T13:21:28.852Z,31.30
2019-03-02T13:24:00.288Z,29.50
2019-03-02T13:26:48.853Z,31.90
2019-03-02T13:29:19.990Z,31.10
2019-03-02T13:31:57.434Z,31.30
2019-03-02T13:34:31.780Z,31.10
2019-03-02T13:37:03.164Z,31.30
2019-03-02T13:39:47.047Z,31.90
2019-03-02T13:42:28.946Z,29.90
2019-03-02T13:45:00.337Z,28.80
2019-03-02T13:47:50.291Z,32.00
2019-03-02T13:50:38.352Z,32.50
2019-03-02T13:53:19.633Z,33.80
2019-03-02T13:56:04.950Z,33.20
2019-03-02T13:58:36.288Z,30.60
2019-03-02T14:01:07.650Z,30.80
2019-03-02T14:03:52.277Z,30.70
2019-03-02T14:06:29.894Z,29.80
2019-03-02T14:09:01.230Z,29.60
2019-03-02T14:11:32.661Z,31.00
2019-03-02T14:14:08.367Z,31.70
2019-03-02T14:16:36.880Z,29.30
2019-03-02T14:19:24.809Z,29.90
2019-03-02T14:21:56.172Z,32.50
2019-03-02T14:24:43.124Z,31.90
2019-03-02T14:27:28.934Z,35.90
2019-03-02T14:30:15.106Z,34.80
2019-03-02T14:32:52.042Z,34.80
2019-03-02T14:35:22.744Z,34.20
2019-03-02T14:38:06.396Z,33.50
2019-03-02T14:40:47.257Z,29.70
2019-03-02T14:43:19.979Z,31.60
2019-03-02T14:45:52.394Z,32.20
2019-03-02T14:48:46.049Z,33.40
2019-03-02T14:51:27.679Z,33.40
2019-03-02T14:53:58.956Z,32.30
2019-03-02T14:56:30.339Z,31.90
2019-03-02T14:59:01.605Z,31.10
2019-03-02T15:01:45.161Z,30.60
2019-03-02T15:04:28.411Z,29.90
2019-03-02T15:06:59.697Z,29.70
2019-03-02T15:09:39.985Z,29.60
2019-03-02T15:12:17.593Z,29.10
2019-03-02T15:14:49.878Z,29.50
2019-03-02T15:17:37.681Z,29.20
2019-03-02T15:20:14.249Z,31.10
2019-03-02T15:23:04.233Z,32.90
2019-03-02T15:25:37.628Z,31.40
2019-03-02T15:28:29.617Z,31.30
2019-03-02T15:31:06.484Z,30.30
2019-03-02T15:33:44.844Z,29.30
2019-03-02T15:36:19.591Z,34.20
2019-03-02T15:38:51.543Z,34.10
2019-03-02T15:41:32.608Z,34.20
2019-03-02T15:44:07.021Z,31.30
2019-03-02T15:46:37.224Z,32.60
2019-03-02T15:49:17.888Z,34.00
2019-03-02T15:51:52.475Z,34.50
2019-03-02T15:54:29.042Z,33.10
2019-03-02T15:57:17.681Z,32.80
2019-03-02T16:00:05.349Z,31.70
2019-03-02T16:02:42.155Z,31.30
2019-03-02T16:05:28.774Z,30.80
2019-03-02T16:08:14.398Z,30.60
2019-03-02T16:11:04.269Z,30.30
2019-03-02T16:13:49.747Z,30.30
2019-03-02T16:16:21.011Z,29.30
2019-03-02T16:18:54.769Z,32.20
2019-03-02T16:21:26.276Z,34.50
2019-03-02T16:24:14.179Z,33.80
2019-03-02T16:26:52.986Z,35.00
2019-03-02T16:29:27.270Z,33.20
2019-03-02T16:32:10.955Z,35.40
2019-03-02T16:34:47.433Z,35.60
2019-03-02T16:37:24.418Z,36.00
2019-03-02T16:40:02.028Z,36.00
2019-03-02T16:42:36.235Z,35.00
2019-03-02T16:45:10.500Z,35.30
2019-03-02T16:47:41.825Z,35.60
2019-03-02T16:50:16.822Z,36.80
2019-03-02T16:52:46.886Z,36.30
2019-03-02T16:55:20.922Z,35.40
2019-03-02T16:57:55.218Z,34.40
2019-03-02T17:00:35.485Z,37.90
2019-03-02T17:03:09.584Z,40.20
2019-03-02T17:05:40.894Z,41.30
2019-03-02T17:08:24.195Z,40.30
2019-03-02T17:10:56.074Z,39.30
2019-03-02T17:13:32.004Z,37.50
2019-03-02T17:16:02.744Z,36.30
2019-03-02T17:18:34.233Z,36.90
2019-03-02T17:21:21.745Z,38.20
2019-03-02T17:23:53.179Z,38.50
2019-03-02T17:26:27.622Z,38.10
2019-03-02T17:29:12.126Z,39.90
2019-03-02T17:31:50.477Z,39.70
2019-03-02T17:34:24.334Z,40.70
2019-03-02T17:36:58.739Z,39.40
2019-03-02T17:39:30.165Z,38.40
2019-03-02T17:42:01.513Z,38.10
2019-03-02T17:44:50.702Z,37.90
2019-03-02T17:47:31.323Z,37.50
2019-03-02T17:50:08.779Z,37.80
2019-03-02T17:52:40.300Z,38.80
2019-03-02T17:55:28.520Z,40.90
2019-03-02T17:58:05.473Z,42.10
2019-03-02T18:00:45.801Z,43.40
2019-03-02T18:03:35.338Z,43.00
2019-03-02T18:06:15.800Z,42.50
2019-03-02T18:08:48.513Z,42.10
2019-03-02T18:11:20.255Z,42.20
2019-03-02T18:13:54.417Z,43.10
2019-03-02T18:16:41.412Z,42.70
2019-03-02T18:19:12.112Z,42.70
2019-03-02T18:21:41.829Z,42.70
2019-03-02T18:24:11.598Z,41.60
2019-03-02T18:26:41.367Z,41.60
2019-03-02T18:29:11.118Z,43.70
2019-03-02T18:31:40.953Z,44.10
2019-03-02T18:34:12.362Z,44.70
2019-03-02T18:36:45.968Z,44.40
2019-03-02T18:39:13.623Z,45.30
2019-03-02T18:41:43.366Z,47.30
2019-03-02T18:44:13.136Z,47.40
2019-03-02T18:46:42.854Z,46.10
2019-03-02T18:49:15.130Z,44.70
2019-03-02T18:51:52.393Z,43.10
2019-03-02T18:54:22.135Z,42.40
2019-03-02T18:56:51.842Z,41.60
2019-03-02T18:59:21.602Z,43.30
2019-03-02T19:01:51.369Z,43.70
2019-03-02T19:04:24.867Z,43.70
2019-03-02T19:06:54.766Z,45.00
2019-03-02T19:09:26.231Z,47.50
2019-03-02T19:11:56.194Z,48.40
2019-03-02T19:14:45.286Z,48.90
2019-03-02T19:17:15.293Z,48.40
2019-03-02T19:19:45.062Z,48.90
2019-03-02T19:22:14.764Z,49.50
2019-03-02T19:24:44.499Z,50.80
2019-03-02T19:27:14.231Z,51.10
2019-03-02T19:29:43.855Z,51.20
2019-03-02T19:32:13.612Z,50.90
2019-03-02T19:34:43.413Z,50.50
2019-03-02T19:37:13.084Z,48.40
2019-03-02T19:39:42.781Z,48.60
2019-03-02T19:42:12.537Z,49.20
2019-03-02T19:44:42.434Z,47.10
2019-03-02T19:47:12.075Z,49.50
2019-03-02T19:49:41.785Z,50.70
2019-03-02T19:52:11.486Z,53.20
2019-03-02T19:54:41.185Z,53.00
2019-03-02T19:57:10.894Z,53.60
2019-03-02T19:59:40.800Z,52.60
2019-03-02T20:02:11.029Z,50.90
2019-03-02T20:04:40.820Z,48.00
2019-03-02T20:07:10.622Z,47.50
2019-03-02T20:09:40.485Z,45.00
2019-03-02T20:12:10.532Z,43.90
2019-03-02T20:14:40.400Z,43.40
2019-03-02T20:17:10.290Z,43.40
2019-03-02T20:19:42.535Z,43.30
2019-03-02T20:22:12.323Z,42.20
2019-03-02T20:24:42.057Z,43.40
2019-03-02T20:27:11.666Z,43.90
2019-03-02T20:29:41.422Z,47.70
2019-03-02T20:32:11.177Z,51.80
2019-03-02T20:34:40.943Z,53.80
2019-03-02T20:37:10.571Z,52.40
2019-03-02T20:39:40.409Z,51.50
2019-03-02T20:42:10.252Z,52.40
2019-03-02T20:44:40.102Z,53.90
2019-03-02T20:47:09.807Z,55.50
2019-03-02T20:49:39.568Z,55.20
2019-03-02T20:52:09.284Z,54.60
2019-03-02T20:54:39.131Z,54.30
2019-03-02T20:57:08.845Z,54.80
2019-03-02T20:59:38.480Z,54.80
2019-03-02T21:02:08.251Z,54.50
2019-03-02T21:04:37.939Z,54.80
2019-03-02T21:07:07.921Z,56.30
2019-03-02T21:09:37.541Z,57.70
2019-03-02T21:12:07.374Z,57.40
2019-03-02T21:14:37.067Z,55.70
2019-03-02T21:17:06.860Z,55.70
2019-03-02T21:19:36.507Z,54.10
2019-03-02T21:22:06.361Z,53.60
2019-03-02T21:24:36.086Z,54.10
2019-03-02T21:27:05.924Z,54.60
2019-03-02T21:29:35.669Z,54.60
2019-03-02T21:32:05.652Z,54.30
2019-03-02T21:34:35.315Z,52.90
2019-03-02T21:37:05.574Z,51.40
2019-03-02T21:39:35.410Z,51.50
2019-03-02T21:42:05.405Z,52.40
2019-03-02T21:44:36.392Z,53.80
2019-03-02T21:47:07.718Z,53.90
2019-03-02T21:49:37.905Z,52.30
2019-03-02T21:52:07.916Z,53.80
2019-03-02T21:54:37.803Z,55.10
2019-03-02T21:57:08.653Z,54.90
2019-03-02T21:59:38.576Z,53.80
2019-03-02T22:02:08.605Z,53.90
2019-03-02T22:04:39.028Z,54.30
2019-03-02T22:07:08.849Z,52.10
2019-03-02T22:09:38.556Z,52.30
2019-03-02T22:12:08.431Z,51.10
2019-03-02T22:14:38.137Z,51.40
2019-03-02T22:17:08.366Z,53.00
2019-03-02T22:19:38.097Z,50.80
2019-03-02T22:22:07.743Z,50.90
2019-03-02T22:24:37.399Z,52.00
2019-03-02T22:27:07.144Z,53.80
2019-03-02T22:29:36.905Z,53.20
2019-03-02T22:32:06.746Z,53.60
2019-03-02T22:34:36.566Z,55.10
2019-03-02T22:37:06.421Z,55.80
2019-03-02T22:39:36.153Z,53.80
2019-03-02T22:42:06.282Z,55.10
2019-03-02T22:44:36.163Z,55.40
2019-03-02T22:47:05.938Z,55.20
2019-03-02T22:49:35.855Z,55.20
2019-03-02T22:52:05.830Z,54.10
2019-03-02T22:54:35.938Z,54.80
2019-03-02T22:57:06.165Z,55.40
2019-03-02T22:59:37.450Z,52.30
2019-03-02T23:02:10.443Z,51.10
2019-03-02T23:04:40.107Z,52.00
2019-03-02T23:07:09.901Z,55.50
2019-03-02T23:09:39.538Z,58.60
2019-03-02T23:12:09.324Z,56.40
2019-03-02T23:14:39.003Z,55.40
2019-03-02T23:17:08.803Z,54.90
2019-03-02T23:19:38.503Z,56.00
2019-03-02T23:22:08.324Z,55.10
2019-03-02T23:24:37.999Z,52.30
2019-03-02T23:27:07.697Z,51.20
2019-03-02T23:29:37.478Z,56.00
2019-03-02T23:32:07.145Z,55.10
2019-03-02T23:34:37.365Z,53.50
2019-03-02T23:37:07.287Z,55.40
2019-03-02T23:39:37.268Z,56.90
2019-03-02T23:42:07.007Z,57.00
2019-03-02T23:44:36.635Z,55.80
2019-03-02T23:47:06.408Z,53.80
2019-03-02T23:49:36.219Z,54.90
2019-03-02T23:52:05.978Z,55.50
2019-03-02T23:54:35.785Z,55.80
2019-03-02T23:57:05.535Z,54.30
2019-03-02T23:59:35.221Z,55.80
