createdAt,value
2023-02-27T00:01:48.290Z,99.90
2023-02-27T00:04:36.385Z,99.90
2023-02-27T00:07:26.225Z,99.90
2023-02-27T00:10:14.863Z,99.90
2023-02-27T00:13:02.937Z,99.90
2023-02-27T00:15:52.326Z,99.90
2023-02-27T00:18:40.379Z,99.90
2023-02-27T00:21:28.569Z,99.90
2023-02-27T00:24:17.061Z,99.90
2023-02-27T00:27:05.090Z,99.90
2023-02-27T00:29:53.107Z,99.90
2023-02-27T00:32:42.591Z,99.90
2023-02-27T00:35:30.656Z,99.90
2023-02-27T00:38:18.655Z,99.90
2023-02-27T00:41:06.721Z,99.90
2023-02-27T00:43:54.728Z,99.90
2023-02-27T00:46:42.789Z,99.90
2023-02-27T00:49:32.131Z,99.90
2023-02-27T00:52:20.166Z,99.90
2023-02-27T00:55:08.907Z,99.90
2023-02-27T00:57:56.956Z,99.90
2023-02-27T01:00:45.005Z,99.90
2023-02-27T01:03:33.061Z,99.90
2023-02-27T01:06:22.459Z,99.90
2023-02-27T01:09:10.472Z,99.90
2023-02-27T01:11:58.575Z,99.90
2023-02-27T01:14:46.770Z,99.90
2023-02-27T01:17:35.051Z,99.90
2023-02-27T01:20:23.099Z,99.90
2023-02-27T01:23:12.761Z,99.90
2023-02-27T01:26:00.950Z,99.90
2023-02-27T01:28:48.985Z,99.90
2023-02-27T01:31:37.073Z,99.90
2023-02-27T01:34:25.100Z,99.90
2023-02-27T01:37:13.157Z,99.90
2023-02-27T01:40:02.501Z,99.90
2023-02-27T01:42:50.502Z,99.90
2023-02-27T01:45:40.695Z,99.90
2023-02-27T01:48:30.363Z,99.90
2023-02-27T01:51:20.894Z,99.90
2023-02-27T01:54:09.769Z,99.90
2023-02-27T01:56:59.249Z,99.90
2023-02-27T01:59:47.296Z,99.90
2023-02-27T02:02:37.260Z,99.90
2023-02-27T02:05:25.688Z,99.90
2023-02-27T02:08:15.163Z,99.90
2023-02-27T02:11:04.045Z,99.90
2023-02-27T02:13:56.787Z,99.90
2023-02-27T02:16:55.941Z,99.90
2023-02-27T02:20:10.039Z,99.90
2023-02-27T02:23:23.307Z,99.90
2023-02-27T02:26:31.081Z,99.90
2023-02-27T02:29:50.802Z,99.90
2023-02-27T02:32:55.855Z,99.90
2023-02-27T02:35:58.954Z,99.90
2023-02-27T02:38:52.047Z,99.90
2023-02-27T02:41:48.002Z,99.90
2023-02-27T02:44:40.052Z,99.90
2023-02-27T02:47:31.980Z,99.90
2023-02-27T02:50:22.934Z,99.90
2023-02-27T02:53:15.674Z,99.90
2023-02-27T02:56:06.737Z,99.90
2023-02-27T02:58:58.152Z,99.90
2023-02-27T03:01:48.145Z,99.90
2023-02-27T03:04:38.323Z,99.90
2023-02-27T03:07:31.122Z,99.90
2023-02-27T03:10:22.079Z,99.90
2023-02-27T03:13:15.268Z,99.90
2023-02-27T03:16:07.493Z,99.90
2023-02-27T03:18:57.724Z,99.90
2023-02-27T03:21:47.679Z,99.90
2023-02-27T03:24:40.039Z,99.90
2023-02-27T03:27:31.287Z,99.90
2023-02-27T03:30:24.544Z,99.90
2023-02-27T03:33:13.702Z,99.90
2023-02-27T03:36:05.696Z,99.90
2023-02-27T03:38:56.776Z,99.90
2023-02-27T03:41:49.106Z,99.90
2023-02-27T03:44:41.829Z,99.90
2023-02-27T03:47:31.634Z,99.90
2023-02-27T03:50:19.926Z,99.90
2023-02-27T03:53:12.305Z,99.90
2023-02-27T03:56:01.198Z,99.90
2023-02-27T03:58:49.323Z,99.90
2023-02-27T04:01:37.782Z,99.90
2023-02-27T04:04:27.707Z,99.90
2023-02-27T04:07:24.654Z,99.90
2023-02-27T04:10:20.219Z,99.90
2023-02-27T04:13:18.231Z,99.90
2023-02-27T04:16:34.592Z,99.90
2023-02-27T04:19:32.374Z,99.90
2023-02-27T04:22:24.884Z,99.90
2023-02-27T04:25:23.730Z,99.90
2023-02-27T04:28:17.417Z,99.90
2023-02-27T04:31:11.348Z,99.90
2023-02-27T04:34:02.362Z,99.90
2023-02-27T04:36:54.088Z,99.90
2023-02-27T04:39:44.503Z,99.90
2023-02-27T04:42:34.104Z,99.90
2023-02-27T04:45:23.609Z,99.90
2023-02-27T04:48:14.307Z,99.90
2023-02-27T04:51:05.577Z,99.90
2023-02-27T04:53:57.410Z,99.90
2023-02-27T04:56:47.474Z,99.90
2023-02-27T04:59:37.841Z,99.90
2023-02-27T05:02:26.984Z,99.90
2023-02-27T05:05:16.821Z,99.90
2023-02-27T05:08:06.811Z,99.90
2023-02-27T05:10:59.274Z,99.90
2023-02-27T05:13:50.346Z,99.90
2023-02-27T05:16:40.248Z,99.90
2023-02-27T05:19:28.388Z,99.90
2023-02-27T05:22:23.542Z,99.90
2023-02-27T05:25:15.104Z,99.90
2023-02-27T05:28:08.329Z,99.90
2023-02-27T05:30:58.154Z,99.90
2023-02-27T05:33:49.726Z,99.90
2023-02-27T05:36:39.416Z,99.90
2023-02-27T05:39:30.020Z,99.90
2023-02-27T05:42:19.292Z,99.90
2023-02-27T05:45:10.707Z,99.90
2023-02-27T05:48:00.292Z,99.90
2023-02-27T05:50:49.972Z,99.90
2023-02-27T05:53:40.856Z,99.90
2023-02-27T05:56:30.751Z,99.90
2023-02-27T05:59:21.805Z,99.90
2023-02-27T06:02:11.526Z,99.90
2023-02-27T06:04:59.651Z,99.90
2023-02-27T06:07:47.763Z,99.90
2023-02-27T06:10:35.822Z,99.90
2023-02-27T06:13:24.592Z,99.90
2023-02-27T06:16:13.932Z,99.90
2023-02-27T06:19:04.980Z,99.90
2023-02-27T06:21:53.128Z,99.90
2023-02-27T06:24:41.143Z,99.90
2023-02-27T06:27:29.282Z,99.90
2023-02-27T06:30:17.603Z,99.90
2023-02-27T06:33:05.762Z,99.90
2023-02-27T06:35:55.170Z,99.90
2023-02-27T06:38:43.230Z,99.90
2023-02-27T06:41:31.352Z,99.90
2023-02-27T06:44:20.045Z,99.90
2023-02-27T06:47:08.262Z,99.90
2023-02-27T06:49:56.296Z,99.90
2023-02-27T06:52:45.777Z,99.90
2023-02-27T06:55:33.851Z,99.90
2023-02-27T06:58:21.889Z,99.90
2023-02-27T07:01:10.105Z,99.90
2023-02-27T07:03:58.150Z,99.90
2023-02-27T07:07:34.392Z,99.90
2023-02-27T07:09:55.517Z,99.90
2023-02-27T07:12:43.567Z,99.90
2023-02-27T07:15:31.602Z,99.90
2023-02-27T07:18:19.612Z,99.90
2023-02-27T07:21:07.621Z,99.90
2023-02-27T07:23:55.659Z,99.90
2023-02-27T07:26:45.028Z,99.90
2023-02-27T07:29:33.050Z,99.90
2023-02-27T07:32:21.198Z,99.90
2023-02-27T07:35:10.089Z,99.90
2023-02-27T07:37:58.135Z,99.90
2023-02-27T07:40:46.162Z,99.90
2023-02-27T07:43:35.541Z,99.90
2023-02-27T07:46:24.124Z,99.90
2023-02-27T07:49:12.281Z,99.90
2023-02-27T07:52:00.286Z,99.90
2023-02-27T07:54:48.310Z,99.90
2023-02-27T07:57:36.595Z,99.90
2023-02-27T08:00:26.109Z,99.90
2023-02-27T08:03:14.175Z,99.90
2023-02-27T08:06:02.503Z,99.90
2023-02-27T08:08:50.743Z,99.90
2023-02-27T08:11:38.742Z,99.90
2023-02-27T08:14:26.760Z,99.90
2023-02-27T08:17:16.112Z,99.90
2023-02-27T08:20:05.607Z,99.90
2023-02-27T08:22:53.610Z,99.90
2023-02-27T08:25:41.628Z,99.90
2023-02-27T08:28:29.644Z,99.90
2023-02-27T08:31:17.714Z,99.90
2023-02-27T08:34:10.555Z,99.90
2023-02-27T08:36:59.126Z,99.90
2023-02-27T08:39:47.166Z,99.90
2023-02-27T08:42:35.207Z,99.90
2023-02-27T08:45:23.283Z,99.90
2023-02-27T08:48:14.144Z,99.90
2023-02-27T08:51:03.551Z,99.90
2023-02-27T08:53:51.621Z,99.90
2023-02-27T08:56:39.626Z,99.90
2023-02-27T08:59:27.655Z,99.90
2023-02-27T09:02:15.739Z,99.90
2023-02-27T09:05:03.792Z,99.90
2023-02-27T09:07:53.183Z,99.90
2023-02-27T09:10:41.337Z,99.90
2023-02-27T09:13:29.569Z,99.90
2023-02-27T09:16:17.844Z,99.90
2023-02-27T09:19:06.949Z,99.90
2023-02-27T09:21:55.005Z,99.90
2023-02-27T09:24:44.427Z,99.90
2023-02-27T09:27:32.459Z,99.90
2023-02-27T09:30:20.486Z,99.90
2023-02-27T09:33:08.867Z,99.90
2023-02-27T09:35:56.906Z,99.90
2023-02-27T09:38:45.005Z,99.90
2023-02-27T09:41:51.032Z,99.90
2023-02-27T09:44:47.107Z,99.90
2023-02-27T09:47:37.264Z,99.90
2023-02-27T09:50:33.848Z,99.90
2023-02-27T09:53:26.872Z,99.90
2023-02-27T09:56:17.582Z,99.90
2023-02-27T09:59:12.199Z,99.90
2023-02-27T10:02:06.221Z,99.90
2023-02-27T10:04:58.400Z,99.90
2023-02-27T10:07:50.897Z,99.90
2023-02-27T10:11:00.415Z,99.90
2023-02-27T10:13:56.661Z,99.90
2023-02-27T10:16:44.893Z,99.90
2023-02-27T10:19:34.263Z,99.90
2023-02-27T10:22:26.176Z,99.90
2023-02-27T10:25:30.368Z,99.90
2023-02-27T10:28:22.067Z,99.90
2023-02-27T10:31:15.568Z,99.90
2023-02-27T10:34:04.080Z,99.90
2023-02-27T10:36:52.709Z,99.90
2023-02-27T10:39:45.433Z,99.90
2023-02-27T10:42:36.160Z,99.90
2023-02-27T10:45:25.589Z,99.90
2023-02-27T10:48:14.468Z,99.90
2023-02-27T10:51:17.448Z,99.90
2023-02-27T10:54:16.207Z,99.90
2023-02-27T10:57:06.293Z,99.90
2023-02-27T10:59:55.932Z,99.90
2023-02-27T11:02:49.851Z,99.90
2023-02-27T11:05:38.299Z,99.90
2023-02-27T11:08:27.456Z,99.90
2023-02-27T11:11:15.495Z,99.90
2023-02-27T11:14:17.007Z,99.90
2023-02-27T11:17:05.190Z,99.90
2023-02-27T11:19:54.593Z,99.90
2023-02-27T11:22:42.746Z,99.90
2023-02-27T11:25:30.855Z,99.90
2023-02-27T11:28:24.354Z,99.90
2023-02-27T11:31:17.421Z,99.90
2023-02-27T11:34:06.069Z,99.90
2023-02-27T11:36:56.703Z,99.90
2023-02-27T11:39:49.592Z,99.90
2023-02-27T11:42:38.234Z,99.90
2023-02-27T11:46:14.486Z,99.90
2023-02-27T11:48:39.748Z,99.90
2023-02-27T11:51:33.373Z,99.90
2023-02-27T11:54:32.390Z,99.90
2023-02-27T11:57:24.737Z,99.90
2023-02-27T12:00:17.163Z,99.90
2023-02-27T12:03:07.821Z,99.90
2023-02-27T12:05:57.345Z,99.90
2023-02-27T12:08:48.181Z,99.90
2023-02-27T12:11:39.826Z,99.90
2023-02-27T12:14:28.982Z,99.90
2023-02-27T12:17:20.596Z,99.90
2023-02-27T12:20:19.957Z,99.90
2023-02-27T12:23:16.272Z,99.90
2023-02-27T12:26:06.710Z,99.90
2023-02-27T12:28:58.403Z,99.90
2023-02-27T12:31:48.596Z,99.90
2023-02-27T12:34:39.786Z,99.90
2023-02-27T12:37:28.830Z,99.90
2023-02-27T12:40:18.176Z,99.90
2023-02-27T12:43:18.293Z,99.90
2023-02-27T12:46:20.104Z,99.90
2023-02-27T12:49:15.281Z,99.90
2023-02-27T12:52:07.369Z,99.90
2023-02-27T12:54:58.541Z,99.90
2023-02-27T12:58:04.686Z,99.90
2023-02-27T13:00:54.627Z,99.90
2023-02-27T13:03:50.113Z,99.90
2023-02-27T13:06:42.194Z,99.90
2023-02-27T13:09:34.583Z,99.90
2023-02-27T13:12:26.012Z,99.90
2023-02-27T13:15:17.205Z,99.90
2023-02-27T13:18:08.961Z,99.90
2023-02-27T13:21:01.664Z,99.90
2023-02-27T13:23:58.581Z,99.90
2023-02-27T13:26:49.439Z,99.90
2023-02-27T13:29:39.296Z,99.90
2023-02-27T13:32:41.695Z,99.90
2023-02-27T13:35:36.318Z,99.90
2023-02-27T13:38:33.140Z,99.90
2023-02-27T13:41:40.080Z,99.90
2023-02-27T13:44:46.109Z,99.90
2023-02-27T13:47:52.112Z,99.90
2023-02-27T13:50:51.378Z,99.90
2023-02-27T13:53:40.882Z,99.90
2023-02-27T13:56:28.969Z,99.90
2023-02-27T13:59:20.986Z,99.90
2023-02-27T14:02:27.266Z,99.90
2023-02-27T14:05:16.184Z,99.90
2023-02-27T14:08:10.567Z,99.90
2023-02-27T14:11:02.790Z,99.90
2023-02-27T14:14:04.404Z,98.70
2023-02-27T14:17:03.512Z,95.40
2023-02-27T14:20:01.269Z,92.80
2023-02-27T14:23:10.190Z,90.50
2023-02-27T14:26:00.870Z,83.80
2023-02-27T14:28:51.834Z,79.30
2023-02-27T14:31:41.572Z,77.10
2023-02-27T14:34:29.937Z,75.40
2023-02-27T14:37:21.641Z,72.10
2023-02-27T14:40:28.008Z,70.00
2023-02-27T14:43:22.599Z,65.60
2023-02-27T14:46:21.128Z,66.50
2023-02-27T14:49:18.138Z,69.90
2023-02-27T14:52:13.343Z,73.90
2023-02-27T14:55:13.497Z,76.10
2023-02-27T14:58:02.857Z,78.70
2023-02-27T15:00:58.624Z,80.90
2023-02-27T15:03:49.214Z,83.90
2023-02-27T15:06:38.877Z,84.00
2023-02-27T15:09:31.541Z,86.00
2023-02-27T15:12:20.607Z,87.30
2023-02-27T15:15:10.135Z,88.90
2023-02-27T15:17:59.374Z,89.80
2023-02-27T15:20:57.457Z,90.60
2023-02-27T15:23:45.588Z,91.00
2023-02-27T15:26:36.176Z,91.00
2023-02-27T15:29:25.293Z,91.00
2023-02-27T15:32:17.647Z,90.60
2023-02-27T15:35:12.794Z,88.10
2023-02-27T15:38:02.627Z,85.50
2023-02-27T15:40:50.817Z,85.30
2023-02-27T15:43:38.973Z,84.70
2023-02-27T15:46:27.184Z,84.60
2023-02-27T15:49:19.775Z,85.30
2023-02-27T15:52:13.727Z,86.30
2023-02-27T15:55:04.464Z,88.40
2023-02-27T15:58:02.746Z,89.20
2023-02-27T16:00:52.906Z,87.70
2023-02-27T16:03:43.341Z,88.90
2023-02-27T16:06:32.996Z,90.00
2023-02-27T16:09:22.755Z,90.30
2023-02-27T16:12:12.900Z,90.80
2023-02-27T16:15:20.651Z,91.00
2023-02-27T16:18:24.661Z,91.20
2023-02-27T16:21:13.992Z,91.80
2023-02-27T16:24:20.910Z,91.40
2023-02-27T16:27:17.308Z,92.10
2023-02-27T16:30:10.708Z,91.60
2023-02-27T16:33:01.021Z,91.80
2023-02-27T16:35:49.349Z,93.10
2023-02-27T16:38:37.491Z,93.10
2023-02-27T16:41:26.120Z,93.10
2023-02-27T16:44:15.611Z,93.50
2023-02-27T16:47:03.701Z,93.70
2023-02-27T16:49:51.773Z,94.00
2023-02-27T16:52:39.835Z,94.40
2023-02-27T16:55:28.302Z,95.00
2023-02-27T16:58:16.574Z,95.30
2023-02-27T17:01:06.478Z,95.20
2023-02-27T17:03:54.732Z,95.90
2023-02-27T17:06:42.901Z,95.80
2023-02-27T17:09:30.966Z,96.00
2023-02-27T17:12:19.082Z,96.70
2023-02-27T17:15:07.612Z,97.30
2023-02-27T17:17:57.044Z,97.30
2023-02-27T17:20:45.158Z,97.70
2023-02-27T17:23:33.304Z,98.00
2023-02-27T17:26:21.485Z,97.90
2023-02-27T17:29:09.917Z,98.30
2023-02-27T17:31:58.527Z,98.60
2023-02-27T17:34:48.150Z,99.40
2023-02-27T17:37:36.586Z,99.40
2023-02-27T17:40:24.654Z,99.90
2023-02-27T17:43:12.736Z,99.90
2023-02-27T17:46:01.669Z,99.90
2023-02-27T17:48:50.162Z,99.90
2023-02-27T17:51:39.602Z,99.90
2023-02-27T17:54:27.679Z,99.90
2023-02-27T17:57:15.768Z,99.90
2023-02-27T18:00:05.005Z,99.90
2023-02-27T18:02:53.165Z,99.90
2023-02-27T18:05:47.944Z,99.90
2023-02-27T18:08:37.353Z,99.90
2023-02-27T18:11:25.401Z,99.90
2023-02-27T18:14:13.920Z,99.90
2023-02-27T18:17:01.971Z,99.90
2023-02-27T18:19:50.134Z,99.90
2023-02-27T18:22:38.256Z,99.90
2023-02-27T18:25:27.928Z,99.90
2023-02-27T18:28:16.005Z,99.90
2023-02-27T18:31:04.232Z,99.90
2023-02-27T18:33:52.338Z,99.90
2023-02-27T18:36:40.639Z,99.90
2023-02-27T18:39:28.718Z,99.90
2023-02-27T18:42:18.133Z,99.90
2023-02-27T18:45:06.586Z,99.90
2023-02-27T18:47:54.720Z,99.90
2023-02-27T18:50:42.903Z,99.90
2023-02-27T18:53:31.113Z,99.90
2023-02-27T18:56:20.840Z,99.90
2023-02-27T18:59:12.815Z,99.90
2023-02-27T19:02:01.313Z,99.90
2023-02-27T19:04:49.843Z,99.90
2023-02-27T19:07:38.364Z,99.90
2023-02-27T19:10:26.420Z,99.90
2023-02-27T19:13:14.527Z,99.90
2023-02-27T19:16:05.549Z,99.90
2023-02-27T19:18:54.971Z,99.90
2023-02-27T19:21:43.077Z,99.90
2023-02-27T19:24:31.216Z,99.90
2023-02-27T19:27:19.288Z,99.90
2023-02-27T19:30:08.148Z,99.90
2023-02-27T19:32:57.573Z,99.90
2023-02-27T19:35:46.850Z,99.90
2023-02-27T19:38:34.959Z,99.90
2023-02-27T19:41:23.860Z,99.90
2023-02-27T19:44:12.229Z,99.90
2023-02-27T19:47:00.466Z,99.90
2023-02-27T19:49:50.005Z,99.90
2023-02-27T19:52:38.559Z,99.90
2023-02-27T19:55:27.673Z,99.90
2023-02-27T19:58:15.892Z,99.90
2023-02-27T20:01:04.785Z,99.90
2023-02-27T20:03:53.227Z,99.90
2023-02-27T20:06:43.963Z,99.90
2023-02-27T20:09:33.881Z,99.90
2023-02-27T20:12:22.143Z,99.90
2023-02-27T20:15:11.740Z,99.90
2023-02-27T20:17:59.886Z,99.90
2023-02-27T20:20:47.978Z,99.90
2023-02-27T20:23:38.316Z,99.90
2023-02-27T20:26:27.382Z,99.90
2023-02-27T20:29:16.684Z,99.90
2023-02-27T20:32:05.010Z,99.90
2023-02-27T20:34:55.505Z,99.90
2023-02-27T20:37:43.901Z,99.90
2023-02-27T20:40:33.398Z,99.90
2023-02-27T20:43:21.911Z,99.90
2023-02-27T20:46:11.569Z,99.90
2023-02-27T20:49:00.918Z,99.90
2023-02-27T20:51:49.074Z,99.90
2023-02-27T20:54:37.237Z,99.90
2023-02-27T20:57:26.691Z,99.90
2023-02-27T21:00:15.904Z,99.90
2023-02-27T21:03:04.408Z,99.90
2023-02-27T21:05:52.852Z,99.90
2023-02-27T21:08:41.980Z,99.90
2023-02-27T21:11:31.389Z,99.90
2023-02-27T21:14:21.648Z,99.90
2023-02-27T21:17:09.726Z,99.90
2023-02-27T21:19:57.786Z,99.90
2023-02-27T21:22:45.862Z,99.90
2023-02-27T21:25:34.071Z,99.90
2023-02-27T21:28:22.497Z,99.90
2023-02-27T21:31:11.996Z,99.90
2023-02-27T21:34:00.546Z,99.90
2023-02-27T21:36:48.911Z,99.90
2023-02-27T21:39:36.956Z,99.90
2023-02-27T21:42:25.473Z,99.90
2023-02-27T21:45:13.559Z,99.90
2023-02-27T21:48:03.019Z,99.90
2023-02-27T21:50:51.123Z,99.90
2023-02-27T21:53:39.195Z,99.90
2023-02-27T21:56:28.270Z,99.90
2023-02-27T21:59:16.975Z,99.90
2023-02-27T22:02:05.691Z,99.90
2023-02-27T22:04:55.093Z,99.90
2023-02-27T22:07:43.152Z,99.90
2023-02-27T22:10:31.206Z,99.90
2023-02-27T22:13:19.324Z,99.90
2023-02-27T22:16:08.173Z,99.90
2023-02-27T22:18:56.347Z,99.90
2023-02-27T22:21:45.894Z,99.90
2023-02-27T22:24:33.968Z,99.90
2023-02-27T22:27:22.048Z,99.90
2023-02-27T22:30:10.704Z,99.90
2023-02-27T22:32:58.757Z,99.90
2023-02-27T22:35:46.877Z,99.90
2023-02-27T22:38:36.415Z,99.90
2023-02-27T22:41:26.526Z,99.90
2023-02-27T22:44:15.934Z,99.90
2023-02-27T22:47:04.039Z,99.90
2023-02-27T22:49:52.139Z,99.90
2023-02-27T22:52:40.259Z,99.90
2023-02-27T22:55:29.740Z,99.90
2023-02-27T22:58:17.800Z,99.90
2023-02-27T23:01:09.309Z,99.90
2023-02-27T23:03:58.724Z,99.90
2023-02-27T23:06:46.868Z,99.90
2023-02-27T23:09:34.988Z,99.90
2023-02-27T23:12:26.036Z,99.90
2023-02-27T23:15:15.493Z,99.90
2023-02-27T23:18:03.607Z,99.90
2023-02-27T23:20:51.816Z,99.90
2023-02-27T23:23:39.918Z,99.90
2023-02-27T23:26:28.884Z,99.90
2023-02-27T23:29:18.530Z,99.90
2023-02-27T23:32:06.709Z,99.90
2023-02-27T23:34:54.897Z,99.90
2023-02-27T23:37:42.951Z,99.90
2023-02-27T23:40:31.046Z,99.90
2023-02-27T23:43:19.120Z,99.90
2023-02-27T23:46:09.166Z,99.90
2023-02-27T23:48:57.978Z,99.90
2023-02-27T23:51:46.153Z,99.90
2023-02-27T23:54:34.413Z,99.90
2023-02-27T23:57:22.466Z,99.90
