createdAt,value
2022-10-13T00:01:21.374Z,11.38
2022-10-13T00:03:49.854Z,11.10
2022-10-13T00:06:27.506Z,10.52
2022-10-13T00:08:56.918Z,10.10
2022-10-13T00:11:27.054Z,10.23
2022-10-13T00:13:57.048Z,9.63
2022-10-13T00:16:26.215Z,8.88
2022-10-13T00:18:54.636Z,8.07
2022-10-13T00:21:24.447Z,8.93
2022-10-13T00:23:54.997Z,8.52
2022-10-13T00:26:24.444Z,13.38
2022-10-13T00:28:53.366Z,11.60
2022-10-13T00:31:23.546Z,10.93
2022-10-13T00:33:53.361Z,9.50
2022-10-13T00:36:22.369Z,9.77
2022-10-13T00:38:50.600Z,9.25
2022-10-13T00:41:20.679Z,8.35
2022-10-13T00:43:55.981Z,10.85
2022-10-13T00:46:25.914Z,9.07
2022-10-13T00:49:01.147Z,8.30
2022-10-13T00:51:39.850Z,12.35
2022-10-13T00:54:11.061Z,8.27
2022-10-13T00:56:43.243Z,7.82
2022-10-13T00:59:22.858Z,10.02
2022-10-13T01:01:51.715Z,10.13
2022-10-13T01:04:23.038Z,6.53
2022-10-13T01:06:52.491Z,9.00
2022-10-13T01:09:20.520Z,8.15
2022-10-13T01:12:04.080Z,12.18
2022-10-13T01:14:37.040Z,8.73
2022-10-13T01:17:14.559Z,8.63
2022-10-13T01:20:04.141Z,6.70
2022-10-13T01:22:46.542Z,9.35
2022-10-13T01:25:30.610Z,9.18
2022-10-13T01:28:12.875Z,11.50
2022-10-13T01:30:47.001Z,8.10
2022-10-13T01:33:22.631Z,13.80
2022-10-13T01:36:02.209Z,7.70
2022-10-13T01:38:39.078Z,10.13
2022-10-13T01:41:14.878Z,6.70
2022-10-13T01:43:49.019Z,9.77
2022-10-13T01:46:22.510Z,13.55
2022-10-13T01:48:54.458Z,7.55
2022-10-13T01:51:25.942Z,6.75
2022-10-13T01:53:54.198Z,8.98
2022-10-13T01:56:22.250Z,9.75
2022-10-13T01:58:52.361Z,6.57
2022-10-13T02:01:33.450Z,10.55
2022-10-13T02:04:18.990Z,12.65
2022-10-13T02:06:52.410Z,9.40
2022-10-13T02:09:35.271Z,10.85
2022-10-13T02:12:08.927Z,9.23
2022-10-13T02:14:42.667Z,11.40
2022-10-13T02:17:12.680Z,7.25
2022-10-13T02:19:43.830Z,9.20
2022-10-13T02:22:15.270Z,8.07
2022-10-13T02:24:43.477Z,10.45
2022-10-13T02:27:11.627Z,9.63
2022-10-13T02:29:50.871Z,7.35
2022-10-13T02:32:21.972Z,9.32
2022-10-13T02:34:50.149Z,7.03
2022-10-13T02:37:18.439Z,9.57
2022-10-13T02:39:46.469Z,8.55
2022-10-13T02:42:15.001Z,9.35
2022-10-13T02:44:43.018Z,7.80
2022-10-13T02:47:10.889Z,7.38
2022-10-13T02:49:40.399Z,8.68
2022-10-13T02:52:08.587Z,8.95
2022-10-13T02:54:43.277Z,8.55
2022-10-13T02:57:11.371Z,9.77
2022-10-13T02:59:39.229Z,6.78
2022-10-13T03:02:07.262Z,8.75
2022-10-13T03:04:35.759Z,8.70
2022-10-13T03:07:05.670Z,10.13
2022-10-13T03:09:33.968Z,9.32
2022-10-13T03:12:02.047Z,10.32
2022-10-13T03:14:30.708Z,8.70
2022-10-13T03:16:58.739Z,13.25
2022-10-13T03:19:26.630Z,9.70
2022-10-13T03:21:54.660Z,12.13
2022-10-13T03:24:24.069Z,10.18
2022-10-13T03:26:52.187Z,10.35
2022-10-13T03:29:21.087Z,8.35
2022-10-13T03:31:49.101Z,9.48
2022-10-13T03:34:18.042Z,12.65
2022-10-13T03:36:47.578Z,6.90
2022-10-13T03:39:15.969Z,11.40
2022-10-13T03:41:46.468Z,11.18
2022-10-13T03:44:14.852Z,8.43
2022-10-13T03:46:42.877Z,8.38
2022-10-13T03:49:11.400Z,10.35
2022-10-13T03:51:39.460Z,9.80
2022-10-13T03:54:07.470Z,9.25
2022-10-13T03:56:36.189Z,10.10
2022-10-13T03:59:05.710Z,10.30
2022-10-13T04:01:34.369Z,7.47
2022-10-13T04:04:03.140Z,7.70
2022-10-13T04:06:31.993Z,9.57
2022-10-13T04:08:59.994Z,8.57
2022-10-13T04:11:28.058Z,9.48
2022-10-13T04:13:57.268Z,10.15
2022-10-13T04:16:28.893Z,11.48
2022-10-13T04:18:59.719Z,8.30
2022-10-13T04:21:28.797Z,9.05
2022-10-13T04:24:00.138Z,10.63
2022-10-13T04:26:31.708Z,9.75
2022-10-13T04:29:05.051Z,10.38
2022-10-13T04:31:35.522Z,8.18
2022-10-13T04:34:03.761Z,8.98
2022-10-13T04:36:31.520Z,10.32
2022-10-13T04:38:59.398Z,13.50
2022-10-13T04:41:27.129Z,9.75
2022-10-13T04:43:55.439Z,10.05
2022-10-13T04:46:25.566Z,8.75
2022-10-13T04:48:56.701Z,9.77
2022-10-13T04:51:29.880Z,12.43
2022-10-13T04:53:58.510Z,9.38
2022-10-13T04:56:26.429Z,11.02
2022-10-13T04:58:54.511Z,11.82
2022-10-13T05:01:24.313Z,7.82
2022-10-13T05:03:53.040Z,11.38
2022-10-13T05:06:24.310Z,11.05
2022-10-13T05:08:56.501Z,12.50
2022-10-13T05:11:26.701Z,10.40
2022-10-13T05:13:55.140Z,9.13
2022-10-13T05:16:23.836Z,9.32
2022-10-13T05:18:53.801Z,8.05
2022-10-13T05:21:24.534Z,7.30
2022-10-13T05:23:59.545Z,6.97
2022-10-13T05:26:29.279Z,10.88
2022-10-13T05:28:57.305Z,9.05
2022-10-13T05:31:27.943Z,10.48
2022-10-13T05:33:57.194Z,13.65
2022-10-13T05:36:30.324Z,11.77
2022-10-13T05:39:00.044Z,10.90
2022-10-13T05:41:29.153Z,11.82
2022-10-13T05:44:00.804Z,12.00
2022-10-13T05:46:28.833Z,10.85
2022-10-13T05:48:56.634Z,8.00
2022-10-13T05:51:28.533Z,9.15
2022-10-13T05:54:05.564Z,10.77
2022-10-13T05:56:37.713Z,10.70
2022-10-13T05:59:08.631Z,13.93
2022-10-13T06:01:39.685Z,10.90
2022-10-13T06:04:10.956Z,9.63
2022-10-13T06:06:40.468Z,14.07
2022-10-13T06:09:08.379Z,11.90
2022-10-13T06:11:36.168Z,11.50
2022-10-13T06:14:04.089Z,14.02
2022-10-13T06:16:46.845Z,10.15
2022-10-13T06:19:43.332Z,10.52
2022-10-13T06:22:12.602Z,15.07
2022-10-13T06:24:40.251Z,11.00
2022-10-13T06:27:10.032Z,18.17
2022-10-13T06:29:37.863Z,13.05
2022-10-13T06:32:06.140Z,13.95
2022-10-13T06:34:33.952Z,16.27
2022-10-13T06:37:01.842Z,19.55
2022-10-13T06:39:30.951Z,15.73
2022-10-13T06:42:01.725Z,16.20
2022-10-13T06:47:05.961Z,12.73
2022-10-13T06:49:33.690Z,17.13
2022-10-13T06:52:02.320Z,19.42
2022-10-13T06:54:31.427Z,18.90
2022-10-13T06:56:59.261Z,18.63
2022-10-13T06:59:28.002Z,18.15
2022-10-13T07:01:55.849Z,18.52
2022-10-13T07:04:24.271Z,19.55
2022-10-13T07:06:52.940Z,14.57
2022-10-13T07:09:20.800Z,16.02
2022-10-13T07:11:50.490Z,19.63
2022-10-13T07:14:18.320Z,22.55
2022-10-13T07:16:47.753Z,26.98
2022-10-13T07:19:15.541Z,33.28
2022-10-13T07:21:43.821Z,32.75
2022-10-13T07:24:12.552Z,36.05
2022-10-13T07:26:40.391Z,28.83
2022-10-13T07:29:09.964Z,32.42
2022-10-13T07:31:37.802Z,35.53
2022-10-13T07:34:05.782Z,30.83
2022-10-13T07:36:34.080Z,29.33
2022-10-13T07:39:03.390Z,28.15
2022-10-13T07:41:32.079Z,27.83
2022-10-13T07:43:59.752Z,28.20
2022-10-13T07:46:29.857Z,26.30
2022-10-13T07:48:57.922Z,27.08
2022-10-13T07:51:25.602Z,22.20
2022-10-13T07:53:53.520Z,22.80
2022-10-13T07:56:21.270Z,23.98
2022-10-13T07:58:49.230Z,15.18
2022-10-13T08:01:17.518Z,17.75
2022-10-13T08:03:50.088Z,15.45
2022-10-13T08:06:21.301Z,16.45
2022-10-13T08:08:51.664Z,11.02
2022-10-13T08:11:20.412Z,13.88
2022-10-13T08:13:49.472Z,10.32
2022-10-13T08:16:21.487Z,12.73
2022-10-13T08:18:50.871Z,12.32
2022-10-13T08:24:10.451Z,12.35
2022-10-13T08:26:38.390Z,9.43
2022-10-13T08:29:23.391Z,14.57
2022-10-13T08:32:01.821Z,11.25
2022-10-13T08:34:31.123Z,10.80
2022-10-13T08:37:00.383Z,10.35
2022-10-13T08:39:28.132Z,10.73
2022-10-13T08:41:57.985Z,12.45
2022-10-13T08:45:16.054Z,9.32
2022-10-13T08:47:38.664Z,10.82
2022-10-13T08:50:13.816Z,12.13
2022-10-13T08:52:48.384Z,8.82
2022-10-13T08:55:27.134Z,10.07
2022-10-13T08:57:55.003Z,8.52
2022-10-13T09:00:27.628Z,10.55
2022-10-13T09:03:07.718Z,9.52
2022-10-13T09:05:43.523Z,8.18
2022-10-13T09:08:17.789Z,10.38
2022-10-13T09:10:50.162Z,12.85
2022-10-13T09:13:20.256Z,8.68
2022-10-13T09:15:50.752Z,9.57
2022-10-13T09:18:18.623Z,7.72
2022-10-13T09:20:47.809Z,8.23
2022-10-13T09:23:20.734Z,9.57
2022-10-13T09:25:50.927Z,10.45
2022-10-13T09:28:22.602Z,9.98
2022-10-13T09:31:03.307Z,7.05
2022-10-13T09:33:35.863Z,8.52
2022-10-13T09:36:14.052Z,11.98
2022-10-13T09:38:44.453Z,6.85
2022-10-13T09:41:20.030Z,9.75
2022-10-13T09:44:08.198Z,7.97
2022-10-13T09:46:39.516Z,12.30
2022-10-13T09:49:21.490Z,8.43
2022-10-13T09:51:50.785Z,10.40
2022-10-13T09:54:27.976Z,8.38
2022-10-13T09:57:01.648Z,10.20
2022-10-13T09:59:34.769Z,7.63
2022-10-13T10:02:18.137Z,16.05
2022-10-13T10:04:49.593Z,7.65
2022-10-13T10:07:22.661Z,9.20
2022-10-13T10:09:56.878Z,10.25
2022-10-13T10:12:30.589Z,8.65
2022-10-13T10:14:58.368Z,7.07
2022-10-13T10:17:36.940Z,10.00
2022-10-13T10:20:24.479Z,8.10
2022-10-13T10:23:01.178Z,6.82
2022-10-13T10:25:34.309Z,9.00
2022-10-13T10:28:27.978Z,8.65
2022-10-13T10:31:06.858Z,9.30
2022-10-13T10:33:45.308Z,8.48
2022-10-13T10:36:18.740Z,8.95
2022-10-13T10:38:52.138Z,6.03
2022-10-13T10:41:34.948Z,7.30
2022-10-13T10:44:05.251Z,9.98
2022-10-13T10:46:37.057Z,7.38
2022-10-13T10:49:14.428Z,6.47
2022-10-13T10:51:42.655Z,6.10
2022-10-13T10:54:27.140Z,5.68
2022-10-13T10:57:00.679Z,6.68
2022-10-13T10:59:41.412Z,7.55
2022-10-13T11:02:24.846Z,8.73
2022-10-13T11:04:54.487Z,6.53
2022-10-13T11:07:58.046Z,7.28
2022-10-13T11:10:28.637Z,6.78
2022-10-13T11:13:27.405Z,6.15
2022-10-13T11:15:55.783Z,7.35
2022-10-13T11:19:06.180Z,7.25
2022-10-13T11:22:23.192Z,7.50
2022-10-13T11:25:33.366Z,7.07
2022-10-13T11:28:43.596Z,10.15
2022-10-13T11:31:48.443Z,8.15
2022-10-13T11:34:31.686Z,6.10
2022-10-13T11:37:02.073Z,6.55
2022-10-13T11:40:00.202Z,5.05
2022-10-13T11:43:02.717Z,7.82
2022-10-13T11:45:51.831Z,5.78
2022-10-13T11:48:54.761Z,7.55
2022-10-13T11:51:31.877Z,6.22
2022-10-13T11:54:11.505Z,6.60
2022-10-13T11:56:48.693Z,6.68
2022-10-13T11:59:26.274Z,6.90
2022-10-13T12:01:56.714Z,5.40
2022-10-13T12:04:26.143Z,6.68
2022-10-13T12:06:58.765Z,5.70
2022-10-13T12:09:27.077Z,5.70
2022-10-13T12:12:01.266Z,5.38
2022-10-13T12:14:33.372Z,5.07
2022-10-13T12:17:04.418Z,7.10
2022-10-13T12:19:33.108Z,5.30
2022-10-13T12:22:02.324Z,5.40
2022-10-13T12:24:31.654Z,7.38
2022-10-13T12:26:59.833Z,6.25
2022-10-13T12:29:33.380Z,9.25
2022-10-13T12:32:19.285Z,6.28
2022-10-13T12:34:47.331Z,9.82
2022-10-13T12:37:26.253Z,5.70
2022-10-13T12:39:55.812Z,7.53
2022-10-13T12:42:29.751Z,6.15
2022-10-13T12:44:58.543Z,6.70
2022-10-13T12:47:49.483Z,5.00
2022-10-13T12:50:38.397Z,6.43
2022-10-13T12:53:17.352Z,8.27
2022-10-13T12:55:59.109Z,6.43
2022-10-13T12:58:29.474Z,8.77
2022-10-13T13:01:25.882Z,6.60
2022-10-13T13:03:58.071Z,5.57
2022-10-13T13:06:32.952Z,5.90
2022-10-13T13:09:22.025Z,5.90
2022-10-13T13:12:04.422Z,5.13
2022-10-13T13:14:37.841Z,7.50
2022-10-13T13:17:09.121Z,4.88
2022-10-13T13:19:39.122Z,8.38
2022-10-13T13:22:09.548Z,7.68
2022-10-13T13:24:40.857Z,6.90
2022-10-13T13:27:17.349Z,8.68
2022-10-13T13:29:45.873Z,7.18
2022-10-13T13:32:15.334Z,5.95
2022-10-13T13:34:45.152Z,6.10
2022-10-13T13:37:17.019Z,5.70
2022-10-13T13:39:46.262Z,6.63
2022-10-13T13:42:15.402Z,5.22
2022-10-13T13:44:44.141Z,5.38
2022-10-13T13:47:20.382Z,5.57
2022-10-13T13:49:50.603Z,6.97
2022-10-13T13:52:18.912Z,5.60
2022-10-13T13:54:46.952Z,6.43
2022-10-13T13:57:15.272Z,5.15
2022-10-13T13:59:43.403Z,5.45
2022-10-13T14:02:15.140Z,7.22
2022-10-13T14:04:43.103Z,7.95
2022-10-13T14:07:13.053Z,5.57
2022-10-13T14:09:40.792Z,4.10
2022-10-13T14:12:10.876Z,5.35
2022-10-13T14:14:38.733Z,5.60
2022-10-13T14:17:06.770Z,5.80
2022-10-13T14:19:34.652Z,5.65
2022-10-13T14:22:05.867Z,6.25
2022-10-13T14:24:38.443Z,7.82
2022-10-13T14:27:09.233Z,5.88
2022-10-13T14:29:37.397Z,5.68
2022-10-13T14:32:05.429Z,4.65
2022-10-13T14:34:33.809Z,5.03
2022-10-13T14:37:01.712Z,6.70
2022-10-13T14:39:29.469Z,6.18
2022-10-13T14:41:58.711Z,6.38
2022-10-13T14:44:26.511Z,7.20
2022-10-13T14:46:54.301Z,6.55
2022-10-13T14:49:22.240Z,5.93
2022-10-13T14:51:51.611Z,4.88
2022-10-13T14:54:19.357Z,6.97
2022-10-13T14:56:47.175Z,6.82
2022-10-13T14:59:16.557Z,5.18
2022-10-13T15:01:46.195Z,6.05
2022-10-13T15:04:14.096Z,6.35
2022-10-13T15:06:42.019Z,7.50
2022-10-13T15:09:10.739Z,6.72
2022-10-13T15:11:38.757Z,5.32
2022-10-13T15:14:07.646Z,5.57
2022-10-13T15:16:38.092Z,9.65
2022-10-13T15:19:06.268Z,6.57
2022-10-13T15:21:34.096Z,4.97
2022-10-13T15:24:02.217Z,6.68
2022-10-13T15:26:30.036Z,8.55
2022-10-13T15:28:57.785Z,5.65
2022-10-13T15:31:25.726Z,7.50
2022-10-13T15:33:55.178Z,12.02
2022-10-13T15:36:25.926Z,9.68
2022-10-13T15:38:53.745Z,9.30
2022-10-13T15:41:23.279Z,12.15
2022-10-13T15:43:51.194Z,11.35
2022-10-13T15:46:24.518Z,8.13
2022-10-13T15:48:55.424Z,12.55
2022-10-13T15:51:24.746Z,9.73
2022-10-13T15:53:52.422Z,14.38
2022-10-13T15:56:20.165Z,11.10
2022-10-13T15:58:47.833Z,10.85
2022-10-13T16:01:15.839Z,7.75
2022-10-13T16:03:43.865Z,10.80
2022-10-13T16:06:14.590Z,9.63
2022-10-13T16:08:45.652Z,10.25
2022-10-13T16:11:16.065Z,9.98
2022-10-13T16:13:47.002Z,9.13
2022-10-13T16:16:15.590Z,8.32
2022-10-13T16:18:44.447Z,11.00
2022-10-13T16:21:19.085Z,8.10
2022-10-13T16:23:47.504Z,10.27
2022-10-13T16:26:15.854Z,10.32
2022-10-13T16:28:43.839Z,9.48
2022-10-13T16:31:13.677Z,8.50
2022-10-13T16:33:44.446Z,8.80
2022-10-13T16:36:16.061Z,9.93
2022-10-13T16:38:44.647Z,9.80
2022-10-13T16:41:14.802Z,8.68
2022-10-13T16:43:43.723Z,8.48
2022-10-13T16:46:13.675Z,11.98
2022-10-13T16:48:42.693Z,9.77
2022-10-13T16:51:13.465Z,11.20
2022-10-13T16:53:49.857Z,13.60
2022-10-13T16:56:24.574Z,10.10
2022-10-13T16:58:55.095Z,9.55
2022-10-13T17:01:25.456Z,8.52
2022-10-13T17:03:54.486Z,9.05
2022-10-13T17:06:26.420Z,8.63
2022-10-13T17:09:00.815Z,9.07
2022-10-13T17:11:31.385Z,7.60
2022-10-13T17:14:00.491Z,8.93
2022-10-13T17:16:31.716Z,9.95
2022-10-13T17:19:00.036Z,12.07
2022-10-13T17:21:40.315Z,18.83
2022-10-13T17:24:12.107Z,17.50
2022-10-13T17:26:40.297Z,27.52
2022-10-13T17:29:08.298Z,26.73
2022-10-13T17:31:36.485Z,18.52
2022-10-13T17:34:20.200Z,17.75
2022-10-13T17:36:49.194Z,12.70
2022-10-13T17:39:18.753Z,12.98
2022-10-13T17:44:16.518Z,14.18
2022-10-13T17:46:44.635Z,10.20
2022-10-13T17:49:13.518Z,11.60
2022-10-13T17:51:42.493Z,10.60
2022-10-13T17:54:15.697Z,13.43
2022-10-13T17:56:46.177Z,9.70
2022-10-13T17:59:14.725Z,8.50
2022-10-13T18:01:43.492Z,13.80
2022-10-13T18:04:13.615Z,12.20
2022-10-13T18:06:44.296Z,9.73
2022-10-13T18:09:16.796Z,12.15
2022-10-13T18:11:50.657Z,8.48
2022-10-13T18:14:20.346Z,12.63
2022-10-13T18:16:49.762Z,12.70
2022-10-13T18:19:18.140Z,16.48
2022-10-13T18:21:46.291Z,12.40
2022-10-13T18:24:14.567Z,9.38
2022-10-13T18:26:42.687Z,10.57
2022-10-13T18:29:13.400Z,8.77
2022-10-13T18:31:42.262Z,9.07
2022-10-13T18:34:12.957Z,9.43
2022-10-13T18:36:43.008Z,13.07
2022-10-13T18:39:13.878Z,9.65
2022-10-13T18:41:44.134Z,8.55
2022-10-13T18:44:15.611Z,13.80
2022-10-13T18:46:43.686Z,11.85
2022-10-13T18:49:13.971Z,9.80
2022-10-13T18:51:44.228Z,9.93
2022-10-13T18:54:12.743Z,10.60
2022-10-13T18:56:40.695Z,11.63
2022-10-13T18:59:10.672Z,12.13
2022-10-13T19:01:41.326Z,11.65
2022-10-13T19:04:11.475Z,13.23
2022-10-13T19:06:40.696Z,12.73
2022-10-13T19:09:11.612Z,11.88
2022-10-13T19:11:40.249Z,12.15
2022-10-13T19:14:11.603Z,12.80
2022-10-13T19:16:43.004Z,13.02
2022-10-13T19:19:11.606Z,12.43
2022-10-13T19:21:39.974Z,10.93
2022-10-13T19:24:11.000Z,10.48
2022-10-13T19:26:39.796Z,13.93
2022-10-13T19:29:09.939Z,11.82
2022-10-13T19:31:39.302Z,12.57
2022-10-13T19:34:13.087Z,10.23
2022-10-13T19:39:15.010Z,11.63
2022-10-13T19:41:44.628Z,15.00
2022-10-13T19:44:12.913Z,11.55
2022-10-13T19:46:41.943Z,16.17
2022-10-13T19:49:12.314Z,11.38
2022-10-13T19:51:46.339Z,13.23
2022-10-13T19:54:14.464Z,13.63
2022-10-13T19:56:47.726Z,11.02
2022-10-13T19:59:17.632Z,14.77
2022-10-13T20:01:45.866Z,15.80
2022-10-13T20:04:18.177Z,12.40
2022-10-13T20:06:46.495Z,9.50
2022-10-13T20:09:15.124Z,10.43
2022-10-13T20:11:45.830Z,12.70
2022-10-13T20:14:14.503Z,12.60
2022-10-13T20:16:42.912Z,12.38
2022-10-13T20:19:13.036Z,12.13
2022-10-13T20:21:44.255Z,10.95
2022-10-13T20:24:12.487Z,11.68
2022-10-13T20:26:41.292Z,13.50
2022-10-13T20:29:09.587Z,13.00
2022-10-13T20:31:37.917Z,12.88
2022-10-13T20:34:06.031Z,12.98
2022-10-13T20:36:38.514Z,13.25
2022-10-13T20:39:09.356Z,9.93
2022-10-13T20:41:37.228Z,12.02
2022-10-13T20:44:05.559Z,13.02
2022-10-13T20:46:34.374Z,15.52
2022-10-13T20:49:11.396Z,10.13
2022-10-13T20:51:40.222Z,13.82
2022-10-13T20:54:10.568Z,11.75
2022-10-13T20:56:39.078Z,14.23
2022-10-13T20:59:09.039Z,12.15
2022-10-13T21:01:37.415Z,12.32
2022-10-13T21:04:05.386Z,12.35
2022-10-13T21:06:33.556Z,12.93
2022-10-13T21:09:02.298Z,13.10
2022-10-13T21:11:31.760Z,12.43
2022-10-13T21:13:59.544Z,11.13
2022-10-13T21:16:29.250Z,13.75
2022-10-13T21:18:58.657Z,13.48
2022-10-13T21:21:27.782Z,14.48
2022-10-13T21:23:57.618Z,12.80
2022-10-13T21:26:26.945Z,12.02
2022-10-13T21:28:56.491Z,13.55
2022-10-13T21:31:25.217Z,11.65
2022-10-13T21:33:53.549Z,9.98
2022-10-13T21:36:23.856Z,11.85
2022-10-13T21:38:53.677Z,10.65
2022-10-13T21:41:21.968Z,13.05
2022-10-13T21:43:50.241Z,13.45
2022-10-13T21:46:22.155Z,12.63
2022-10-13T21:48:54.341Z,10.30
2022-10-13T21:51:23.878Z,14.75
2022-10-13T21:53:53.134Z,13.73
2022-10-13T21:56:22.886Z,9.98
2022-10-13T21:58:50.643Z,12.10
2022-10-13T22:01:20.488Z,12.32
2022-10-13T22:03:48.898Z,15.43
2022-10-13T22:06:19.949Z,12.70
2022-10-13T22:08:50.568Z,10.75
2022-10-13T22:11:25.862Z,7.95
2022-10-13T22:13:55.613Z,10.63
2022-10-13T22:16:27.282Z,10.00
2022-10-13T22:18:56.702Z,9.82
2022-10-13T22:21:25.839Z,9.05
2022-10-13T22:23:56.727Z,10.27
2022-10-13T22:26:24.646Z,8.20
2022-10-13T22:28:52.829Z,10.07
2022-10-13T22:31:20.927Z,9.52
2022-10-13T22:33:53.818Z,8.95
2022-10-13T22:36:23.679Z,12.13
2022-10-13T22:38:53.024Z,11.90
2022-10-13T22:41:21.071Z,12.68
2022-10-13T22:43:50.838Z,11.23
2022-10-13T22:46:22.898Z,9.52
2022-10-13T22:48:52.167Z,9.25
2022-10-13T22:51:21.879Z,10.55
2022-10-13T22:53:50.067Z,11.80
2022-10-13T22:56:19.214Z,9.75
2022-10-13T22:58:50.079Z,8.77
2022-10-13T23:01:17.893Z,9.52
2022-10-13T23:03:48.507Z,9.90
2022-10-13T23:06:20.755Z,10.15
2022-10-13T23:08:48.841Z,11.15
2022-10-13T23:11:17.061Z,11.52
2022-10-13T23:13:44.993Z,8.55
2022-10-13T23:16:16.193Z,8.85
2022-10-13T23:18:44.278Z,11.40
2022-10-13T23:21:27.377Z,11.63
2022-10-13T23:23:56.632Z,11.52
2022-10-13T23:26:25.106Z,12.27
2022-10-13T23:28:55.336Z,11.65
2022-10-13T23:31:23.113Z,9.07
2022-10-13T23:33:50.733Z,11.05
2022-10-13T23:36:20.507Z,10.75
2022-10-13T23:38:56.868Z,12.23
2022-10-13T23:41:25.247Z,13.05
2022-10-13T23:43:52.881Z,8.90
2022-10-13T23:46:21.316Z,9.60
2022-10-13T23:48:48.993Z,9.52
2022-10-13T23:51:18.655Z,8.68
2022-10-13T23:53:46.596Z,9.68
2022-10-13T23:56:17.103Z,12.05
2022-10-13T23:58:44.990Z,9.73
