createdAt,value
2023-03-30T00:01:03.750Z,11.83
2023-03-30T00:03:30.663Z,11.85
2023-03-30T00:06:09.133Z,11.85
2023-03-30T00:08:36.112Z,11.88
2023-03-30T00:11:12.049Z,11.90
2023-03-30T00:13:52.665Z,11.91
2023-03-30T00:16:20.288Z,11.92
2023-03-30T00:18:47.441Z,11.94
2023-03-30T00:21:17.849Z,11.95
2023-03-30T00:23:47.043Z,11.96
2023-03-30T00:26:41.577Z,11.98
2023-03-30T00:29:07.990Z,11.98
2023-03-30T00:32:02.258Z,11.96
2023-03-30T00:34:33.883Z,11.94
2023-03-30T00:37:11.724Z,11.94
2023-03-30T00:39:42.838Z,11.94
2023-03-30T00:42:15.368Z,11.94
2023-03-30T00:45:12.799Z,11.94
2023-03-30T00:47:43.636Z,11.95
2023-03-30T00:50:12.288Z,11.98
2023-03-30T00:52:40.243Z,11.98
2023-03-30T00:55:16.835Z,12.02
2023-03-30T00:57:47.249Z,12.01
2023-03-30T01:00:15.096Z,12.05
2023-03-30T01:02:46.410Z,12.03
2023-03-30T01:05:16.694Z,12.02
2023-03-30T01:07:50.071Z,12.00
2023-03-30T01:10:17.486Z,11.97
2023-03-30T01:13:02.503Z,11.92
2023-03-30T01:15:34.921Z,11.93
2023-03-30T01:18:39.326Z,11.93
2023-03-30T01:21:29.918Z,11.93
2023-03-30T01:24:27.768Z,11.89
2023-03-30T01:26:58.488Z,11.89
2023-03-30T01:29:55.886Z,11.88
2023-03-30T01:32:51.901Z,11.88
2023-03-30T01:35:46.161Z,11.89
2023-03-30T01:38:27.999Z,11.85
2023-03-30T01:41:34.898Z,11.82
2023-03-30T01:44:24.541Z,11.82
2023-03-30T01:46:57.865Z,11.81
2023-03-30T01:49:40.652Z,11.80
2023-03-30T01:52:15.972Z,11.78
2023-03-30T01:54:52.641Z,11.75
2023-03-30T01:57:34.728Z,11.75
2023-03-30T02:00:27.673Z,11.74
2023-03-30T02:03:22.024Z,11.72
2023-03-30T02:05:53.562Z,11.68
2023-03-30T02:08:35.009Z,11.66
2023-03-30T02:11:02.298Z,11.63
2023-03-30T02:13:39.130Z,11.59
2023-03-30T02:16:18.447Z,11.58
2023-03-30T02:18:59.769Z,11.55
2023-03-30T02:21:27.431Z,11.54
2023-03-30T02:23:57.529Z,11.49
2023-03-30T02:26:27.389Z,11.45
2023-03-30T02:28:58.998Z,11.42
2023-03-30T02:31:25.498Z,11.39
2023-03-30T02:34:38.013Z,11.37
2023-03-30T02:37:26.337Z,11.37
2023-03-30T02:40:21.670Z,11.39
2023-03-30T02:42:56.039Z,11.40
2023-03-30T02:45:39.254Z,11.45
2023-03-30T02:48:34.601Z,11.49
2023-03-30T02:51:34.939Z,11.54
2023-03-30T02:54:07.411Z,11.59
2023-03-30T02:56:42.531Z,11.61
2023-03-30T02:59:30.284Z,11.63
2023-03-30T03:02:04.492Z,11.65
2023-03-30T03:04:34.187Z,11.70
2023-03-30T03:07:11.344Z,11.76
2023-03-30T03:09:37.845Z,11.80
2023-03-30T03:12:06.706Z,11.85
2023-03-30T03:14:36.823Z,11.88
2023-03-30T03:17:10.355Z,11.92
2023-03-30T03:19:37.041Z,11.95
2023-03-30T03:22:05.722Z,11.98
2023-03-30T03:24:33.923Z,11.96
2023-03-30T03:27:00.720Z,11.98
2023-03-30T03:29:29.165Z,11.99
2023-03-30T03:31:55.660Z,12.02
2023-03-30T03:34:22.332Z,12.06
2023-03-30T03:36:55.778Z,12.05
2023-03-30T03:39:22.363Z,12.05
2023-03-30T03:41:49.899Z,12.04
2023-03-30T03:44:16.415Z,12.07
2023-03-30T03:46:42.996Z,12.08
2023-03-30T03:49:09.838Z,12.07
2023-03-30T03:51:37.080Z,12.07
2023-03-30T03:54:03.710Z,12.09
2023-03-30T03:56:52.025Z,12.12
2023-03-30T03:59:18.593Z,12.10
2023-03-30T04:01:48.148Z,12.11
2023-03-30T04:04:14.595Z,12.14
2023-03-30T04:06:44.591Z,12.16
2023-03-30T04:09:11.039Z,12.14
2023-03-30T04:11:38.456Z,12.14
2023-03-30T04:14:04.811Z,12.15
2023-03-30T04:16:31.429Z,12.15
2023-03-30T04:18:58.054Z,12.15
2023-03-30T04:21:26.600Z,12.14
2023-03-30T04:23:53.026Z,12.16
2023-03-30T04:26:19.469Z,12.17
2023-03-30T04:28:47.125Z,12.18
2023-03-30T04:31:13.673Z,12.17
2023-03-30T04:34:01.672Z,12.18
2023-03-30T04:36:31.125Z,12.20
2023-03-30T04:39:00.488Z,12.20
2023-03-30T04:41:33.800Z,12.19
2023-03-30T04:44:05.780Z,12.22
2023-03-30T04:46:32.832Z,12.20
2023-03-30T04:48:59.321Z,12.19
2023-03-30T04:51:25.958Z,12.17
2023-03-30T04:53:52.436Z,12.15
2023-03-30T04:56:29.093Z,12.15
2023-03-30T04:59:06.071Z,12.10
2023-03-30T05:01:35.906Z,12.07
2023-03-30T05:04:02.457Z,12.06
2023-03-30T05:06:38.010Z,12.02
2023-03-30T05:09:04.372Z,11.98
2023-03-30T05:11:30.762Z,11.97
2023-03-30T05:13:58.225Z,11.93
2023-03-30T05:16:24.665Z,11.91
2023-03-30T05:18:59.186Z,11.86
2023-03-30T05:21:26.657Z,11.82
2023-03-30T05:23:53.059Z,11.79
2023-03-30T05:26:26.375Z,11.77
2023-03-30T05:28:52.834Z,11.73
2023-03-30T05:31:19.792Z,11.70
2023-03-30T05:33:46.560Z,11.67
2023-03-30T05:36:18.918Z,11.65
2023-03-30T05:38:45.462Z,11.63
2023-03-30T05:41:24.171Z,11.60
2023-03-30T05:43:50.910Z,11.57
2023-03-30T05:46:18.396Z,11.53
2023-03-30T05:48:47.172Z,11.53
2023-03-30T05:51:16.689Z,11.49
2023-03-30T05:53:53.230Z,11.48
2023-03-30T05:56:19.594Z,11.48
2023-03-30T05:58:46.295Z,11.50
2023-03-30T06:01:13.491Z,11.48
2023-03-30T06:03:40.263Z,11.50
2023-03-30T06:06:07.990Z,11.52
2023-03-30T06:08:37.983Z,11.50
2023-03-30T06:11:05.089Z,11.51
2023-03-30T06:13:42.864Z,11.52
2023-03-30T06:16:09.651Z,11.49
2023-03-30T06:18:45.707Z,11.50
2023-03-30T06:21:12.335Z,11.50
2023-03-30T06:23:40.866Z,11.50
2023-03-30T06:26:07.784Z,11.49
2023-03-30T06:28:34.237Z,11.49
2023-03-30T06:31:03.175Z,11.49
2023-03-30T06:33:45.016Z,11.48
2023-03-30T06:36:13.608Z,11.51
2023-03-30T06:38:40.354Z,11.56
2023-03-30T06:41:10.028Z,11.63
2023-03-30T06:43:38.726Z,11.68
2023-03-30T06:46:06.045Z,11.69
2023-03-30T06:48:33.019Z,11.71
2023-03-30T06:50:59.447Z,11.77
2023-03-30T06:53:27.140Z,11.81
2023-03-30T06:55:58.572Z,11.86
2023-03-30T06:58:26.203Z,11.91
2023-03-30T07:00:53.016Z,11.95
2023-03-30T07:03:20.311Z,11.98
2023-03-30T07:05:58.965Z,12.02
2023-03-30T07:08:25.372Z,12.03
2023-03-30T07:10:52.633Z,12.08
2023-03-30T07:13:19.136Z,12.09
2023-03-30T07:15:46.755Z,12.08
2023-03-30T07:18:13.810Z,12.08
2023-03-30T07:20:40.434Z,12.08
2023-03-30T07:23:07.813Z,12.07
2023-03-30T07:25:34.210Z,12.10
2023-03-30T07:28:02.172Z,12.10
2023-03-30T07:30:28.590Z,12.12
2023-03-30T07:32:56.972Z,12.13
2023-03-30T07:35:24.910Z,12.13
2023-03-30T07:37:51.614Z,12.17
2023-03-30T07:40:19.226Z,12.19
2023-03-30T07:42:45.727Z,12.18
2023-03-30T07:45:14.213Z,12.20
2023-03-30T07:47:42.397Z,12.28
2023-03-30T07:50:09.627Z,12.28
2023-03-30T07:52:36.892Z,12.40
2023-03-30T07:55:03.962Z,12.50
2023-03-30T07:57:30.560Z,12.56
2023-03-30T07:59:57.007Z,12.58
2023-03-30T08:02:23.416Z,12.57
2023-03-30T08:04:50.097Z,12.55
2023-03-30T08:07:16.712Z,12.55
2023-03-30T08:09:44.138Z,12.60
2023-03-30T08:12:10.658Z,12.63
2023-03-30T08:14:37.440Z,12.59
2023-03-30T08:17:04.054Z,12.57
2023-03-30T08:19:30.450Z,12.55
2023-03-30T08:21:57.128Z,12.51
2023-03-30T08:24:23.773Z,12.47
2023-03-30T08:26:50.311Z,12.43
2023-03-30T08:29:17.134Z,12.42
2023-03-30T08:31:43.743Z,12.50
2023-03-30T08:34:10.269Z,12.54
2023-03-30T08:36:36.631Z,12.57
2023-03-30T08:39:04.849Z,12.56
2023-03-30T08:42:12.952Z,12.60
2023-03-30T08:44:44.515Z,12.61
2023-03-30T08:47:31.350Z,12.57
2023-03-30T08:50:13.939Z,12.52
2023-03-30T08:52:42.095Z,12.50
2023-03-30T08:55:21.422Z,12.50
2023-03-30T08:57:54.477Z,12.51
2023-03-30T09:00:30.917Z,12.51
2023-03-30T09:03:19.049Z,12.56
2023-03-30T09:05:55.075Z,12.58
2023-03-30T09:08:27.532Z,12.60
2023-03-30T09:10:59.786Z,12.70
2023-03-30T09:13:32.349Z,12.90
2023-03-30T09:16:14.970Z,13.19
2023-03-30T09:18:42.698Z,13.46
2023-03-30T09:21:12.515Z,13.65
2023-03-30T09:23:40.017Z,13.80
2023-03-30T09:26:23.560Z,13.85
2023-03-30T09:28:59.823Z,14.06
2023-03-30T09:31:44.164Z,14.24
2023-03-30T09:34:27.068Z,14.21
2023-03-30T09:36:57.918Z,14.13
2023-03-30T09:39:27.566Z,14.16
2023-03-30T09:42:21.192Z,14.15
2023-03-30T09:44:58.545Z,14.19
2023-03-30T09:47:27.580Z,14.11
2023-03-30T09:49:59.627Z,14.16
2023-03-30T09:52:28.733Z,14.18
2023-03-30T09:54:55.359Z,14.22
2023-03-30T09:57:32.922Z,14.05
2023-03-30T10:00:01.735Z,13.98
2023-03-30T10:02:31.244Z,13.98
2023-03-30T10:05:02.245Z,14.05
2023-03-30T10:07:35.202Z,14.04
2023-03-30T10:10:14.067Z,14.20
2023-03-30T10:12:40.798Z,14.37
2023-03-30T10:15:15.710Z,14.54
2023-03-30T10:17:42.247Z,14.73
2023-03-30T10:20:17.120Z,15.00
2023-03-30T10:23:01.923Z,15.09
2023-03-30T10:25:31.463Z,15.09
2023-03-30T10:28:02.755Z,15.13
2023-03-30T10:30:30.093Z,14.98
2023-03-30T10:32:59.724Z,14.93
2023-03-30T10:35:32.932Z,15.03
2023-03-30T10:38:01.953Z,14.94
2023-03-30T10:40:39.047Z,14.79
2023-03-30T10:43:12.273Z,14.85
2023-03-30T10:45:48.042Z,15.13
2023-03-30T10:48:55.890Z,15.11
2023-03-30T10:52:10.516Z,14.90
2023-03-30T10:54:44.034Z,14.83
2023-03-30T10:57:20.940Z,14.70
2023-03-30T11:00:09.731Z,14.62
2023-03-30T11:02:54.498Z,14.61
2023-03-30T11:05:31.964Z,14.60
2023-03-30T11:08:02.002Z,14.74
2023-03-30T11:10:32.841Z,14.94
2023-03-30T11:13:07.153Z,15.03
2023-03-30T11:15:37.407Z,15.00
2023-03-30T11:18:26.182Z,14.94
2023-03-30T11:21:12.100Z,15.04
2023-03-30T11:23:55.870Z,15.20
2023-03-30T11:26:43.093Z,15.17
2023-03-30T11:29:31.324Z,14.98
2023-03-30T11:32:09.806Z,14.83
2023-03-30T11:35:04.336Z,14.77
2023-03-30T11:37:58.807Z,14.70
2023-03-30T11:40:27.864Z,14.64
2023-03-30T11:42:55.079Z,14.66
2023-03-30T11:45:57.042Z,14.74
2023-03-30T11:48:44.897Z,14.74
2023-03-30T11:51:24.862Z,14.63
2023-03-30T11:54:05.572Z,14.62
2023-03-30T11:56:48.989Z,14.57
2023-03-30T11:59:23.132Z,14.51
2023-03-30T12:02:21.958Z,14.46
2023-03-30T12:04:55.930Z,14.42
2023-03-30T12:07:53.721Z,14.38
2023-03-30T12:10:36.418Z,14.37
2023-03-30T12:13:03.173Z,14.40
2023-03-30T12:15:48.906Z,14.38
2023-03-30T12:18:27.217Z,14.39
2023-03-30T12:21:05.701Z,14.36
2023-03-30T12:23:52.577Z,14.32
2023-03-30T12:26:25.198Z,14.35
2023-03-30T12:29:32.589Z,14.35
2023-03-30T12:31:47.558Z,14.42
2023-03-30T12:34:14.187Z,14.53
2023-03-30T12:36:42.973Z,14.56
2023-03-30T12:39:31.254Z,14.70
2023-03-30T12:42:08.273Z,14.91
2023-03-30T12:44:42.788Z,15.02
2023-03-30T12:47:36.237Z,15.04
2023-03-30T12:50:31.989Z,15.02
2023-03-30T12:53:07.144Z,15.03
2023-03-30T12:55:47.511Z,15.00
2023-03-30T12:58:40.869Z,15.01
2023-03-30T13:01:14.761Z,15.07
2023-03-30T13:03:50.161Z,15.10
2023-03-30T13:06:26.578Z,15.01
2023-03-30T13:09:17.390Z,14.88
2023-03-30T13:12:21.056Z,14.74
2023-03-30T13:14:47.429Z,14.62
2023-03-30T13:17:16.827Z,14.46
2023-03-30T13:20:08.547Z,14.34
2023-03-30T13:22:39.203Z,14.26
2023-03-30T13:25:17.793Z,14.23
2023-03-30T13:27:44.199Z,14.23
2023-03-30T13:30:14.750Z,14.26
2023-03-30T13:33:12.323Z,14.30
2023-03-30T13:35:46.228Z,14.48
2023-03-30T13:38:37.685Z,14.69
2023-03-30T13:41:22.962Z,14.90
2023-03-30T13:44:14.272Z,15.08
2023-03-30T13:47:12.708Z,15.11
2023-03-30T13:49:48.423Z,15.24
2023-03-30T13:52:19.771Z,15.34
2023-03-30T13:54:47.129Z,15.32
2023-03-30T13:57:21.976Z,15.34
2023-03-30T13:59:54.296Z,15.47
2023-03-30T14:02:22.951Z,15.60
2023-03-30T14:04:50.476Z,15.68
2023-03-30T14:07:21.081Z,15.70
2023-03-30T14:10:12.253Z,15.72
2023-03-30T14:12:40.362Z,15.87
2023-03-30T14:15:40.816Z,15.83
2023-03-30T14:18:20.105Z,15.86
2023-03-30T14:21:14.601Z,15.94
2023-03-30T14:23:45.510Z,16.02
2023-03-30T14:26:23.163Z,15.91
2023-03-30T14:29:30.492Z,15.87
2023-03-30T14:32:08.576Z,15.86
2023-03-30T14:34:36.719Z,15.81
2023-03-30T14:37:12.676Z,15.65
2023-03-30T14:39:43.731Z,15.51
2023-03-30T14:42:21.917Z,15.42
2023-03-30T14:44:56.126Z,15.39
2023-03-30T14:47:24.817Z,15.48
2023-03-30T14:49:55.529Z,15.50
2023-03-30T14:52:49.271Z,15.40
2023-03-30T14:55:23.903Z,15.28
2023-03-30T14:57:50.942Z,15.18
2023-03-30T15:00:23.048Z,15.12
2023-03-30T15:03:19.699Z,15.17
2023-03-30T15:05:54.859Z,15.18
2023-03-30T15:08:33.536Z,15.12
2023-03-30T15:11:08.779Z,15.16
2023-03-30T15:13:39.903Z,15.17
2023-03-30T15:16:07.336Z,15.11
2023-03-30T15:18:36.347Z,15.07
2023-03-30T15:21:08.971Z,15.02
2023-03-30T15:23:43.116Z,14.98
2023-03-30T15:26:12.676Z,14.91
2023-03-30T15:28:52.689Z,14.95
2023-03-30T15:31:28.668Z,15.05
2023-03-30T15:34:20.463Z,15.17
2023-03-30T15:36:53.475Z,15.03
2023-03-30T15:39:27.799Z,14.98
2023-03-30T15:41:57.940Z,15.01
2023-03-30T15:44:24.514Z,15.11
2023-03-30T15:46:54.869Z,15.15
2023-03-30T15:49:24.766Z,15.20
2023-03-30T15:51:53.433Z,15.13
2023-03-30T15:54:29.248Z,15.18
2023-03-30T15:57:04.191Z,15.11
2023-03-30T15:59:33.767Z,15.05
2023-03-30T16:02:45.139Z,15.11
2023-03-30T16:05:24.432Z,15.02
2023-03-30T16:07:51.171Z,15.02
2023-03-30T16:10:24.582Z,15.05
2023-03-30T16:12:53.363Z,14.99
2023-03-30T16:15:23.030Z,14.91
2023-03-30T16:17:50.380Z,14.90
2023-03-30T16:20:18.104Z,14.82
2023-03-30T16:22:44.757Z,14.74
2023-03-30T16:25:11.346Z,14.68
2023-03-30T16:27:37.978Z,14.66
2023-03-30T16:30:18.876Z,14.62
2023-03-30T16:32:45.801Z,14.59
2023-03-30T16:35:12.517Z,14.55
2023-03-30T16:37:39.621Z,14.52
2023-03-30T16:40:40.787Z,14.45
2023-03-30T16:43:08.991Z,14.36
2023-03-30T16:45:35.616Z,14.26
2023-03-30T16:48:02.011Z,14.20
2023-03-30T16:50:52.718Z,14.10
2023-03-30T16:53:19.137Z,14.06
2023-03-30T16:55:45.698Z,14.00
2023-03-30T16:58:14.030Z,13.97
2023-03-30T17:00:49.649Z,13.94
2023-03-30T17:03:16.895Z,13.93
2023-03-30T17:05:48.267Z,13.90
2023-03-30T17:08:26.619Z,13.85
2023-03-30T17:10:56.643Z,13.84
2023-03-30T17:13:23.947Z,13.82
2023-03-30T17:15:50.512Z,13.87
2023-03-30T17:18:22.384Z,13.83
2023-03-30T17:20:52.023Z,13.77
2023-03-30T17:23:23.086Z,13.73
2023-03-30T17:25:50.944Z,13.68
2023-03-30T17:28:32.111Z,13.61
2023-03-30T17:31:01.778Z,13.53
2023-03-30T17:33:30.588Z,13.51
2023-03-30T17:36:00.422Z,13.47
2023-03-30T17:38:26.853Z,13.41
2023-03-30T17:40:53.234Z,13.35
2023-03-30T17:43:19.815Z,13.31
2023-03-30T17:45:46.976Z,13.27
2023-03-30T17:48:17.457Z,13.21
2023-03-30T17:50:47.825Z,13.16
2023-03-30T17:53:16.597Z,13.13
2023-03-30T17:55:48.207Z,13.08
2023-03-30T17:58:32.977Z,13.02
2023-03-30T18:01:01.976Z,12.99
2023-03-30T18:03:31.679Z,12.96
2023-03-30T18:06:00.188Z,12.91
2023-03-30T18:08:27.240Z,12.86
2023-03-30T18:10:56.053Z,12.84
2023-03-30T18:13:23.865Z,12.78
2023-03-30T18:15:54.585Z,12.75
2023-03-30T18:18:24.764Z,12.70
2023-03-30T18:20:56.237Z,12.70
2023-03-30T18:23:23.099Z,12.66
2023-03-30T18:25:50.144Z,12.63
2023-03-30T18:28:21.901Z,12.57
2023-03-30T18:30:48.644Z,12.57
2023-03-30T18:33:18.526Z,12.54
2023-03-30T18:35:47.582Z,12.52
2023-03-30T18:38:16.325Z,12.51
2023-03-30T18:40:45.409Z,12.49
2023-03-30T18:43:12.561Z,12.46
2023-03-30T18:45:41.758Z,12.45
2023-03-30T18:48:12.050Z,12.43
2023-03-30T18:50:43.986Z,12.39
2023-03-30T18:53:12.818Z,12.37
2023-03-30T18:55:41.717Z,12.36
2023-03-30T18:58:21.467Z,12.33
2023-03-30T19:00:49.158Z,12.30
2023-03-30T19:03:16.682Z,12.27
2023-03-30T19:05:44.348Z,12.26
2023-03-30T19:08:12.982Z,12.25
2023-03-30T19:10:41.517Z,12.23
2023-03-30T19:13:08.026Z,12.19
2023-03-30T19:15:36.342Z,12.17
2023-03-30T19:18:05.006Z,12.18
2023-03-30T19:20:33.699Z,12.17
2023-03-30T19:23:00.134Z,12.13
2023-03-30T19:25:27.797Z,12.12
2023-03-30T19:28:03.164Z,12.07
2023-03-30T19:30:32.548Z,12.04
2023-03-30T19:33:02.029Z,12.06
2023-03-30T19:35:29.400Z,12.05
2023-03-30T19:37:56.064Z,12.03
2023-03-30T19:40:23.197Z,12.03
2023-03-30T19:42:49.834Z,12.00
2023-03-30T19:45:19.345Z,11.94
2023-03-30T19:47:46.001Z,11.88
2023-03-30T19:50:16.717Z,11.81
2023-03-30T19:52:43.517Z,11.81
2023-03-30T19:55:10.340Z,11.76
2023-03-30T19:57:37.739Z,11.73
2023-03-30T20:00:12.749Z,11.70
2023-03-30T20:02:40.312Z,11.66
2023-03-30T20:05:07.209Z,11.65
2023-03-30T20:07:33.597Z,11.58
2023-03-30T20:10:00.047Z,11.56
2023-03-30T20:12:26.450Z,11.54
2023-03-30T20:14:52.890Z,11.56
2023-03-30T20:17:21.945Z,11.50
2023-03-30T20:19:48.452Z,11.47
2023-03-30T20:22:14.867Z,11.48
2023-03-30T20:24:42.927Z,11.46
2023-03-30T20:27:11.162Z,11.45
2023-03-30T20:29:37.640Z,11.44
2023-03-30T20:32:04.326Z,11.42
2023-03-30T20:34:31.565Z,11.42
2023-03-30T20:36:57.993Z,11.41
2023-03-30T20:39:27.342Z,11.37
2023-03-30T20:41:58.031Z,11.34
2023-03-30T20:44:32.054Z,11.32
2023-03-30T20:46:59.394Z,11.31
2023-03-30T20:49:26.247Z,11.27
2023-03-30T20:51:53.207Z,11.22
2023-03-30T20:54:20.756Z,11.22
2023-03-30T20:56:47.245Z,11.21
2023-03-30T20:59:13.665Z,11.19
2023-03-30T21:01:40.905Z,11.18
2023-03-30T21:04:08.106Z,11.20
2023-03-30T21:06:34.872Z,11.16
2023-03-30T21:09:04.119Z,11.15
2023-03-30T21:11:33.754Z,11.11
2023-03-30T21:14:02.884Z,11.07
2023-03-30T21:16:29.444Z,11.04
2023-03-30T21:18:55.866Z,11.05
2023-03-30T21:21:22.325Z,11.06
2023-03-30T21:23:48.960Z,11.07
2023-03-30T21:26:15.813Z,11.10
2023-03-30T21:28:42.162Z,11.09
2023-03-30T21:31:11.167Z,11.07
2023-03-30T21:33:37.836Z,11.04
2023-03-30T21:36:04.986Z,11.02
2023-03-30T21:38:32.061Z,11.01
2023-03-30T21:41:01.628Z,11.02
2023-03-30T21:43:30.360Z,11.01
2023-03-30T21:46:06.370Z,10.99
2023-03-30T21:48:35.341Z,10.98
2023-03-30T21:51:16.235Z,10.96
2023-03-30T21:53:45.998Z,10.97
2023-03-30T21:56:13.045Z,10.97
2023-03-30T21:58:39.697Z,10.92
2023-03-30T22:01:12.399Z,10.88
2023-03-30T22:03:41.267Z,10.87
2023-03-30T22:06:10.529Z,10.85
2023-03-30T22:08:37.161Z,10.82
2023-03-30T22:11:07.412Z,10.82
2023-03-30T22:13:34.342Z,10.81
2023-03-30T22:16:08.965Z,10.80
2023-03-30T22:18:35.793Z,10.78
2023-03-30T22:21:04.923Z,10.81
2023-03-30T22:23:31.907Z,10.81
2023-03-30T22:25:58.978Z,10.76
2023-03-30T22:28:25.899Z,10.74
2023-03-30T22:30:52.815Z,10.72
2023-03-30T22:33:19.958Z,10.75
2023-03-30T22:35:48.154Z,10.76
2023-03-30T22:38:14.997Z,10.74
2023-03-30T22:40:42.166Z,10.69
2023-03-30T22:43:09.956Z,10.69
2023-03-30T22:45:36.470Z,10.70
2023-03-30T22:48:03.125Z,10.72
2023-03-30T22:50:29.762Z,10.73
2023-03-30T22:52:57.298Z,10.71
2023-03-30T22:55:24.531Z,10.71
2023-03-30T22:57:56.575Z,10.71
2023-03-30T23:00:23.129Z,10.69
2023-03-30T23:02:50.600Z,10.66
2023-03-30T23:05:21.118Z,10.66
2023-03-30T23:07:48.908Z,10.63
2023-03-30T23:10:19.020Z,10.61
2023-03-30T23:12:46.266Z,10.60
2023-03-30T23:15:13.728Z,10.58
2023-03-30T23:17:40.688Z,10.57
2023-03-30T23:20:10.076Z,10.57
2023-03-30T23:22:38.170Z,10.55
2023-03-30T23:25:06.285Z,10.53
2023-03-30T23:27:33.500Z,10.56
2023-03-30T23:30:00.240Z,10.55
2023-03-30T23:32:27.218Z,10.51
2023-03-30T23:34:53.600Z,10.45
2023-03-30T23:37:21.885Z,10.40
2023-03-30T23:39:48.676Z,10.38
2023-03-30T23:42:15.586Z,10.39
2023-03-30T23:44:42.000Z,10.39
2023-03-30T23:47:08.385Z,10.37
2023-03-30T23:49:34.771Z,10.33
2023-03-30T23:52:01.222Z,10.32
2023-03-30T23:54:31.590Z,10.31
2023-03-30T23:56:58.359Z,10.29
2023-03-30T23:59:25.280Z,10.29
