createdAt,value
2023-03-10T00:01:17.335Z,12.27
2023-03-10T00:03:45.462Z,16.37
2023-03-10T00:06:15.895Z,15.10
2023-03-10T00:08:44.633Z,13.50
2023-03-10T00:11:13.331Z,14.87
2023-03-10T00:13:41.365Z,14.70
2023-03-10T00:16:17.549Z,17.07
2023-03-10T00:18:46.314Z,17.50
2023-03-10T00:21:16.485Z,16.03
2023-03-10T00:23:44.615Z,23.50
2023-03-10T00:26:14.284Z,24.97
2023-03-10T00:28:42.990Z,25.33
2023-03-10T00:31:14.714Z,29.03
2023-03-10T00:33:43.049Z,21.87
2023-03-10T00:36:13.963Z,30.60
2023-03-10T00:38:43.134Z,33.17
2023-03-10T00:41:13.652Z,25.93
2023-03-10T00:43:41.773Z,28.67
2023-03-10T00:46:10.547Z,29.03
2023-03-10T00:48:40.096Z,24.33
2023-03-10T00:51:09.095Z,29.47
2023-03-10T00:53:37.991Z,26.57
2023-03-10T00:56:08.960Z,31.63
2023-03-10T00:58:37.316Z,26.47
2023-03-10T01:01:11.796Z,28.40
2023-03-10T01:03:41.338Z,28.67
2023-03-10T01:06:09.865Z,32.10
2023-03-10T01:08:38.080Z,25.97
2023-03-10T01:11:06.886Z,28.37
2023-03-10T01:13:34.984Z,21.00
2023-03-10T01:16:03.406Z,29.50
2023-03-10T01:18:31.480Z,22.40
2023-03-10T01:21:00.982Z,29.07
2023-03-10T01:23:29.599Z,24.73
2023-03-10T01:25:57.648Z,26.83
2023-03-10T01:28:25.843Z,29.07
2023-03-10T01:30:53.896Z,22.30
2023-03-10T01:33:21.958Z,25.63
2023-03-10T01:35:50.035Z,22.33
2023-03-10T01:38:19.431Z,25.87
2023-03-10T01:40:50.401Z,26.07
2023-03-10T01:43:29.602Z,23.50
2023-03-10T01:46:54.569Z,22.33
2023-03-10T01:49:30.852Z,23.77
2023-03-10T01:52:03.756Z,19.57
2023-03-10T01:54:39.743Z,27.70
2023-03-10T01:57:08.392Z,26.33
2023-03-10T01:59:36.999Z,22.63
2023-03-10T02:02:05.955Z,25.40
2023-03-10T02:04:37.038Z,24.70
2023-03-10T02:07:08.827Z,25.80
2023-03-10T02:09:41.959Z,21.27
2023-03-10T02:12:11.023Z,24.93
2023-03-10T02:14:39.970Z,27.50
2023-03-10T02:17:13.753Z,23.63
2023-03-10T02:20:05.548Z,26.50
2023-03-10T02:22:34.190Z,24.17
2023-03-10T02:25:11.005Z,22.07
2023-03-10T02:27:41.891Z,24.47
2023-03-10T02:30:31.892Z,25.40
2023-03-10T02:33:03.610Z,31.43
2023-03-10T02:35:31.837Z,24.90
2023-03-10T02:38:00.394Z,27.70
2023-03-10T02:40:34.867Z,29.23
2023-03-10T02:43:08.709Z,27.37
2023-03-10T02:45:39.578Z,24.90
2023-03-10T02:48:09.563Z,28.20
2023-03-10T02:50:39.674Z,30.77
2023-03-10T02:53:12.003Z,30.87
2023-03-10T02:55:40.118Z,32.77
2023-03-10T02:58:10.198Z,28.00
2023-03-10T03:00:39.213Z,33.57
2023-03-10T03:03:07.913Z,35.60
2023-03-10T03:05:36.076Z,35.27
2023-03-10T03:08:04.356Z,30.20
2023-03-10T03:10:32.908Z,33.87
2023-03-10T03:13:00.957Z,28.70
2023-03-10T03:15:30.398Z,42.27
2023-03-10T03:17:58.597Z,38.27
2023-03-10T03:20:27.584Z,33.87
2023-03-10T03:22:56.242Z,38.00
2023-03-10T03:25:26.257Z,43.43
2023-03-10T03:27:54.809Z,38.77
2023-03-10T03:30:25.461Z,37.87
2023-03-10T03:32:55.793Z,45.93
2023-03-10T03:35:26.282Z,42.60
2023-03-10T03:37:54.915Z,42.17
2023-03-10T03:40:23.819Z,47.20
2023-03-10T03:42:53.932Z,39.10
2023-03-10T03:45:25.263Z,43.20
2023-03-10T03:47:54.931Z,38.37
2023-03-10T03:50:23.926Z,45.03
2023-03-10T03:52:52.193Z,44.80
2023-03-10T03:55:20.824Z,42.10
2023-03-10T03:57:48.933Z,47.57
2023-03-10T04:00:19.930Z,48.83
2023-03-10T04:02:48.256Z,42.20
2023-03-10T04:05:18.192Z,42.73
2023-03-10T04:07:48.305Z,46.17
2023-03-10T04:10:18.761Z,39.13
2023-03-10T04:12:47.009Z,43.97
2023-03-10T04:15:15.543Z,39.40
2023-03-10T04:17:43.678Z,41.90
2023-03-10T04:20:14.280Z,37.20
2023-03-10T04:22:43.807Z,43.23
2023-03-10T04:25:13.297Z,48.47
2023-03-10T04:27:41.345Z,48.30
2023-03-10T04:30:11.083Z,42.17
2023-03-10T04:32:39.117Z,53.20
2023-03-10T04:35:08.393Z,50.30
2023-03-10T04:37:36.417Z,54.23
2023-03-10T04:40:09.546Z,47.77
2023-03-10T04:42:37.661Z,52.47
2023-03-10T04:45:06.588Z,45.93
2023-03-10T04:47:34.635Z,48.03
2023-03-10T04:50:02.677Z,50.63
2023-03-10T04:52:30.741Z,52.10
2023-03-10T04:54:58.812Z,46.90
2023-03-10T04:57:29.060Z,41.40
2023-03-10T04:59:57.159Z,40.33
2023-03-10T05:02:25.203Z,45.50
2023-03-10T05:04:53.228Z,40.83
2023-03-10T05:07:21.449Z,38.37
2023-03-10T05:09:49.671Z,42.77
2023-03-10T05:12:17.713Z,46.90
2023-03-10T05:14:47.228Z,40.23
2023-03-10T05:17:15.318Z,55.77
2023-03-10T05:19:43.337Z,50.07
2023-03-10T05:22:12.602Z,44.83
2023-03-10T05:24:40.690Z,58.07
2023-03-10T05:27:10.442Z,48.47
2023-03-10T05:29:40.008Z,41.43
2023-03-10T05:32:09.698Z,55.37
2023-03-10T05:34:37.747Z,51.10
2023-03-10T05:37:06.008Z,47.00
2023-03-10T05:39:34.117Z,49.03
2023-03-10T05:42:02.599Z,41.40
2023-03-10T05:44:30.671Z,49.43
2023-03-10T05:46:58.947Z,46.10
2023-03-10T05:49:28.396Z,48.83
2023-03-10T05:51:56.454Z,49.73
2023-03-10T05:54:24.666Z,57.50
2023-03-10T05:56:52.916Z,41.40
2023-03-10T05:59:20.952Z,48.67
2023-03-10T06:01:48.996Z,53.10
2023-03-10T06:04:17.100Z,58.17
2023-03-10T06:06:46.545Z,49.33
2023-03-10T06:09:14.701Z,51.53
2023-03-10T06:11:42.840Z,43.93
2023-03-10T06:14:11.503Z,48.00
2023-03-10T06:16:39.587Z,51.63
2023-03-10T06:19:07.627Z,47.40
2023-03-10T06:21:35.702Z,46.37
2023-03-10T06:24:05.326Z,50.03
2023-03-10T06:26:33.372Z,48.03
2023-03-10T06:29:01.396Z,63.17
2023-03-10T06:31:29.970Z,41.07
2023-03-10T06:33:58.835Z,61.33
2023-03-10T06:36:27.883Z,58.97
2023-03-10T06:38:56.586Z,48.03
2023-03-10T06:41:27.946Z,53.03
2023-03-10T06:43:56.320Z,49.57
2023-03-10T06:46:25.574Z,60.20
2023-03-10T06:48:53.673Z,58.57
2023-03-10T06:51:23.095Z,52.03
2023-03-10T06:53:51.619Z,51.27
2023-03-10T06:56:21.295Z,58.63
2023-03-10T06:58:50.834Z,51.10
2023-03-10T07:01:24.077Z,150.27
2023-03-10T07:03:52.697Z,341.20
2023-03-10T07:06:20.907Z,83.60
2023-03-10T07:08:49.402Z,342.50
2023-03-10T07:11:17.614Z,179.43
2023-03-10T07:13:45.655Z,63.43
2023-03-10T07:16:15.253Z,55.50
2023-03-10T07:18:43.788Z,47.10
2023-03-10T07:21:13.878Z,56.40
2023-03-10T07:23:42.077Z,65.10
2023-03-10T07:26:10.165Z,59.33
2023-03-10T07:28:38.810Z,44.90
2023-03-10T07:31:08.556Z,54.63
2023-03-10T07:33:39.039Z,46.90
2023-03-10T07:36:07.880Z,41.17
2023-03-10T07:38:36.497Z,47.07
2023-03-10T07:41:08.438Z,45.10
2023-03-10T07:43:36.822Z,74.00
2023-03-10T07:46:07.381Z,49.10
2023-03-10T07:48:37.339Z,47.50
2023-03-10T07:51:05.672Z,42.43
2023-03-10T07:53:34.260Z,40.97
2023-03-10T07:56:05.750Z,44.63
2023-03-10T07:58:34.388Z,42.80
2023-03-10T08:01:02.811Z,38.27
2023-03-10T08:03:31.001Z,49.37
2023-03-10T08:06:00.699Z,33.53
2023-03-10T08:08:29.360Z,59.80
2023-03-10T08:11:05.475Z,37.70
2023-03-10T08:13:34.266Z,36.70
2023-03-10T08:16:03.391Z,44.23
2023-03-10T08:18:32.507Z,34.40
2023-03-10T08:21:04.951Z,36.17
2023-03-10T08:23:33.132Z,30.30
2023-03-10T08:26:02.242Z,27.60
2023-03-10T08:28:31.439Z,32.83
2023-03-10T08:31:05.297Z,31.60
2023-03-10T08:33:33.807Z,38.60
2023-03-10T08:36:12.167Z,28.47
2023-03-10T08:38:40.971Z,28.10
2023-03-10T08:41:13.874Z,29.33
2023-03-10T08:43:42.492Z,30.37
2023-03-10T08:46:11.952Z,29.50
2023-03-10T08:48:42.683Z,27.27
2023-03-10T08:51:15.782Z,31.57
2023-03-10T08:53:46.806Z,25.40
2023-03-10T08:56:15.987Z,37.03
2023-03-10T08:58:44.416Z,26.57
2023-03-10T09:01:12.994Z,26.10
2023-03-10T09:03:42.846Z,25.30
2023-03-10T09:06:12.611Z,28.73
2023-03-10T09:08:41.364Z,29.13
2023-03-10T09:11:10.502Z,28.43
2023-03-10T09:13:39.224Z,57.03
2023-03-10T09:16:11.175Z,267.80
2023-03-10T09:18:39.630Z,47.37
2023-03-10T09:21:07.734Z,36.40
2023-03-10T09:23:37.132Z,38.53
2023-03-10T09:26:05.290Z,32.77
2023-03-10T09:28:36.404Z,24.60
2023-03-10T09:31:05.263Z,34.57
2023-03-10T09:33:33.424Z,34.00
2023-03-10T09:36:07.454Z,28.40
2023-03-10T09:38:37.761Z,28.90
2023-03-10T09:41:16.477Z,34.00
2023-03-10T09:43:51.235Z,28.93
2023-03-10T09:46:24.826Z,30.53
2023-03-10T09:48:59.804Z,32.73
2023-03-10T09:51:29.691Z,41.23
2023-03-10T09:54:17.756Z,42.70
2023-03-10T09:56:45.811Z,39.90
2023-03-10T09:59:18.101Z,29.30
2023-03-10T10:01:50.165Z,31.37
2023-03-10T10:04:22.729Z,28.57
2023-03-10T10:06:52.047Z,42.10
2023-03-10T10:09:29.046Z,63.87
2023-03-10T10:11:57.573Z,20.13
2023-03-10T10:14:30.090Z,20.60
2023-03-10T10:17:03.339Z,33.10
2023-03-10T10:19:31.446Z,25.73
2023-03-10T10:22:03.638Z,28.60
2023-03-10T10:24:33.073Z,30.67
2023-03-10T10:27:01.110Z,23.97
2023-03-10T10:29:36.448Z,22.47
2023-03-10T10:32:10.657Z,30.20
2023-03-10T10:34:40.028Z,28.07
2023-03-10T10:37:25.561Z,21.73
2023-03-10T10:39:57.040Z,22.80
2023-03-10T10:42:26.912Z,25.30
2023-03-10T10:44:56.508Z,19.97
2023-03-10T10:47:29.091Z,17.83
2023-03-10T10:50:10.048Z,23.77
2023-03-10T10:52:38.103Z,18.90
2023-03-10T10:55:23.450Z,17.53
2023-03-10T10:57:58.837Z,24.20
2023-03-10T11:00:32.134Z,18.40
2023-03-10T11:03:00.788Z,15.30
2023-03-10T11:05:36.064Z,19.60
2023-03-10T11:08:19.226Z,15.53
2023-03-10T11:10:56.184Z,17.30
2023-03-10T11:13:31.851Z,15.57
2023-03-10T11:16:06.873Z,17.17
2023-03-10T11:18:40.128Z,12.27
2023-03-10T11:21:15.017Z,9.53
2023-03-10T11:23:51.043Z,8.90
2023-03-10T11:26:34.837Z,12.83
2023-03-10T11:29:10.904Z,9.37
2023-03-10T11:31:46.347Z,15.40
2023-03-10T11:34:20.494Z,15.10
2023-03-10T11:36:57.255Z,10.43
2023-03-10T11:39:43.212Z,9.43
2023-03-10T11:42:25.862Z,6.73
2023-03-10T11:45:04.835Z,8.30
2023-03-10T11:47:44.068Z,13.57
2023-03-10T11:50:27.000Z,8.93
2023-03-10T11:53:03.982Z,7.00
2023-03-10T11:55:33.110Z,7.10
2023-03-10T11:58:05.268Z,4.67
2023-03-10T12:00:37.859Z,5.57
2023-03-10T12:03:10.212Z,10.00
2023-03-10T12:05:46.233Z,3.57
2023-03-10T12:08:15.007Z,7.60
2023-03-10T12:10:44.505Z,6.40
2023-03-10T12:13:26.924Z,5.30
2023-03-10T12:15:59.646Z,5.10
2023-03-10T12:18:28.522Z,4.77
2023-03-10T12:21:17.775Z,5.93
2023-03-10T12:23:46.980Z,7.33
2023-03-10T12:26:15.594Z,5.90
2023-03-10T12:28:45.004Z,6.00
2023-03-10T12:31:34.015Z,5.57
2023-03-10T12:34:16.162Z,5.70
2023-03-10T12:36:46.565Z,7.67
2023-03-10T12:39:37.858Z,3.60
2023-03-10T12:42:26.358Z,7.27
2023-03-10T12:45:15.437Z,3.53
2023-03-10T12:47:54.808Z,6.43
2023-03-10T12:50:31.741Z,4.70
2023-03-10T12:53:13.162Z,5.40
2023-03-10T12:55:43.559Z,58.80
2023-03-10T12:58:16.397Z,7.10
2023-03-10T13:00:56.622Z,7.10
2023-03-10T13:03:31.157Z,9.63
2023-03-10T13:06:05.887Z,7.40
2023-03-10T13:08:43.406Z,7.77
2023-03-10T13:11:31.966Z,5.40
2023-03-10T13:14:04.277Z,7.70
2023-03-10T13:16:36.487Z,7.97
2023-03-10T13:19:05.761Z,7.63
2023-03-10T13:21:36.574Z,8.23
2023-03-10T13:24:20.215Z,8.03
2023-03-10T13:26:48.286Z,11.50
2023-03-10T13:29:20.499Z,12.53
2023-03-10T13:32:13.165Z,8.47
2023-03-10T13:34:41.366Z,9.30
2023-03-10T13:37:11.957Z,11.20
2023-03-10T13:39:40.240Z,9.17
2023-03-10T13:42:24.069Z,5.67
2023-03-10T13:44:55.495Z,9.80
2023-03-10T13:47:26.845Z,9.80
2023-03-10T13:49:58.495Z,8.50
2023-03-10T13:52:29.261Z,13.63
2023-03-10T13:55:12.403Z,11.43
2023-03-10T13:57:41.557Z,11.30
2023-03-10T14:00:15.940Z,14.50
2023-03-10T14:02:47.697Z,15.50
2023-03-10T14:05:39.097Z,14.03
2023-03-10T14:08:07.764Z,14.33
2023-03-10T14:10:35.815Z,14.40
2023-03-10T14:13:03.882Z,13.60
2023-03-10T14:15:38.599Z,24.40
2023-03-10T14:18:20.837Z,14.90
2023-03-10T14:20:49.154Z,19.23
2023-03-10T14:23:29.118Z,22.50
2023-03-10T14:25:58.664Z,15.50
2023-03-10T14:28:28.520Z,17.93
2023-03-10T14:30:56.885Z,14.00
2023-03-10T14:33:26.314Z,16.20
2023-03-10T14:35:54.402Z,12.93
2023-03-10T14:38:22.543Z,17.23
2023-03-10T14:40:53.085Z,15.20
2023-03-10T14:43:23.189Z,18.10
2023-03-10T14:45:53.116Z,24.60
2023-03-10T14:48:23.969Z,17.27
2023-03-10T14:50:56.284Z,13.60
2023-03-10T14:53:26.525Z,18.50
2023-03-10T14:55:56.998Z,18.77
2023-03-10T14:58:29.141Z,17.07
2023-03-10T15:00:57.231Z,23.60
2023-03-10T15:03:25.246Z,15.83
2023-03-10T15:05:54.690Z,14.03
2023-03-10T15:08:22.754Z,21.33
2023-03-10T15:10:52.989Z,15.03
2023-03-10T15:13:23.766Z,20.87
2023-03-10T15:15:52.252Z,16.00
2023-03-10T15:18:22.065Z,21.63
2023-03-10T15:20:50.507Z,19.03
2023-03-10T15:23:22.334Z,17.10
2023-03-10T15:25:50.393Z,18.00
2023-03-10T15:28:18.553Z,26.83
2023-03-10T15:30:47.013Z,16.60
2023-03-10T15:33:15.143Z,16.23
2023-03-10T15:35:44.786Z,17.63
2023-03-10T15:38:15.682Z,20.50
2023-03-10T15:40:45.155Z,12.90
2023-03-10T15:43:13.331Z,18.43
2023-03-10T15:45:43.461Z,15.17
2023-03-10T15:48:12.220Z,15.47
2023-03-10T15:50:43.225Z,19.20
2023-03-10T15:53:11.338Z,19.67
2023-03-10T15:55:41.992Z,13.77
2023-03-10T15:58:12.374Z,20.23
2023-03-10T16:00:42.237Z,20.87
2023-03-10T16:03:11.068Z,17.37
2023-03-10T16:05:39.421Z,16.20
2023-03-10T16:08:07.500Z,13.67
2023-03-10T16:10:36.036Z,15.97
2023-03-10T16:13:04.273Z,16.47
2023-03-10T16:15:33.953Z,19.40
2023-03-10T16:18:02.002Z,16.40
2023-03-10T16:20:30.170Z,18.93
2023-03-10T16:22:58.174Z,20.73
2023-03-10T16:25:26.263Z,20.53
2023-03-10T16:27:54.362Z,17.00
2023-03-10T16:30:22.676Z,15.23
2023-03-10T16:32:52.405Z,22.30
2023-03-10T16:35:20.984Z,20.07
2023-03-10T16:37:49.095Z,16.90
2023-03-10T16:40:17.445Z,17.93
2023-03-10T16:42:46.307Z,23.27
2023-03-10T16:45:14.884Z,13.03
2023-03-10T16:47:44.001Z,18.33
2023-03-10T16:50:14.339Z,18.50
2023-03-10T16:52:43.480Z,15.03
2023-03-10T16:55:17.066Z,21.80
2023-03-10T16:57:46.330Z,23.07
2023-03-10T17:00:20.913Z,17.73
2023-03-10T17:02:49.232Z,17.07
2023-03-10T17:05:18.914Z,15.90
2023-03-10T17:07:55.522Z,20.43
2023-03-10T17:10:26.495Z,16.33
2023-03-10T17:12:54.523Z,16.73
2023-03-10T17:15:22.787Z,21.63
2023-03-10T17:17:50.903Z,16.90
2023-03-10T17:20:21.450Z,18.10
2023-03-10T17:22:49.522Z,21.10
2023-03-10T17:25:17.581Z,18.53
2023-03-10T17:27:45.689Z,20.30
2023-03-10T17:30:15.521Z,18.80
2023-03-10T17:32:43.620Z,19.77
2023-03-10T17:35:11.710Z,19.83
2023-03-10T17:37:41.698Z,22.63
2023-03-10T17:40:11.110Z,19.73
2023-03-10T17:42:39.141Z,17.90
2023-03-10T17:45:08.514Z,17.17
2023-03-10T17:47:36.758Z,23.73
2023-03-10T17:50:05.310Z,20.37
2023-03-10T17:52:33.367Z,16.27
2023-03-10T17:55:02.957Z,15.47
2023-03-10T17:57:31.008Z,18.23
2023-03-10T17:59:59.041Z,17.00
2023-03-10T18:02:27.244Z,18.63
2023-03-10T18:04:55.350Z,25.40
2023-03-10T18:07:23.656Z,18.40
2023-03-10T18:09:51.730Z,13.80
2023-03-10T18:12:21.144Z,15.70
2023-03-10T18:14:49.326Z,13.30
2023-03-10T18:17:17.336Z,17.67
2023-03-10T18:19:45.405Z,19.40
2023-03-10T18:22:13.695Z,18.60
2023-03-10T18:24:41.712Z,12.60
2023-03-10T18:27:09.755Z,24.97
2023-03-10T18:29:39.355Z,18.90
2023-03-10T18:32:07.490Z,15.70
2023-03-10T18:34:35.576Z,22.00
2023-03-10T18:37:03.660Z,17.60
2023-03-10T18:39:31.815Z,11.80
2023-03-10T18:41:59.826Z,15.40
2023-03-10T18:44:27.924Z,13.27
2023-03-10T18:46:57.329Z,21.73
2023-03-10T18:49:25.464Z,18.10
2023-03-10T18:51:53.531Z,23.10
2023-03-10T18:54:21.585Z,13.97
2023-03-10T18:56:49.598Z,13.10
2023-03-10T18:59:18.957Z,18.37
2023-03-10T19:01:47.106Z,10.97
2023-03-10T19:04:16.530Z,16.37
2023-03-10T19:06:44.675Z,14.03
2023-03-10T19:09:12.970Z,19.90
2023-03-10T19:11:41.079Z,19.97
2023-03-10T19:14:09.287Z,18.13
2023-03-10T19:16:39.736Z,19.53
2023-03-10T19:19:07.954Z,16.60
2023-03-10T19:21:38.181Z,19.27
2023-03-10T19:24:06.765Z,19.57
2023-03-10T19:26:35.084Z,11.30
2023-03-10T19:29:03.234Z,22.60
2023-03-10T19:31:31.267Z,25.83
2023-03-10T19:33:59.437Z,18.47
2023-03-10T19:36:29.473Z,20.23
2023-03-10T19:38:59.011Z,18.60
2023-03-10T19:41:27.184Z,16.40
2023-03-10T19:43:55.301Z,19.73
2023-03-10T19:46:23.464Z,12.57
2023-03-10T19:48:51.553Z,14.80
2023-03-10T19:51:22.119Z,15.20
2023-03-10T19:53:52.142Z,19.13
2023-03-10T19:56:22.217Z,13.70
2023-03-10T19:58:50.977Z,14.97
2023-03-10T20:01:23.164Z,14.83
2023-03-10T20:03:52.357Z,13.00
2023-03-10T20:06:20.463Z,20.20
2023-03-10T20:08:48.762Z,9.60
2023-03-10T20:11:18.595Z,10.93
2023-03-10T20:13:49.123Z,9.90
2023-03-10T20:16:18.459Z,12.00
2023-03-10T20:18:46.635Z,15.03
2023-03-10T20:21:15.027Z,14.47
2023-03-10T20:23:47.483Z,14.60
2023-03-10T20:26:16.729Z,16.27
2023-03-10T20:28:45.360Z,17.87
2023-03-10T20:31:18.245Z,13.43
2023-03-10T20:33:46.742Z,12.17
2023-03-10T20:36:16.033Z,17.13
2023-03-10T20:38:44.706Z,11.60
2023-03-10T20:41:13.243Z,17.73
2023-03-10T20:43:42.211Z,14.90
2023-03-10T20:46:10.751Z,16.23
2023-03-10T20:48:40.305Z,15.10
2023-03-10T20:51:08.440Z,14.37
2023-03-10T20:53:37.562Z,21.60
2023-03-10T20:56:09.555Z,15.80
2023-03-10T20:58:37.963Z,17.47
2023-03-10T21:01:06.573Z,14.17
2023-03-10T21:03:34.628Z,15.93
2023-03-10T21:06:04.131Z,15.00
2023-03-10T21:08:32.163Z,14.60
2023-03-10T21:11:00.203Z,14.20
2023-03-10T21:13:28.265Z,18.87
2023-03-10T21:15:56.312Z,9.73
2023-03-10T21:18:24.400Z,12.10
2023-03-10T21:20:52.476Z,14.53
2023-03-10T21:23:21.897Z,15.73
2023-03-10T21:25:49.948Z,10.17
2023-03-10T21:28:17.980Z,12.73
2023-03-10T21:30:46.049Z,10.93
2023-03-10T21:33:14.233Z,11.47
2023-03-10T21:35:43.151Z,15.40
2023-03-10T21:38:12.090Z,17.30
2023-03-10T21:40:41.534Z,14.27
2023-03-10T21:43:10.513Z,15.30
2023-03-10T21:45:38.607Z,9.37
2023-03-10T21:48:07.066Z,10.40
2023-03-10T21:50:35.187Z,10.13
2023-03-10T21:53:03.319Z,9.93
2023-03-10T21:55:34.403Z,12.30
2023-03-10T21:58:05.542Z,13.20
2023-03-10T22:00:36.027Z,14.70
2023-03-10T22:03:04.962Z,10.10
2023-03-10T22:05:32.992Z,10.53
2023-03-10T22:08:01.236Z,10.33
2023-03-10T22:10:29.551Z,11.83
2023-03-10T22:12:57.831Z,8.77
2023-03-10T22:15:28.508Z,9.80
2023-03-10T22:17:56.721Z,11.43
2023-03-10T22:20:26.714Z,5.80
2023-03-10T22:22:55.365Z,10.40
2023-03-10T22:25:23.449Z,5.37
2023-03-10T22:27:53.278Z,12.00
2023-03-10T22:30:22.196Z,10.20
2023-03-10T22:32:52.181Z,13.20
2023-03-10T22:35:20.886Z,9.13
2023-03-10T22:37:49.059Z,9.43
2023-03-10T22:40:20.186Z,7.90
2023-03-10T22:42:48.648Z,6.50
2023-03-10T22:45:19.610Z,7.50
2023-03-10T22:47:48.444Z,6.10
2023-03-10T22:50:21.513Z,3.60
2023-03-10T22:52:49.577Z,3.80
2023-03-10T22:55:19.237Z,7.67
2023-03-10T22:57:47.286Z,7.40
2023-03-10T23:00:19.707Z,7.63
2023-03-10T23:02:48.633Z,6.97
2023-03-10T23:05:18.481Z,7.93
2023-03-10T23:07:46.980Z,7.23
2023-03-10T23:10:18.458Z,6.23
2023-03-10T23:12:46.850Z,4.43
2023-03-10T23:15:24.723Z,8.67
2023-03-10T23:17:54.015Z,5.83
2023-03-10T23:20:27.397Z,3.47
2023-03-10T23:22:56.804Z,4.17
2023-03-10T23:25:28.965Z,4.00
2023-03-10T23:27:57.210Z,4.43
2023-03-10T23:30:25.950Z,4.17
2023-03-10T23:32:54.545Z,4.73
2023-03-10T23:35:26.357Z,3.50
2023-03-10T23:37:54.603Z,4.13
2023-03-10T23:40:24.545Z,5.67
2023-03-10T23:42:52.573Z,3.53
2023-03-10T23:45:22.930Z,3.30
2023-03-10T23:47:51.260Z,2.33
2023-03-10T23:50:21.252Z,3.50
2023-03-10T23:52:51.218Z,3.30
2023-03-10T23:55:22.468Z,3.40
2023-03-10T23:57:50.858Z,3.47
