createdAt,value
2023-01-26T00:01:57.269Z,37.50
2023-01-26T00:16:57.811Z,44.00
2023-01-26T00:31:58.406Z,57.10
2023-01-26T00:46:59.063Z,44.20
2023-01-26T01:01:59.717Z,44.30
2023-01-26T01:17:00.654Z,54.50
2023-01-26T01:32:00.913Z,53.50
2023-01-26T01:47:00.943Z,36.70
2023-01-26T02:02:03.336Z,38.70
2023-01-26T02:17:04.419Z,27.20
2023-01-26T02:32:05.027Z,24.80
2023-01-26T02:47:17.752Z,32.00
2023-01-26T03:02:18.362Z,30.30
2023-01-26T03:17:18.959Z,43.50
2023-01-26T03:32:19.945Z,42.40
2023-01-26T03:47:20.162Z,43.90
2023-01-26T04:02:21.199Z,51.30
2023-01-26T04:17:23.409Z,38.90
2023-01-26T04:32:24.001Z,31.80
2023-01-26T04:47:24.645Z,37.30
2023-01-26T05:02:25.626Z,41.80
2023-01-26T05:17:25.837Z,23.10
2023-01-26T05:32:27.704Z,25.60
2023-01-26T05:47:28.719Z,20.20
2023-01-26T06:02:29.395Z,22.20
2023-01-26T06:17:29.523Z,21.10
2023-01-26T06:32:30.114Z,25.60
2023-01-26T06:47:31.542Z,19.60
2023-01-26T07:02:43.670Z,18.30
2023-01-26T07:17:44.228Z,23.30
2023-01-26T07:32:44.847Z,32.10
2023-01-26T07:47:45.452Z,27.20
2023-01-26T08:02:46.169Z,25.70
2023-01-26T08:17:46.784Z,34.80
2023-01-26T08:32:47.262Z,30.10
2023-01-26T08:47:47.844Z,15.90
2023-01-26T09:03:02.627Z,20.40
2023-01-26T09:18:02.929Z,13.50
2023-01-26T09:33:03.589Z,14.50
2023-01-26T09:48:03.707Z,25.50
2023-01-26T10:03:04.756Z,17.70
2023-01-26T10:18:04.886Z,12.40
2023-01-26T10:33:05.005Z,13.50
2023-01-26T10:48:06.029Z,33.30
2023-01-26T11:03:06.450Z,12.10
2023-01-26T11:18:07.275Z,16.60
2023-01-26T11:33:07.494Z,13.40
2023-01-26T11:48:08.054Z,18.40
2023-01-26T12:03:08.776Z,12.70
2023-01-26T12:18:09.669Z,19.20
2023-01-26T12:33:10.287Z,18.70
2023-01-26T12:48:10.888Z,21.30
2023-01-26T13:03:11.526Z,23.40
2023-01-26T13:18:12.112Z,21.50
2023-01-26T13:33:12.737Z,20.20
2023-01-26T13:48:13.309Z,21.00
2023-01-26T14:03:13.503Z,18.80
2023-01-26T14:18:14.010Z,23.30
2023-01-26T14:33:14.632Z,18.50
2023-01-26T14:48:14.817Z,17.90
2023-01-26T15:03:15.417Z,18.30
2023-01-26T15:18:16.056Z,18.70
2023-01-26T15:33:17.105Z,25.10
2023-01-26T15:48:17.293Z,21.90
2023-01-26T16:03:18.327Z,26.60
2023-01-26T16:18:18.500Z,31.90
2023-01-26T16:33:19.108Z,31.40
2023-01-26T16:48:19.700Z,37.00
2023-01-26T17:03:20.714Z,40.30
2023-01-26T17:18:20.933Z,53.40
2023-01-26T17:33:22.872Z,42.00
2023-01-26T17:48:23.475Z,43.50
2023-01-26T18:03:24.105Z,44.80
2023-01-26T18:18:24.672Z,45.60
2023-01-26T18:33:25.302Z,48.30
2023-01-26T18:48:25.397Z,48.30
2023-01-26T19:03:26.055Z,53.60
2023-01-26T19:18:26.533Z,43.20
2023-01-26T19:33:26.759Z,42.20
2023-01-26T19:48:27.233Z,56.10
2023-01-26T20:03:28.064Z,44.30
2023-01-26T20:18:28.634Z,39.30
2023-01-26T20:33:28.973Z,55.40
2023-01-26T20:48:29.396Z,64.10
2023-01-26T21:03:31.447Z,70.20
2023-01-26T21:18:31.901Z,65.20
2023-01-26T21:33:32.738Z,90.70
2023-01-26T21:48:34.259Z,81.80
2023-01-26T22:03:34.858Z,73.20
2023-01-26T22:18:35.061Z,73.40
2023-01-26T22:33:35.844Z,51.80
2023-01-26T22:48:37.680Z,54.90
2023-01-26T23:03:37.887Z,79.30
2023-01-26T23:18:38.627Z,53.80
2023-01-26T23:33:40.127Z,64.30
2023-01-26T23:48:40.686Z,57.90
