createdAt,value
2019-01-27T00:01:28.240Z,5.40
2019-01-27T00:03:56.649Z,5.40
2019-01-27T00:06:25.162Z,5.40
2019-01-27T00:08:53.572Z,5.30
2019-01-27T00:11:22.106Z,5.30
2019-01-27T00:13:50.544Z,5.30
2019-01-27T00:16:19.089Z,5.30
2019-01-27T00:18:47.511Z,5.30
2019-01-27T00:21:17.037Z,5.20
2019-01-27T00:23:45.544Z,5.30
2019-01-27T00:26:13.952Z,5.20
2019-01-27T00:28:42.253Z,5.20
2019-01-27T00:31:10.805Z,5.20
2019-01-27T00:33:39.133Z,5.20
2019-01-27T00:36:07.583Z,5.20
2019-01-27T00:38:36.085Z,5.20
2019-01-27T00:41:04.676Z,5.10
2019-01-27T00:43:33.206Z,5.10
2019-01-27T00:46:01.688Z,5.10
2019-01-27T00:48:30.145Z,5.10
2019-01-27T00:50:58.632Z,5.00
2019-01-27T00:53:27.096Z,5.00
2019-01-27T00:55:55.497Z,5.00
2019-01-27T00:58:24.104Z,4.90
2019-01-27T01:00:52.508Z,4.90
2019-01-27T01:03:20.936Z,4.90
2019-01-27T01:05:49.325Z,4.80
2019-01-27T01:08:17.893Z,4.80
2019-01-27T01:10:46.460Z,4.80
2019-01-27T01:13:14.908Z,4.80
2019-01-27T01:15:43.213Z,4.80
2019-01-27T01:18:11.843Z,4.80
2019-01-27T01:20:40.437Z,4.80
2019-01-27T01:23:09.041Z,4.80
2019-01-27T01:25:37.633Z,4.80
2019-01-27T01:28:06.295Z,4.80
2019-01-27T01:30:35.055Z,4.80
2019-01-27T01:33:03.965Z,4.80
2019-01-27T01:35:32.673Z,4.80
2019-01-27T01:38:02.281Z,4.70
2019-01-27T01:40:30.868Z,4.70
2019-01-27T01:42:59.485Z,4.70
2019-01-27T01:45:30.159Z,4.70
2019-01-27T01:47:58.816Z,4.70
2019-01-27T01:50:27.317Z,4.70
2019-01-27T01:52:56.120Z,4.70
2019-01-27T01:55:24.520Z,4.70
2019-01-27T01:57:53.077Z,4.70
2019-01-27T02:00:22.873Z,4.70
2019-01-27T02:02:51.413Z,4.70
2019-01-27T02:05:21.352Z,4.70
2019-01-27T02:07:50.041Z,4.70
2019-01-27T02:10:19.888Z,4.70
2019-01-27T02:12:48.865Z,4.70
2019-01-27T02:15:47.436Z,4.70
2019-01-27T02:18:15.833Z,4.70
2019-01-27T02:20:44.325Z,4.70
2019-01-27T02:23:12.945Z,4.70
2019-01-27T02:25:41.553Z,4.70
2019-01-27T02:28:10.117Z,4.70
2019-01-27T02:30:38.430Z,4.60
2019-01-27T02:33:06.960Z,4.70
2019-01-27T02:35:35.462Z,4.60
2019-01-27T02:38:04.209Z,4.70
2019-01-27T02:40:32.734Z,4.60
2019-01-27T02:43:01.291Z,4.60
2019-01-27T02:45:29.630Z,4.60
2019-01-27T02:47:58.047Z,4.60
2019-01-27T02:50:26.437Z,4.60
2019-01-27T02:52:54.949Z,4.60
2019-01-27T02:55:23.433Z,4.50
2019-01-27T02:57:51.944Z,4.50
2019-01-27T03:00:20.464Z,4.50
2019-01-27T03:02:49.164Z,4.50
2019-01-27T03:05:35.645Z,4.50
2019-01-27T03:08:05.094Z,4.50
2019-01-27T03:10:33.633Z,4.50
2019-01-27T03:13:02.198Z,4.50
2019-01-27T03:15:30.624Z,4.50
2019-01-27T03:17:59.130Z,4.50
2019-01-27T03:20:27.613Z,4.50
2019-01-27T03:22:56.248Z,4.50
2019-01-27T03:25:24.768Z,4.50
2019-01-27T03:27:53.260Z,4.50
2019-01-27T03:30:21.875Z,4.50
2019-01-27T03:32:50.331Z,4.50
2019-01-27T03:35:18.846Z,4.50
2019-01-27T03:37:47.288Z,4.50
2019-01-27T03:40:16.120Z,4.50
2019-01-27T03:42:44.682Z,4.50
2019-01-27T03:45:14.565Z,4.50
2019-01-27T03:47:42.866Z,4.50
2019-01-27T03:50:13.030Z,4.50
2019-01-27T03:52:41.566Z,4.50
2019-01-27T03:55:13.228Z,4.40
2019-01-27T03:57:41.533Z,4.40
2019-01-27T04:00:13.904Z,4.50
2019-01-27T04:02:42.223Z,4.40
2019-01-27T04:05:11.549Z,4.50
2019-01-27T04:07:40.479Z,4.50
2019-01-27T04:10:15.781Z,4.50
2019-01-27T04:12:44.379Z,4.50
2019-01-27T04:15:13.873Z,4.40
2019-01-27T04:17:42.359Z,4.40
2019-01-27T04:20:15.754Z,4.40
2019-01-27T04:22:44.253Z,4.40
2019-01-27T04:25:14.452Z,4.50
2019-01-27T04:27:42.949Z,4.50
2019-01-27T04:30:14.790Z,4.50
2019-01-27T04:32:43.277Z,4.50
2019-01-27T04:35:12.034Z,4.50
2019-01-27T04:37:40.438Z,4.50
2019-01-27T04:40:12.637Z,4.50
2019-01-27T04:42:41.044Z,4.50
2019-01-27T04:45:10.417Z,4.50
2019-01-27T04:47:38.881Z,4.60
2019-01-27T04:50:10.441Z,4.60
2019-01-27T04:52:38.910Z,4.60
2019-01-27T04:55:09.654Z,4.60
2019-01-27T04:57:38.023Z,4.60
2019-01-27T05:00:13.259Z,4.70
2019-01-27T05:02:50.423Z,4.70
2019-01-27T05:05:19.231Z,4.70
2019-01-27T05:07:48.190Z,4.80
2019-01-27T05:10:16.569Z,4.80
2019-01-27T05:12:45.033Z,4.80
2019-01-27T05:15:13.801Z,4.80
2019-01-27T05:17:42.257Z,4.80
2019-01-27T05:20:11.320Z,4.80
2019-01-27T05:22:39.925Z,4.80
2019-01-27T05:25:09.982Z,4.80
2019-01-27T05:27:38.407Z,4.80
2019-01-27T05:30:10.286Z,4.80
2019-01-27T05:32:38.645Z,4.80
2019-01-27T05:35:07.274Z,4.80
2019-01-27T05:37:35.641Z,4.80
2019-01-27T05:40:05.786Z,4.80
2019-01-27T05:42:34.248Z,4.80
2019-01-27T05:45:02.658Z,4.80
2019-01-27T05:47:32.066Z,4.70
2019-01-27T05:50:00.459Z,4.70
2019-01-27T05:52:28.760Z,4.70
2019-01-27T05:54:57.062Z,4.70
2019-01-27T05:57:25.503Z,4.70
2019-01-27T05:59:53.909Z,4.60
2019-01-27T06:02:22.204Z,4.60
2019-01-27T06:04:50.592Z,4.60
2019-01-27T06:07:18.989Z,4.60
2019-01-27T06:09:47.388Z,4.60
2019-01-27T06:12:16.890Z,4.50
2019-01-27T06:14:45.390Z,4.60
2019-01-27T06:17:13.689Z,4.60
2019-01-27T06:19:42.157Z,4.60
2019-01-27T06:22:10.457Z,4.50
2019-01-27T06:24:38.894Z,4.50
2019-01-27T06:27:07.296Z,4.50
2019-01-27T06:29:35.653Z,4.50
2019-01-27T06:32:04.229Z,4.50
2019-01-27T06:34:33.141Z,4.60
2019-01-27T06:37:01.549Z,4.60
2019-01-27T06:39:29.982Z,4.70
2019-01-27T06:41:58.373Z,4.70
2019-01-27T06:44:26.885Z,4.90
2019-01-27T06:46:55.249Z,5.00
2019-01-27T06:49:24.575Z,5.20
2019-01-27T06:51:53.174Z,5.30
2019-01-27T06:54:21.605Z,5.50
2019-01-27T06:56:50.010Z,5.70
2019-01-27T06:59:26.829Z,5.90
2019-01-27T07:02:05.545Z,6.10
2019-01-27T07:04:50.188Z,6.30
2019-01-27T07:07:44.067Z,6.50
2019-01-27T07:10:40.194Z,6.80
2019-01-27T07:13:25.208Z,7.10
2019-01-27T07:16:21.873Z,7.40
2019-01-27T07:19:11.773Z,7.70
2019-01-27T07:21:58.073Z,8.00
2019-01-27T07:24:44.361Z,8.30
2019-01-27T07:27:40.988Z,8.40
2019-01-27T07:30:37.776Z,8.70
2019-01-27T07:33:25.628Z,8.80
2019-01-27T07:36:12.616Z,8.80
2019-01-27T07:39:06.242Z,8.90
2019-01-27T07:42:00.544Z,9.00
2019-01-27T07:44:54.185Z,9.00
2019-01-27T07:47:40.679Z,9.10
2019-01-27T07:50:28.722Z,9.10
2019-01-27T07:53:03.328Z,9.20
2019-01-27T07:55:50.693Z,9.20
2019-01-27T07:58:50.533Z,9.30
2019-01-27T08:01:29.920Z,9.30
2019-01-27T08:04:21.273Z,9.40
2019-01-27T08:07:07.597Z,9.60
2019-01-27T08:09:58.269Z,9.90
2019-01-27T08:12:37.882Z,10.10
2019-01-27T08:15:28.657Z,10.30
2019-01-27T08:18:10.481Z,10.50
2019-01-27T08:20:47.444Z,10.70
2019-01-27T08:23:31.306Z,10.90
2019-01-27T08:26:22.040Z,11.20
2019-01-27T08:29:15.572Z,11.40
2019-01-27T08:32:03.522Z,11.40
2019-01-27T08:35:00.317Z,11.60
2019-01-27T08:37:47.033Z,11.70
2019-01-27T08:40:33.230Z,12.00
2019-01-27T08:43:13.914Z,12.30
2019-01-27T08:46:01.602Z,12.70
2019-01-27T08:48:30.057Z,13.00
2019-01-27T08:50:58.360Z,13.30
2019-01-27T08:53:26.829Z,13.50
2019-01-27T08:55:55.125Z,13.60
2019-01-27T08:58:23.585Z,13.70
2019-01-27T09:01:00.606Z,13.70
2019-01-27T09:03:57.334Z,13.60
2019-01-27T09:06:43.917Z,13.40
2019-01-27T09:09:31.857Z,13.30
2019-01-27T09:12:11.870Z,13.00
2019-01-27T09:15:06.351Z,12.80
2019-01-27T09:17:42.251Z,12.60
2019-01-27T09:20:33.772Z,12.50
2019-01-27T09:23:10.409Z,12.50
2019-01-27T09:26:01.952Z,12.40
2019-01-27T09:28:53.508Z,12.40
2019-01-27T09:31:40.174Z,12.30
2019-01-27T09:34:26.452Z,12.20
2019-01-27T09:37:20.593Z,12.20
2019-01-27T09:40:17.320Z,12.20
2019-01-27T09:43:14.221Z,12.20
2019-01-27T09:46:14.377Z,12.20
2019-01-27T09:48:49.475Z,12.10
2019-01-27T09:51:41.562Z,12.20
2019-01-27T09:54:38.633Z,12.40
2019-01-27T09:57:24.157Z,12.60
2019-01-27T10:00:06.736Z,12.70
2019-01-27T10:03:12.813Z,12.90
2019-01-27T10:05:53.892Z,13.20
2019-01-27T10:08:41.600Z,13.10
2019-01-27T10:11:44.398Z,13.00
2019-01-27T10:14:18.536Z,12.80
2019-01-27T10:17:09.429Z,12.60
2019-01-27T10:19:55.641Z,12.50
2019-01-27T10:22:46.785Z,12.30
2019-01-27T10:25:35.307Z,12.30
2019-01-27T10:28:25.029Z,12.30
2019-01-27T10:31:10.798Z,12.40
2019-01-27T10:34:14.185Z,12.50
2019-01-27T10:37:11.663Z,12.60
2019-01-27T10:40:00.324Z,12.50
2019-01-27T10:42:40.132Z,12.60
2019-01-27T10:45:28.677Z,12.70
2019-01-27T10:48:19.702Z,12.70
2019-01-27T10:51:04.137Z,12.80
2019-01-27T10:53:41.662Z,12.90
2019-01-27T10:56:38.521Z,12.90
2019-01-27T10:59:16.878Z,13.00
2019-01-27T11:02:07.803Z,13.10
2019-01-27T11:04:54.160Z,13.00
2019-01-27T11:07:38.758Z,12.90
2019-01-27T11:10:27.829Z,12.80
2019-01-27T11:13:15.769Z,12.80
2019-01-27T11:16:02.115Z,12.80
2019-01-27T11:18:43.953Z,12.80
2019-01-27T11:21:34.345Z,12.90
2019-01-27T11:24:28.098Z,13.00
2019-01-27T11:27:21.927Z,13.00
2019-01-27T11:30:05.001Z,13.00
2019-01-27T11:32:54.164Z,13.00
2019-01-27T11:35:37.562Z,12.90
2019-01-27T11:38:23.718Z,12.90
2019-01-27T11:40:59.464Z,12.80
2019-01-27T11:43:47.637Z,12.80
2019-01-27T11:46:49.841Z,12.90
2019-01-27T11:49:23.890Z,13.00
2019-01-27T11:52:17.963Z,13.10
2019-01-27T11:54:46.329Z,13.20
2019-01-27T11:57:14.734Z,13.10
2019-01-27T11:59:43.197Z,12.90
2019-01-27T12:02:11.597Z,12.80
2019-01-27T12:04:40.870Z,12.80
2019-01-27T12:07:09.179Z,12.80
2019-01-27T12:09:37.481Z,12.80
2019-01-27T12:12:06.033Z,12.80
2019-01-27T12:14:34.348Z,12.80
2019-01-27T12:17:02.785Z,12.90
2019-01-27T12:19:31.281Z,13.00
2019-01-27T12:21:59.582Z,13.00
2019-01-27T12:24:28.050Z,13.20
2019-01-27T12:26:56.606Z,13.40
2019-01-27T12:29:25.609Z,13.60
2019-01-27T12:31:54.272Z,13.70
2019-01-27T12:34:24.077Z,13.80
2019-01-27T12:36:52.368Z,14.00
2019-01-27T12:39:20.669Z,14.30
2019-01-27T12:41:49.066Z,14.50
2019-01-27T12:44:17.540Z,14.70
2019-01-27T12:46:45.905Z,14.90
2019-01-27T12:49:14.816Z,15.20
2019-01-27T12:51:44.721Z,15.40
2019-01-27T12:54:13.382Z,15.60
2019-01-27T12:56:41.857Z,15.90
2019-01-27T12:59:10.446Z,16.00
2019-01-27T13:01:38.821Z,16.00
2019-01-27T13:04:07.461Z,16.10
2019-01-27T13:06:36.004Z,16.20
2019-01-27T13:09:07.401Z,16.10
2019-01-27T13:11:36.299Z,16.10
2019-01-27T13:14:04.857Z,16.10
2019-01-27T13:16:33.668Z,16.00
2019-01-27T13:19:02.044Z,15.80
2019-01-27T13:21:30.537Z,15.50
2019-01-27T13:23:58.914Z,15.20
2019-01-27T13:26:27.357Z,15.00
2019-01-27T13:28:55.748Z,14.70
2019-01-27T13:31:24.748Z,14.50
2019-01-27T13:33:53.137Z,14.30
2019-01-27T13:36:21.540Z,14.10
2019-01-27T13:38:51.098Z,14.00
2019-01-27T13:41:20.375Z,13.80
2019-01-27T13:43:48.725Z,13.80
2019-01-27T13:46:17.339Z,13.70
2019-01-27T13:48:45.729Z,13.70
2019-01-27T13:51:17.498Z,13.70
2019-01-27T13:53:46.697Z,13.80
2019-01-27T13:56:16.477Z,14.10
2019-01-27T13:58:47.386Z,14.40
2019-01-27T14:01:15.692Z,14.70
2019-01-27T14:03:44.549Z,14.80
2019-01-27T14:06:15.865Z,14.80
2019-01-27T14:08:44.431Z,14.80
2019-01-27T14:11:12.965Z,14.70
2019-01-27T14:13:41.544Z,14.60
2019-01-27T14:16:14.426Z,14.40
2019-01-27T14:18:43.485Z,14.20
2019-01-27T14:21:16.671Z,14.00
2019-01-27T14:23:43.400Z,13.80
2019-01-27T14:26:11.991Z,13.70
2019-01-27T14:28:41.245Z,13.70
2019-01-27T14:31:10.316Z,13.60
2019-01-27T14:33:39.226Z,13.60
2019-01-27T14:36:08.077Z,13.50
2019-01-27T14:38:36.573Z,13.50
2019-01-27T14:41:06.370Z,13.40
2019-01-27T14:43:35.096Z,13.40
2019-01-27T14:46:04.962Z,13.40
2019-01-27T14:48:34.503Z,13.40
2019-01-27T14:51:03.597Z,13.30
2019-01-27T14:53:32.040Z,13.20
2019-01-27T14:56:00.614Z,13.10
2019-01-27T14:58:29.321Z,13.00
2019-01-27T15:00:57.777Z,12.90
2019-01-27T15:03:26.712Z,12.80
2019-01-27T15:05:55.163Z,12.70
2019-01-27T15:08:23.778Z,12.60
2019-01-27T15:10:56.216Z,12.50
2019-01-27T15:13:25.232Z,12.40
2019-01-27T15:15:53.705Z,12.30
2019-01-27T15:18:22.179Z,12.20
2019-01-27T15:20:57.701Z,12.10
2019-01-27T15:23:26.299Z,12.10
2019-01-27T15:25:54.778Z,12.10
2019-01-27T15:28:23.514Z,12.00
2019-01-27T15:30:52.115Z,11.90
2019-01-27T15:33:21.015Z,11.90
2019-01-27T15:35:49.701Z,11.80
2019-01-27T15:38:19.309Z,11.80
2019-01-27T15:40:47.820Z,11.70
2019-01-27T15:43:16.213Z,11.70
2019-01-27T15:45:44.622Z,11.60
2019-01-27T15:48:13.117Z,11.50
2019-01-27T15:50:41.654Z,11.50
2019-01-27T15:53:10.062Z,11.40
2019-01-27T15:55:39.076Z,11.30
2019-01-27T15:58:07.542Z,11.20
2019-01-27T16:00:37.090Z,11.20
2019-01-27T16:03:05.640Z,11.10
2019-01-27T16:05:35.454Z,11.10
2019-01-27T16:08:04.476Z,11.00
2019-01-27T16:10:32.958Z,10.90
2019-01-27T16:13:01.542Z,10.80
2019-01-27T16:15:31.477Z,10.80
2019-01-27T16:17:59.952Z,10.70
2019-01-27T16:20:28.540Z,10.70
2019-01-27T16:23:25.812Z,10.70
2019-01-27T16:25:54.559Z,10.70
2019-01-27T16:28:23.616Z,10.60
2019-01-27T16:31:06.937Z,10.60
2019-01-27T16:33:52.405Z,10.60
2019-01-27T16:36:21.367Z,10.60
2019-01-27T16:38:49.841Z,10.50
2019-01-27T16:41:19.265Z,10.50
2019-01-27T16:43:47.862Z,10.50
2019-01-27T16:46:16.207Z,10.50
2019-01-27T16:48:45.288Z,10.50
2019-01-27T16:51:14.113Z,10.60
2019-01-27T16:53:42.801Z,10.60
2019-01-27T16:56:11.263Z,10.60
2019-01-27T16:58:39.859Z,10.70
2019-01-27T17:01:08.411Z,10.70
2019-01-27T17:03:36.783Z,10.80
2019-01-27T17:06:05.713Z,10.90
2019-01-27T17:08:34.370Z,10.80
2019-01-27T17:11:02.784Z,10.90
2019-01-27T17:13:31.184Z,10.80
2019-01-27T17:16:00.244Z,10.80
2019-01-27T17:18:28.949Z,10.80
2019-01-27T17:20:57.293Z,10.90
2019-01-27T17:23:25.997Z,10.90
2019-01-27T17:25:54.901Z,10.90
2019-01-27T17:28:23.211Z,10.90
2019-01-27T17:30:52.982Z,10.90
2019-01-27T17:33:21.554Z,10.90
2019-01-27T17:35:50.225Z,10.80
2019-01-27T17:38:18.837Z,10.80
2019-01-27T17:40:49.589Z,10.80
2019-01-27T17:43:18.365Z,10.80
2019-01-27T17:45:47.487Z,10.80
2019-01-27T17:48:16.458Z,10.80
2019-01-27T17:50:45.990Z,10.80
2019-01-27T17:53:14.441Z,10.70
2019-01-27T17:55:43.909Z,10.70
2019-01-27T17:58:42.251Z,10.70
2019-01-27T18:01:28.666Z,10.70
2019-01-27T18:04:14.955Z,10.70
2019-01-27T18:07:07.901Z,10.60
2019-01-27T18:09:54.161Z,10.60
2019-01-27T18:12:40.854Z,10.60
2019-01-27T18:15:09.548Z,10.60
2019-01-27T18:17:37.929Z,10.50
2019-01-27T18:20:11.962Z,10.50
2019-01-27T18:22:40.801Z,10.50
2019-01-27T18:25:10.611Z,10.50
2019-01-27T18:27:39.197Z,10.50
2019-01-27T18:30:15.020Z,10.40
2019-01-27T18:32:43.928Z,10.40
2019-01-27T18:35:12.706Z,10.30
2019-01-27T18:37:42.299Z,10.30
2019-01-27T18:40:11.021Z,10.30
2019-01-27T18:42:39.669Z,10.30
2019-01-27T18:45:11.229Z,10.20
2019-01-27T18:47:39.649Z,10.20
2019-01-27T18:50:11.933Z,10.20
2019-01-27T18:52:40.489Z,10.20
2019-01-27T18:55:36.306Z,10.20
2019-01-27T18:58:11.303Z,10.20
2019-01-27T19:01:09.996Z,10.20
2019-01-27T19:03:57.237Z,10.30
2019-01-27T19:06:46.432Z,10.40
2019-01-27T19:09:39.075Z,10.40
2019-01-27T19:12:17.476Z,10.50
2019-01-27T19:15:08.160Z,10.60
2019-01-27T19:17:43.116Z,10.60
2019-01-27T19:20:41.719Z,10.70
2019-01-27T19:23:37.376Z,10.70
2019-01-27T19:26:25.688Z,10.70
2019-01-27T19:29:17.511Z,10.80
2019-01-27T19:32:16.737Z,10.80
2019-01-27T19:34:59.006Z,10.80
2019-01-27T19:38:01.988Z,10.80
2019-01-27T19:40:50.324Z,10.90
2019-01-27T19:43:38.136Z,10.90
2019-01-27T19:46:28.534Z,10.90
2019-01-27T19:49:06.929Z,10.90
2019-01-27T19:51:57.634Z,10.90
2019-01-27T19:54:43.821Z,10.90
2019-01-27T19:57:33.156Z,10.90
2019-01-27T20:00:11.049Z,10.90
2019-01-27T20:02:52.946Z,10.90
2019-01-27T20:05:43.870Z,10.90
2019-01-27T20:08:19.850Z,10.90
2019-01-27T20:11:13.533Z,10.90
2019-01-27T20:14:00.297Z,10.90
2019-01-27T20:16:47.660Z,10.90
2019-01-27T20:19:31.203Z,10.90
2019-01-27T20:22:18.793Z,10.90
2019-01-27T20:24:59.632Z,10.90
2019-01-27T20:27:54.221Z,10.80
2019-01-27T20:30:35.325Z,10.80
2019-01-27T20:33:22.054Z,10.80
2019-01-27T20:36:09.161Z,10.80
2019-01-27T20:38:59.022Z,10.80
2019-01-27T20:41:47.928Z,10.80
2019-01-27T20:44:49.025Z,10.70
2019-01-27T20:47:51.872Z,10.70
2019-01-27T20:50:56.496Z,10.80
2019-01-27T20:53:51.818Z,10.80
2019-01-27T20:56:36.034Z,10.70
2019-01-27T20:59:33.206Z,10.70
2019-01-27T21:02:30.209Z,10.70
2019-01-27T21:05:13.346Z,10.70
2019-01-27T21:07:48.566Z,10.70
2019-01-27T21:10:41.167Z,10.70
2019-01-27T21:13:32.123Z,10.70
2019-01-27T21:16:27.194Z,10.70
2019-01-27T21:19:08.783Z,10.80
2019-01-27T21:21:38.606Z,10.80
2019-01-27T21:24:06.985Z,10.90
2019-01-27T21:26:35.545Z,10.90
2019-01-27T21:29:04.970Z,11.00
2019-01-27T21:31:36.228Z,11.10
2019-01-27T21:34:07.736Z,11.10
2019-01-27T21:36:38.497Z,11.10
2019-01-27T21:39:09.849Z,11.20
2019-01-27T21:41:40.538Z,11.30
2019-01-27T21:44:12.984Z,11.30
2019-01-27T21:46:44.386Z,11.40
2019-01-27T21:49:14.273Z,11.50
2019-01-27T21:51:45.032Z,11.50
2019-01-27T21:54:14.568Z,11.60
2019-01-27T21:56:46.321Z,11.60
2019-01-27T21:59:16.769Z,11.60
2019-01-27T22:01:46.904Z,11.70
2019-01-27T22:04:17.480Z,11.70
2019-01-27T22:06:48.630Z,11.70
2019-01-27T22:09:19.591Z,11.70
2019-01-27T22:11:49.323Z,11.70
2019-01-27T22:14:20.219Z,11.70
2019-01-27T22:16:50.266Z,11.70
2019-01-27T22:19:20.342Z,11.70
2019-01-27T22:21:49.617Z,11.70
2019-01-27T22:24:20.323Z,11.70
2019-01-27T22:26:50.444Z,11.70
2019-01-27T22:29:21.399Z,11.70
2019-01-27T22:31:53.046Z,11.70
2019-01-27T22:34:24.727Z,11.70
2019-01-27T22:36:56.909Z,11.80
2019-01-27T22:39:25.348Z,11.80
2019-01-27T22:41:53.765Z,11.80
2019-01-27T22:44:22.259Z,11.70
2019-01-27T22:46:50.649Z,11.80
2019-01-27T22:49:19.150Z,11.80
2019-01-27T22:51:48.048Z,11.80
2019-01-27T22:54:17.917Z,11.80
2019-01-27T22:56:46.297Z,11.80
2019-01-27T22:59:14.735Z,11.90
2019-01-27T23:01:43.493Z,11.90
2019-01-27T23:04:12.033Z,11.90
2019-01-27T23:06:41.448Z,11.90
2019-01-27T23:09:16.276Z,11.90
2019-01-27T23:11:45.084Z,11.90
2019-01-27T23:14:13.505Z,11.90
2019-01-27T23:16:42.009Z,11.90
2019-01-27T23:19:10.377Z,12.00
2019-01-27T23:21:38.857Z,12.00
2019-01-27T23:24:07.341Z,12.00
2019-01-27T23:26:35.772Z,12.00
2019-01-27T23:29:04.468Z,12.00
2019-01-27T23:31:35.237Z,12.00
2019-01-27T23:34:04.225Z,12.00
2019-01-27T23:36:32.806Z,12.10
2019-01-27T23:39:01.380Z,12.00
2019-01-27T23:41:34.182Z,12.00
2019-01-27T23:44:02.496Z,12.00
2019-01-27T23:46:30.969Z,12.00
2019-01-27T23:48:59.301Z,12.00
2019-01-27T23:51:27.727Z,12.00
2019-01-27T23:53:56.133Z,12.00
2019-01-27T23:56:24.500Z,12.00
2019-01-27T23:58:52.821Z,12.00
