createdAt,value
2019-05-17T00:02:26.635Z,15.23
2019-05-17T00:04:56.413Z,13.27
2019-05-17T00:07:27.249Z,15.30
2019-05-17T00:09:57.091Z,12.30
2019-05-17T00:12:27.084Z,12.77
2019-05-17T00:14:56.636Z,11.73
2019-05-17T00:17:26.766Z,13.27
2019-05-17T00:19:56.829Z,12.77
2019-05-17T00:22:27.030Z,12.80
2019-05-17T00:24:56.857Z,11.83
2019-05-17T00:27:26.546Z,12.90
2019-05-17T00:29:57.106Z,14.07
2019-05-17T00:32:27.513Z,13.33
2019-05-17T00:34:56.977Z,13.37
2019-05-17T00:37:26.539Z,15.00
2019-05-17T00:39:56.695Z,13.87
2019-05-17T00:42:26.523Z,13.77
2019-05-17T00:44:56.539Z,13.43
2019-05-17T00:47:26.549Z,20.40
2019-05-17T00:49:57.028Z,14.13
2019-05-17T00:52:27.249Z,14.47
2019-05-17T00:54:56.836Z,13.73
2019-05-17T00:57:27.377Z,15.07
2019-05-17T00:59:56.967Z,16.23
2019-05-17T01:02:27.011Z,15.67
2019-05-17T01:04:56.847Z,16.03
2019-05-17T01:07:26.905Z,14.47
2019-05-17T01:09:56.693Z,14.70
2019-05-17T01:12:27.225Z,15.43
2019-05-17T01:14:58.323Z,15.37
2019-05-17T01:17:27.779Z,15.53
2019-05-17T01:19:57.490Z,16.07
2019-05-17T01:22:26.890Z,16.50
2019-05-17T01:24:56.980Z,16.60
2019-05-17T01:27:26.485Z,15.33
2019-05-17T01:29:57.305Z,16.73
2019-05-17T01:32:26.789Z,16.77
2019-05-17T01:34:56.551Z,15.90
2019-05-17T01:37:27.712Z,16.27
2019-05-17T01:39:57.440Z,17.13
2019-05-17T01:42:26.806Z,16.53
2019-05-17T01:44:56.783Z,17.60
2019-05-17T01:47:27.269Z,15.87
2019-05-17T01:49:57.578Z,16.00
2019-05-17T01:52:27.379Z,16.97
2019-05-17T01:54:57.187Z,16.40
2019-05-17T01:57:27.396Z,17.60
2019-05-17T01:59:57.243Z,15.80
2019-05-17T02:02:31.564Z,17.97
2019-05-17T02:05:00.887Z,15.73
2019-05-17T02:07:30.279Z,16.47
2019-05-17T02:09:59.677Z,15.43
2019-05-17T02:12:29.151Z,14.53
2019-05-17T02:14:58.531Z,16.00
2019-05-17T02:17:27.936Z,16.87
2019-05-17T02:19:57.454Z,16.93
2019-05-17T02:22:27.194Z,16.70
2019-05-17T02:24:56.834Z,16.43
2019-05-17T02:27:32.136Z,16.43
2019-05-17T02:29:57.472Z,15.67
2019-05-17T02:32:27.153Z,18.27
2019-05-17T02:34:56.553Z,15.50
2019-05-17T02:37:25.912Z,16.83
2019-05-17T02:40:03.016Z,15.40
2019-05-17T02:42:26.279Z,17.53
2019-05-17T02:44:55.694Z,16.60
2019-05-17T02:47:25.191Z,17.43
2019-05-17T02:49:54.567Z,19.00
2019-05-17T02:52:24.014Z,19.47
2019-05-17T02:54:53.480Z,18.07
2019-05-17T02:57:23.448Z,19.50
2019-05-17T02:59:52.852Z,18.23
2019-05-17T03:02:27.551Z,18.17
2019-05-17T03:04:53.225Z,19.23
2019-05-17T03:07:23.319Z,19.93
2019-05-17T03:09:55.001Z,19.67
2019-05-17T03:12:23.842Z,18.63
2019-05-17T03:14:53.161Z,20.10
2019-05-17T03:17:23.144Z,19.37
2019-05-17T03:19:53.091Z,19.83
2019-05-17T03:22:23.228Z,19.33
2019-05-17T03:24:53.274Z,20.37
2019-05-17T03:27:23.421Z,19.50
2019-05-17T03:29:53.722Z,20.67
2019-05-17T03:32:26.622Z,20.63
2019-05-17T03:34:56.504Z,20.33
2019-05-17T03:37:32.545Z,20.50
2019-05-17T03:39:57.344Z,19.67
2019-05-17T03:42:26.693Z,20.97
2019-05-17T03:44:56.116Z,20.07
2019-05-17T03:47:25.434Z,19.70
2019-05-17T03:49:54.955Z,21.17
2019-05-17T03:52:24.431Z,20.50
2019-05-17T03:54:53.963Z,20.43
2019-05-17T03:57:24.023Z,19.57
2019-05-17T03:59:53.709Z,20.10
2019-05-17T04:02:23.293Z,20.13
2019-05-17T04:04:53.227Z,20.50
2019-05-17T04:07:23.777Z,21.30
2019-05-17T04:09:53.533Z,20.60
2019-05-17T04:12:23.401Z,21.30
2019-05-17T04:14:53.501Z,22.47
2019-05-17T04:17:23.030Z,22.53
2019-05-17T04:19:53.278Z,24.80
2019-05-17T04:22:23.845Z,22.13
2019-05-17T04:24:53.983Z,21.60
2019-05-17T04:27:23.344Z,21.97
2019-05-17T04:29:53.253Z,23.20
2019-05-17T04:32:23.526Z,21.87
2019-05-17T04:34:52.983Z,24.17
2019-05-17T04:37:23.068Z,23.13
2019-05-17T04:39:52.844Z,25.20
2019-05-17T04:42:22.851Z,23.50
2019-05-17T04:44:52.854Z,25.37
2019-05-17T04:47:23.133Z,25.53
2019-05-17T04:49:53.607Z,24.93
2019-05-17T04:52:23.298Z,26.10
2019-05-17T04:54:53.698Z,26.33
2019-05-17T04:57:23.430Z,26.07
2019-05-17T04:59:52.723Z,27.83
2019-05-17T05:02:23.566Z,26.40
2019-05-17T05:04:53.436Z,28.70
2019-05-17T05:07:22.933Z,28.50
2019-05-17T05:09:52.821Z,28.23
2019-05-17T05:12:22.852Z,27.63
2019-05-17T05:14:52.673Z,26.40
2019-05-17T05:17:22.226Z,26.70
2019-05-17T05:19:53.068Z,28.50
2019-05-17T05:22:22.638Z,30.17
2019-05-17T05:24:52.637Z,30.07
2019-05-17T05:27:22.343Z,27.50
2019-05-17T05:29:52.161Z,28.97
2019-05-17T05:32:22.077Z,27.97
2019-05-17T05:34:52.003Z,26.13
2019-05-17T05:37:23.185Z,27.47
2019-05-17T05:39:54.692Z,27.37
2019-05-17T05:42:23.380Z,27.63
2019-05-17T05:44:55.423Z,27.23
2019-05-17T05:47:23.899Z,27.10
2019-05-17T05:49:53.244Z,27.60
2019-05-17T05:52:22.697Z,29.00
2019-05-17T05:54:52.381Z,26.53
2019-05-17T05:57:22.146Z,28.10
2019-05-17T05:59:51.895Z,28.03
2019-05-17T06:02:21.804Z,26.73
2019-05-17T06:04:51.842Z,27.43
2019-05-17T06:07:21.723Z,28.17
2019-05-17T06:09:51.761Z,29.60
2019-05-17T06:12:27.584Z,28.20
2019-05-17T06:14:52.449Z,28.03
2019-05-17T06:17:22.228Z,27.53
2019-05-17T06:19:51.804Z,29.37
2019-05-17T06:22:22.366Z,29.60
2019-05-17T06:24:52.119Z,29.20
2019-05-17T06:27:21.682Z,27.97
2019-05-17T06:29:51.535Z,28.77
2019-05-17T06:32:22.815Z,29.57
2019-05-17T06:34:52.335Z,28.93
2019-05-17T06:37:22.366Z,30.90
2019-05-17T06:39:52.651Z,31.37
2019-05-17T06:42:36.997Z,32.00
2019-05-17T06:44:53.172Z,32.17
2019-05-17T06:47:22.682Z,30.37
2019-05-17T06:49:53.452Z,29.50
2019-05-17T06:52:22.941Z,30.20
2019-05-17T06:54:52.549Z,30.00
2019-05-17T06:57:23.338Z,31.47
2019-05-17T06:59:52.838Z,29.10
2019-05-17T07:02:22.214Z,31.00
2019-05-17T07:04:53.124Z,31.57
2019-05-17T07:07:30.400Z,31.70
2019-05-17T07:10:00.751Z,30.87
2019-05-17T07:12:30.814Z,31.10
2019-05-17T07:15:01.543Z,31.80
2019-05-17T07:17:31.275Z,31.37
2019-05-17T07:20:00.647Z,32.07
2019-05-17T07:22:30.021Z,31.40
2019-05-17T07:24:59.850Z,31.03
2019-05-17T07:27:41.058Z,29.43
2019-05-17T07:30:00.383Z,31.57
2019-05-17T07:32:29.886Z,29.50
2019-05-17T07:35:00.030Z,29.20
2019-05-17T07:37:30.397Z,27.70
2019-05-17T07:40:04.819Z,29.27
2019-05-17T07:42:30.886Z,27.27
2019-05-17T07:45:00.626Z,30.63
2019-05-17T07:47:30.017Z,29.17
2019-05-17T07:50:01.005Z,30.10
2019-05-17T07:52:30.365Z,31.03
2019-05-17T07:55:02.494Z,30.97
2019-05-17T07:57:30.844Z,31.23
2019-05-17T08:00:00.244Z,31.67
2019-05-17T08:02:30.666Z,30.83
2019-05-17T08:05:00.656Z,29.37
2019-05-17T08:07:30.293Z,27.40
2019-05-17T08:10:00.298Z,28.27
2019-05-17T08:12:30.581Z,29.10
2019-05-17T08:15:00.128Z,28.83
2019-05-17T08:17:30.486Z,29.50
2019-05-17T08:20:00.615Z,29.40
2019-05-17T08:22:30.302Z,35.30
2019-05-17T08:25:00.201Z,30.17
2019-05-17T08:27:29.977Z,29.60
2019-05-17T08:29:59.879Z,30.40
2019-05-17T08:32:31.649Z,31.47
2019-05-17T08:35:00.569Z,34.17
2019-05-17T08:37:30.386Z,33.17
2019-05-17T08:40:00.238Z,37.07
2019-05-17T08:42:30.081Z,35.83
2019-05-17T08:45:00.301Z,35.77
2019-05-17T08:47:30.181Z,35.87
2019-05-17T08:50:00.435Z,34.73
2019-05-17T08:52:30.041Z,36.17
2019-05-17T08:55:00.429Z,33.47
2019-05-17T08:57:30.431Z,36.07
2019-05-17T09:00:00.720Z,36.00
2019-05-17T09:02:30.453Z,34.17
2019-05-17T09:05:00.418Z,34.63
2019-05-17T09:07:30.466Z,37.40
2019-05-17T09:10:01.703Z,36.13
2019-05-17T09:12:30.929Z,35.37
2019-05-17T09:15:00.630Z,36.70
2019-05-17T09:17:30.285Z,35.13
2019-05-17T09:20:00.647Z,34.30
2019-05-17T09:22:30.655Z,35.03
2019-05-17T09:24:59.945Z,37.83
2019-05-17T09:27:30.094Z,35.60
2019-05-17T09:30:00.011Z,37.13
2019-05-17T09:32:29.793Z,37.00
2019-05-17T09:35:00.404Z,35.00
2019-05-17T09:37:30.486Z,36.50
2019-05-17T09:40:00.034Z,35.13
2019-05-17T09:42:30.002Z,36.83
2019-05-17T09:45:00.334Z,39.27
2019-05-17T09:47:30.142Z,36.47
2019-05-17T09:50:00.506Z,41.27
2019-05-17T09:52:30.093Z,36.77
2019-05-17T09:55:00.469Z,38.70
2019-05-17T09:57:30.089Z,40.63
2019-05-17T10:00:00.164Z,39.33
2019-05-17T10:02:30.246Z,42.90
2019-05-17T10:04:59.937Z,40.50
2019-05-17T10:07:29.835Z,39.07
2019-05-17T10:09:59.854Z,43.53
2019-05-17T10:12:30.868Z,43.03
2019-05-17T10:15:00.596Z,41.23
2019-05-17T10:17:30.053Z,42.80
2019-05-17T10:19:59.887Z,40.30
2019-05-17T10:22:30.655Z,39.30
2019-05-17T10:25:00.417Z,39.90
2019-05-17T10:27:30.233Z,43.17
2019-05-17T10:30:00.882Z,45.40
2019-05-17T10:32:30.897Z,48.33
2019-05-17T10:35:00.649Z,51.07
2019-05-17T10:37:30.403Z,45.93
2019-05-17T10:40:00.505Z,46.13
2019-05-17T10:42:30.634Z,49.33
2019-05-17T10:45:00.126Z,48.20
2019-05-17T10:47:30.079Z,45.77
2019-05-17T10:49:59.893Z,45.03
2019-05-17T10:52:29.993Z,39.57
2019-05-17T10:54:59.817Z,41.10
2019-05-17T10:57:30.242Z,41.70
2019-05-17T10:59:59.803Z,39.77
2019-05-17T11:02:30.462Z,41.47
2019-05-17T11:05:00.746Z,42.27
2019-05-17T11:07:30.354Z,41.90
2019-05-17T11:10:00.562Z,39.70
2019-05-17T11:12:30.143Z,42.83
2019-05-17T11:15:10.199Z,40.03
2019-05-17T11:17:30.620Z,42.47
2019-05-17T11:19:59.913Z,40.10
2019-05-17T11:22:29.352Z,42.23
2019-05-17T11:24:58.656Z,42.03
2019-05-17T11:27:28.032Z,42.77
2019-05-17T11:29:57.434Z,42.00
2019-05-17T11:32:26.827Z,40.77
2019-05-17T11:34:56.222Z,41.13
2019-05-17T11:37:25.604Z,42.00
2019-05-17T11:39:54.992Z,40.13
2019-05-17T11:42:24.373Z,40.03
2019-05-17T11:44:54.651Z,41.90
2019-05-17T11:47:24.074Z,39.57
2019-05-17T11:49:53.503Z,39.43
2019-05-17T11:52:22.800Z,39.27
2019-05-17T11:54:52.073Z,36.97
2019-05-17T11:57:21.443Z,37.83
2019-05-17T11:59:51.005Z,37.57
2019-05-17T12:02:21.576Z,35.27
2019-05-17T12:04:50.994Z,38.07
2019-05-17T12:07:20.309Z,34.83
2019-05-17T12:09:49.592Z,37.47
2019-05-17T12:12:18.963Z,35.27
2019-05-17T12:14:48.331Z,35.77
2019-05-17T12:17:17.635Z,36.37
2019-05-17T12:19:46.990Z,35.07
2019-05-17T12:22:16.335Z,36.83
2019-05-17T12:24:45.614Z,38.90
2019-05-17T12:27:14.990Z,41.63
2019-05-17T12:29:44.377Z,46.07
2019-05-17T12:32:16.826Z,45.57
2019-05-17T12:34:44.746Z,48.83
2019-05-17T12:37:14.112Z,46.77
2019-05-17T12:39:43.457Z,48.03
2019-05-17T12:42:13.142Z,48.60
2019-05-17T12:44:42.519Z,52.10
2019-05-17T12:47:11.926Z,51.07
2019-05-17T12:49:41.198Z,49.87
2019-05-17T12:52:10.494Z,50.27
2019-05-17T12:54:40.712Z,49.53
2019-05-17T12:57:10.018Z,53.60
2019-05-17T12:59:39.396Z,57.10
2019-05-17T13:02:12.105Z,52.63
2019-05-17T13:04:39.696Z,49.90
2019-05-17T13:07:09.102Z,49.87
2019-05-17T13:09:38.452Z,47.33
2019-05-17T13:12:07.826Z,42.20
2019-05-17T13:14:37.111Z,45.63
2019-05-17T13:17:07.414Z,43.33
2019-05-17T13:19:37.535Z,40.97
2019-05-17T13:22:07.627Z,38.80
2019-05-17T13:24:37.034Z,39.93
2019-05-17T13:27:06.414Z,37.67
2019-05-17T13:29:35.707Z,35.70
2019-05-17T13:32:05.121Z,37.03
2019-05-17T13:34:34.548Z,42.10
2019-05-17T13:37:03.897Z,42.47
2019-05-17T13:39:33.272Z,41.50
2019-05-17T13:42:02.699Z,40.60
2019-05-17T13:44:32.093Z,42.60
2019-05-17T13:47:01.477Z,41.50
2019-05-17T13:49:30.911Z,41.17
2019-05-17T13:52:00.300Z,43.13
2019-05-17T13:54:29.660Z,38.37
2019-05-17T13:56:59.018Z,42.93
2019-05-17T13:59:28.378Z,41.80
2019-05-17T14:01:57.791Z,39.60
2019-05-17T14:04:27.181Z,43.97
2019-05-17T14:06:56.553Z,41.73
2019-05-17T14:09:26.151Z,41.23
2019-05-17T14:11:55.470Z,44.70
2019-05-17T14:14:24.872Z,44.67
2019-05-17T14:16:54.294Z,42.23
2019-05-17T14:19:23.683Z,44.73
2019-05-17T14:21:53.174Z,47.43
2019-05-17T14:24:22.473Z,48.43
2019-05-17T14:26:51.892Z,48.43
2019-05-17T14:29:21.190Z,47.10
2019-05-17T14:31:50.550Z,46.80
2019-05-17T14:34:19.929Z,49.00
2019-05-17T14:36:49.688Z,46.47
2019-05-17T14:39:18.968Z,50.07
2019-05-17T14:41:48.383Z,46.10
2019-05-17T14:44:17.981Z,48.03
2019-05-17T14:46:47.386Z,49.83
2019-05-17T14:49:16.731Z,47.40
2019-05-17T14:51:46.078Z,49.30
2019-05-17T14:54:15.495Z,49.47
2019-05-17T14:56:44.890Z,48.47
2019-05-17T14:59:14.324Z,49.23
2019-05-17T15:01:43.714Z,49.97
2019-05-17T15:04:13.064Z,51.40
2019-05-17T15:06:42.564Z,50.40
2019-05-17T15:09:12.014Z,51.20
2019-05-17T15:11:41.334Z,51.20
2019-05-17T15:14:10.604Z,63.27
2019-05-17T15:16:39.968Z,50.67
2019-05-17T15:19:09.376Z,51.77
2019-05-17T15:21:38.741Z,54.00
2019-05-17T15:24:08.072Z,50.70
2019-05-17T15:26:37.463Z,50.27
2019-05-17T15:29:06.823Z,50.77
2019-05-17T15:31:36.159Z,48.03
2019-05-17T15:34:05.552Z,47.97
2019-05-17T15:36:34.931Z,48.30
2019-05-17T15:39:05.490Z,48.17
2019-05-17T15:41:34.847Z,48.00
2019-05-17T15:44:04.240Z,48.80
2019-05-17T15:46:33.671Z,47.60
2019-05-17T15:49:03.080Z,47.10
2019-05-17T15:51:32.436Z,47.63
2019-05-17T15:54:02.254Z,45.73
2019-05-17T15:56:31.625Z,48.97
2019-05-17T15:59:01.087Z,47.83
2019-05-17T16:01:30.543Z,46.93
2019-05-17T16:03:59.970Z,47.70
2019-05-17T16:06:29.366Z,47.47
2019-05-17T16:08:58.704Z,46.53
2019-05-17T16:11:27.959Z,47.57
2019-05-17T16:13:57.279Z,47.53
2019-05-17T16:16:26.652Z,48.10
2019-05-17T16:18:55.958Z,50.50
2019-05-17T16:21:25.310Z,46.43
2019-05-17T16:23:54.734Z,47.93
2019-05-17T16:26:24.039Z,49.73
2019-05-17T16:28:53.347Z,52.63
2019-05-17T16:31:22.673Z,51.17
2019-05-17T16:33:52.106Z,51.20
2019-05-17T16:36:21.462Z,52.47
2019-05-17T16:38:50.898Z,51.17
2019-05-17T16:41:20.241Z,50.30
2019-05-17T16:43:49.535Z,51.60
2019-05-17T16:46:18.981Z,50.97
2019-05-17T16:48:48.790Z,50.67
2019-05-17T16:51:18.179Z,50.60
2019-05-17T16:53:47.514Z,49.40
2019-05-17T16:56:16.903Z,50.13
2019-05-17T16:58:46.408Z,51.50
2019-05-17T17:01:15.815Z,50.70
2019-05-17T17:03:45.363Z,53.10
2019-05-17T17:06:15.272Z,52.23
2019-05-17T17:08:44.568Z,51.23
2019-05-17T17:11:13.927Z,50.30
2019-05-17T17:13:43.307Z,47.83
2019-05-17T17:16:12.710Z,46.80
2019-05-17T17:18:42.101Z,46.30
2019-05-17T17:21:11.456Z,44.97
2019-05-17T17:23:40.760Z,49.20
2019-05-17T17:26:10.544Z,46.87
2019-05-17T17:28:39.847Z,46.00
2019-05-17T17:31:15.039Z,44.90
2019-05-17T17:33:44.412Z,45.40
2019-05-17T17:36:13.676Z,45.17
2019-05-17T17:38:42.997Z,47.57
2019-05-17T17:41:12.498Z,46.90
2019-05-17T17:43:41.821Z,47.70
2019-05-17T17:46:11.122Z,50.40
2019-05-17T17:48:40.505Z,51.60
2019-05-17T17:51:09.927Z,48.97
2019-05-17T17:53:39.362Z,53.10
2019-05-17T17:56:08.724Z,44.93
2019-05-17T17:58:38.123Z,44.50
2019-05-17T18:01:07.887Z,47.27
2019-05-17T18:03:37.225Z,41.87
2019-05-17T18:06:06.648Z,41.30
2019-05-17T18:08:36.135Z,37.87
2019-05-17T18:11:05.497Z,39.87
2019-05-17T18:13:35.059Z,40.17
2019-05-17T18:16:04.478Z,40.43
2019-05-17T18:18:33.951Z,40.67
2019-05-17T18:21:03.315Z,36.57
2019-05-17T18:23:32.715Z,36.73
2019-05-17T18:26:02.232Z,40.13
2019-05-17T18:28:31.665Z,38.30
2019-05-17T18:31:01.033Z,40.80
2019-05-17T18:33:30.347Z,39.03
2019-05-17T18:35:59.634Z,40.97
2019-05-17T18:38:31.435Z,39.03
2019-05-17T18:41:00.832Z,42.53
2019-05-17T18:43:30.494Z,40.73
2019-05-17T18:46:01.777Z,42.13
2019-05-17T18:48:31.114Z,44.63
2019-05-17T18:51:00.456Z,44.70
2019-05-17T18:53:29.790Z,46.63
2019-05-17T18:55:59.206Z,45.83
2019-05-17T18:58:28.546Z,48.13
2019-05-17T19:00:58.017Z,48.97
2019-05-17T19:03:27.398Z,53.67
2019-05-17T19:05:56.773Z,59.03
2019-05-17T19:08:26.420Z,57.47
2019-05-17T19:10:55.724Z,61.50
2019-05-17T19:13:25.124Z,60.13
2019-05-17T19:15:54.495Z,60.43
2019-05-17T19:18:23.937Z,57.63
2019-05-17T19:20:53.304Z,59.67
2019-05-17T19:23:25.663Z,60.60
2019-05-17T19:25:53.645Z,60.30
2019-05-17T19:28:23.057Z,62.63
2019-05-17T19:30:52.456Z,80.87
2019-05-17T19:33:21.883Z,60.73
2019-05-17T19:35:51.311Z,60.17
2019-05-17T19:38:20.728Z,58.40
2019-05-17T19:40:50.796Z,57.90
2019-05-17T19:43:20.164Z,59.47
2019-05-17T19:45:49.751Z,58.90
2019-05-17T19:48:19.896Z,59.30
2019-05-17T19:50:49.795Z,59.97
2019-05-17T19:53:19.201Z,60.80
2019-05-17T19:55:48.590Z,60.47
2019-05-17T19:58:17.974Z,59.87
2019-05-17T20:00:47.434Z,60.73
2019-05-17T20:03:16.953Z,62.00
2019-05-17T20:05:46.402Z,59.37
2019-05-17T20:08:15.780Z,62.90
2019-05-17T20:10:45.180Z,60.37
2019-05-17T20:13:14.608Z,61.80
2019-05-17T20:15:44.324Z,62.23
2019-05-17T20:18:13.716Z,62.97
2019-05-17T20:20:43.122Z,60.83
2019-05-17T20:23:12.571Z,60.53
2019-05-17T20:25:41.922Z,61.87
2019-05-17T20:28:11.386Z,60.77
2019-05-17T20:30:40.778Z,61.80
2019-05-17T20:33:10.159Z,61.23
2019-05-17T20:35:39.527Z,63.17
2019-05-17T20:38:08.977Z,64.17
2019-05-17T20:40:38.247Z,61.13
2019-05-17T20:43:07.597Z,62.07
2019-05-17T20:45:37.084Z,61.47
2019-05-17T20:48:06.512Z,60.63
2019-05-17T20:50:36.053Z,60.70
2019-05-17T20:53:18.007Z,61.63
2019-05-17T20:55:36.476Z,65.70
2019-05-17T20:58:06.050Z,62.60
2019-05-17T21:00:35.572Z,60.07
2019-05-17T21:03:05.092Z,61.17
2019-05-17T21:05:35.303Z,59.30
2019-05-17T21:08:04.742Z,61.67
2019-05-17T21:10:34.338Z,64.27
2019-05-17T21:13:03.830Z,61.63
2019-05-17T21:15:45.721Z,61.30
2019-05-17T21:18:04.327Z,59.83
2019-05-17T21:20:33.721Z,58.80
2019-05-17T21:23:03.123Z,60.47
2019-05-17T21:25:54.756Z,63.37
2019-05-17T21:28:24.255Z,63.73
2019-05-17T21:30:53.658Z,65.83
2019-05-17T21:33:23.127Z,63.77
2019-05-17T21:35:52.836Z,63.07
2019-05-17T21:38:22.267Z,62.53
2019-05-17T21:40:51.691Z,62.97
2019-05-17T21:43:21.164Z,61.97
2019-05-17T21:46:02.599Z,64.53
2019-05-17T21:48:21.590Z,65.90
2019-05-17T21:50:50.992Z,61.80
2019-05-17T21:53:20.414Z,64.20
2019-05-17T21:55:49.873Z,62.33
2019-05-17T21:58:20.636Z,66.33
2019-05-17T22:01:10.169Z,65.13
2019-05-17T22:03:39.632Z,69.27
2019-05-17T22:06:09.555Z,70.90
2019-05-17T22:08:38.940Z,71.13
2019-05-17T22:11:08.391Z,64.10
2019-05-17T22:13:37.797Z,64.40
2019-05-17T22:16:19.162Z,66.37
2019-05-17T22:18:38.314Z,66.60
2019-05-17T22:21:07.822Z,64.87
2019-05-17T22:23:37.437Z,65.40
2019-05-17T22:26:06.934Z,62.93
2019-05-17T22:28:36.272Z,63.93
2019-05-17T22:31:05.737Z,65.03
2019-05-17T22:33:35.307Z,62.37
2019-05-17T22:36:04.879Z,63.93
2019-05-17T22:38:34.269Z,65.03
2019-05-17T22:41:03.613Z,63.40
2019-05-17T22:43:33.019Z,60.63
2019-05-17T22:46:02.455Z,58.33
2019-05-17T22:48:31.794Z,58.63
2019-05-17T22:51:01.360Z,56.47
2019-05-17T22:53:31.074Z,52.90
2019-05-17T22:56:00.544Z,54.63
2019-05-17T22:58:30.006Z,52.63
2019-05-17T23:00:59.412Z,54.20
2019-05-17T23:03:28.820Z,54.03
2019-05-17T23:05:58.225Z,52.53
2019-05-17T23:08:27.716Z,51.27
2019-05-17T23:10:57.167Z,53.00
2019-05-17T23:13:26.561Z,47.47
2019-05-17T23:16:02.913Z,49.87
2019-05-17T23:18:33.143Z,50.00
2019-05-17T23:21:02.683Z,47.83
2019-05-17T23:23:32.192Z,49.43
2019-05-17T23:26:01.733Z,48.10
2019-05-17T23:28:31.173Z,49.67
2019-05-17T23:31:00.587Z,48.10
2019-05-17T23:33:29.992Z,48.23
2019-05-17T23:35:59.439Z,47.63
2019-05-17T23:38:28.824Z,46.97
2019-05-17T23:40:58.207Z,48.67
2019-05-17T23:43:27.972Z,48.10
2019-05-17T23:45:57.307Z,47.33
2019-05-17T23:48:26.733Z,48.33
2019-05-17T23:50:56.112Z,44.80
2019-05-17T23:53:25.468Z,53.20
2019-05-17T23:55:54.878Z,47.27
2019-05-17T23:58:24.331Z,47.63
