createdAt,value
2022-10-18T00:00:01.535Z,1010.13
2022-10-18T00:05:02.186Z,1010.03
2022-10-18T00:10:01.516Z,1010.12
2022-10-18T00:15:01.630Z,1010.14
2022-10-18T00:20:01.829Z,1010.12
2022-10-18T00:25:01.849Z,1010
2022-10-18T00:30:01.907Z,1009.96
2022-10-18T00:35:01.907Z,1009.92
2022-10-18T00:40:01.478Z,1009.82
2022-10-18T00:45:01.258Z,1009.8
2022-10-18T00:50:01.925Z,1009.78
2022-10-18T00:55:01.549Z,1009.74
2022-10-18T01:00:01.965Z,1009.78
2022-10-18T01:05:02.007Z,1009.77
2022-10-18T01:10:02.288Z,1009.73
2022-10-18T01:15:02.239Z,1009.64
2022-10-18T01:20:02.067Z,1009.62
2022-10-18T01:25:06.799Z,1009.61
2022-10-18T01:30:01.620Z,1009.63
2022-10-18T01:35:01.360Z,1009.62
2022-10-18T01:40:01.789Z,1009.61
2022-10-18T01:45:02.002Z,1009.59
2022-10-18T01:50:01.653Z,1009.6
2022-10-18T01:55:01.943Z,1009.58
2022-10-18T02:00:01.709Z,1009.55
2022-10-18T02:05:02.199Z,1009.5
2022-10-18T02:10:02.041Z,1009.5
2022-10-18T02:15:02.117Z,1009.49
2022-10-18T02:20:02.256Z,1009.42
2022-10-18T02:25:01.600Z,1009.35
2022-10-18T02:30:02.140Z,1009.43
2022-10-18T02:35:01.966Z,1009.49
2022-10-18T02:40:01.319Z,1009.56
2022-10-18T02:45:02.125Z,1009.63
2022-10-18T02:50:02.066Z,1009.58
2022-10-18T02:55:02.092Z,1009.57
2022-10-18T03:00:02.192Z,1009.64
2022-10-18T03:05:01.950Z,1009.68
2022-10-18T03:10:02.137Z,1009.66
2022-10-18T03:15:02.130Z,1009.69
2022-10-18T03:20:02.249Z,1009.67
2022-10-18T03:25:01.658Z,1009.72
2022-10-18T03:30:01.558Z,1009.77
2022-10-18T03:35:02.006Z,1009.77
2022-10-18T03:40:02.241Z,1009.79
2022-10-18T03:45:02.202Z,1009.71
2022-10-18T03:50:01.784Z,1009.72
2022-10-18T03:55:01.543Z,1009.65
2022-10-18T04:00:02.005Z,1009.6
2022-10-18T04:05:01.913Z,1009.49
2022-10-18T04:10:02.153Z,1009.62
2022-10-18T04:15:01.956Z,1009.75
2022-10-18T04:20:01.707Z,1009.8
2022-10-18T04:25:01.546Z,1009.77
2022-10-18T04:30:01.703Z,1009.68
2022-10-18T04:35:01.937Z,1009.82
2022-10-18T04:40:01.967Z,1009.84
2022-10-18T04:45:01.459Z,1009.81
2022-10-18T04:50:01.743Z,1009.72
2022-10-18T04:55:01.444Z,1009.71
2022-10-18T05:00:01.411Z,1009.8
2022-10-18T05:05:01.507Z,1009.88
2022-10-18T05:10:01.840Z,1009.89
2022-10-18T05:15:01.916Z,1009.91
2022-10-18T05:20:02.062Z,1009.95
2022-10-18T05:25:01.358Z,1009.96
2022-10-18T05:30:04.600Z,1010
2022-10-18T05:35:02.011Z,1009.99
2022-10-18T05:40:02.234Z,1010.04
2022-10-18T05:45:01.815Z,1009.97
2022-10-18T05:50:01.351Z,1010.02
2022-10-18T05:55:01.401Z,1010.07
2022-10-18T06:00:02.228Z,1010.09
2022-10-18T06:05:02.073Z,1010.18
2022-10-18T06:10:01.382Z,1010.22
2022-10-18T06:15:02.094Z,1010.25
2022-10-18T06:20:01.468Z,1010.3
2022-10-18T06:25:01.410Z,1010.24
2022-10-18T06:30:01.798Z,1010.22
2022-10-18T06:35:01.567Z,1010.21
2022-10-18T06:40:01.962Z,1010.23
2022-10-18T06:45:02.010Z,1010.27
2022-10-18T06:50:02.021Z,1010.28
2022-10-18T06:55:01.283Z,1010.34
2022-10-18T07:00:01.754Z,1010.35
2022-10-18T07:05:02.216Z,1010.4
2022-10-18T07:10:01.304Z,1010.47
2022-10-18T07:15:05.536Z,1010.48
2022-10-18T07:20:01.818Z,1010.56
2022-10-18T07:25:01.311Z,1010.6
2022-10-18T07:30:01.842Z,1010.64
2022-10-18T07:35:02.539Z,1010.7
2022-10-18T07:40:02.211Z,1010.76
2022-10-18T07:45:02.074Z,1010.96
2022-10-18T07:50:01.534Z,1010.92
2022-10-18T07:55:01.330Z,1011.1
2022-10-18T08:00:01.754Z,1011.11
2022-10-18T08:05:02.279Z,1011.19
2022-10-18T08:10:02.386Z,1011.23
2022-10-18T08:15:02.124Z,1011.24
2022-10-18T08:20:12.152Z,1011.26
2022-10-18T08:25:02.161Z,1011.26
2022-10-18T08:30:02.231Z,1011.19
2022-10-18T08:35:04.319Z,1011.17
2022-10-18T08:40:01.874Z,1011.28
2022-10-18T08:45:08.202Z,1011.41
2022-10-18T08:50:01.609Z,1011.4
2022-10-18T08:55:01.392Z,1011.48
2022-10-18T09:00:01.827Z,1011.47
2022-10-18T09:05:02.131Z,1011.56
2022-10-18T09:10:01.551Z,1011.67
2022-10-18T09:15:01.394Z,1011.66
2022-10-18T09:20:01.834Z,1011.6
2022-10-18T09:25:02.039Z,1011.68
2022-10-18T09:30:01.803Z,1011.7
2022-10-18T09:35:01.518Z,1011.72
2022-10-18T09:40:01.420Z,1011.74
2022-10-18T09:45:01.388Z,1011.79
2022-10-18T09:50:01.334Z,1011.79
2022-10-18T09:55:01.917Z,1011.79
2022-10-18T10:00:02.222Z,1011.78
2022-10-18T10:05:02.030Z,1011.85
2022-10-18T10:10:01.706Z,1011.88
2022-10-18T10:15:01.338Z,1011.88
2022-10-18T10:20:01.573Z,1011.92
2022-10-18T10:25:01.314Z,1011.95
2022-10-18T10:30:05.776Z,1011.96
2022-10-18T10:35:01.807Z,1011.99
2022-10-18T10:40:21.095Z,1011.99
2022-10-18T10:45:01.337Z,1012.05
2022-10-18T10:50:01.725Z,1012.02
2022-10-18T10:55:35.012Z,1012.06
2022-10-18T11:00:02.002Z,1012.15
2022-10-18T11:05:01.769Z,1012.17
2022-10-18T11:10:01.635Z,1012.19
2022-10-18T11:15:01.816Z,1012.22
2022-10-18T11:20:01.628Z,1012.17
2022-10-18T11:25:01.682Z,1012.1
2022-10-18T11:30:02.168Z,1012.11
2022-10-18T11:35:01.689Z,1011.96
2022-10-18T11:40:01.608Z,1011.9
2022-10-18T11:45:01.641Z,1011.92
2022-10-18T11:50:01.366Z,1011.87
2022-10-18T11:55:02.115Z,1011.9
2022-10-18T12:00:01.438Z,1011.88
2022-10-18T12:05:24.313Z,1011.84
2022-10-18T12:10:02.098Z,1011.83
2022-10-18T12:15:01.602Z,1011.85
2022-10-18T12:20:01.332Z,1011.82
2022-10-18T12:25:01.780Z,1011.83
2022-10-18T12:30:01.547Z,1011.86
2022-10-18T12:35:01.562Z,1011.85
2022-10-18T12:40:12.069Z,1011.8
2022-10-18T12:45:01.646Z,1011.84
2022-10-18T12:50:02.209Z,1011.88
2022-10-18T12:55:01.603Z,1011.84
2022-10-18T13:00:01.945Z,1011.86
2022-10-18T13:05:01.425Z,1011.79
2022-10-18T13:10:02.308Z,1011.68
2022-10-18T13:15:12.642Z,1011.64
2022-10-18T13:20:24.512Z,1011.69
2022-10-18T13:25:01.768Z,1011.61
2022-10-18T13:30:01.700Z,1011.64
2022-10-18T13:35:01.853Z,1011.64
2022-10-18T13:40:01.639Z,1011.67
2022-10-18T13:45:01.864Z,1011.73
2022-10-18T13:50:01.588Z,1011.73
2022-10-18T13:55:01.492Z,1011.7
2022-10-18T14:00:02.161Z,1011.66
2022-10-18T14:05:23.189Z,1011.76
2022-10-18T14:10:04.090Z,1011.76
2022-10-18T14:15:01.598Z,1011.71
2022-10-18T14:20:01.878Z,1011.76
2022-10-18T14:25:02.027Z,1011.79
2022-10-18T14:30:01.414Z,1011.86
2022-10-18T14:35:30.746Z,1011.77
2022-10-18T14:40:02.268Z,1011.74
2022-10-18T14:45:02.180Z,1011.78
2022-10-18T14:50:01.843Z,1011.85
2022-10-18T14:55:01.691Z,1011.84
2022-10-18T15:00:01.426Z,1011.96
2022-10-18T15:05:02.157Z,1011.85
2022-10-18T15:10:01.596Z,1011.91
2022-10-18T15:15:01.938Z,1011.91
2022-10-18T15:20:05.195Z,1011.9
2022-10-18T15:25:01.814Z,1011.85
2022-10-18T15:30:01.866Z,1011.87
2022-10-18T15:35:02.135Z,1011.85
2022-10-18T15:40:01.526Z,1011.86
2022-10-18T15:45:01.652Z,1011.86
2022-10-18T15:50:01.599Z,1011.81
2022-10-18T15:55:01.667Z,1011.78
2022-10-18T16:00:01.786Z,1011.77
2022-10-18T16:05:01.481Z,1011.78
2022-10-18T16:10:01.922Z,1011.82
2022-10-18T16:15:01.959Z,1011.9
2022-10-18T16:20:02.247Z,1011.89
2022-10-18T16:25:01.999Z,1011.87
2022-10-18T16:30:03.461Z,1011.95
2022-10-18T16:35:01.575Z,1011.97
2022-10-18T16:40:02.147Z,1012
2022-10-18T16:45:01.837Z,1012.09
2022-10-18T16:50:05.503Z,1012.18
2022-10-18T16:55:01.630Z,1012.17
2022-10-18T17:00:02.154Z,1012.23
2022-10-18T17:05:01.719Z,1012.3
2022-10-18T17:10:01.394Z,1012.39
2022-10-18T17:15:01.510Z,1012.37
2022-10-18T17:20:01.748Z,1012.47
2022-10-18T17:25:01.999Z,1012.5
2022-10-18T17:30:02.047Z,1012.52
2022-10-18T17:35:01.540Z,1012.6
2022-10-18T17:40:01.880Z,1012.59
2022-10-18T17:45:01.788Z,1012.66
2022-10-18T17:50:01.856Z,1012.69
2022-10-18T17:55:01.746Z,1012.63
2022-10-18T18:00:01.541Z,1012.66
2022-10-18T18:05:01.580Z,1012.71
2022-10-18T18:10:02.044Z,1012.71
2022-10-18T18:15:02.024Z,1012.66
2022-10-18T18:20:01.603Z,1012.7
2022-10-18T18:25:02.241Z,1012.74
2022-10-18T18:30:01.991Z,1012.79
2022-10-18T18:35:01.654Z,1012.89
2022-10-18T18:40:02.205Z,1012.84
2022-10-18T18:45:01.436Z,1012.8
2022-10-18T18:50:01.552Z,1012.7
2022-10-18T18:55:02.171Z,1012.71
2022-10-18T19:00:01.719Z,1012.73
2022-10-18T19:05:02.002Z,1012.77
2022-10-18T19:10:02.370Z,1012.72
2022-10-18T19:15:02.042Z,1012.63
2022-10-18T19:20:02.158Z,1012.67
2022-10-18T19:25:01.992Z,1012.65
2022-10-18T19:30:01.712Z,1012.65
2022-10-18T19:35:01.822Z,1012.65
2022-10-18T19:40:01.296Z,1012.72
2022-10-18T19:45:01.406Z,1012.72
2022-10-18T19:50:01.820Z,1012.76
2022-10-18T19:55:02.216Z,1012.75
2022-10-18T20:00:03.488Z,1012.77
2022-10-18T20:05:01.741Z,1012.73
2022-10-18T20:10:01.746Z,1012.77
2022-10-18T20:15:01.390Z,1012.87
2022-10-18T20:20:02.012Z,1012.81
2022-10-18T20:25:01.923Z,1012.87
2022-10-18T20:30:01.825Z,1012.89
2022-10-18T20:35:01.676Z,1012.95
2022-10-18T20:40:01.547Z,1012.94
2022-10-18T20:45:07.422Z,1012.89
2022-10-18T20:50:01.954Z,1012.98
2022-10-18T20:55:01.762Z,1012.91
2022-10-18T21:00:02.145Z,1012.92
2022-10-18T21:05:01.656Z,1012.95
2022-10-18T21:10:02.010Z,1012.91
2022-10-18T21:15:01.750Z,1012.87
2022-10-18T21:20:01.491Z,1012.78
2022-10-18T21:25:01.869Z,1012.74
2022-10-18T21:30:01.783Z,1012.74
2022-10-18T21:35:01.494Z,1012.78
2022-10-18T21:40:02.085Z,1012.73
2022-10-18T21:45:01.467Z,1012.8
2022-10-18T21:50:01.354Z,1012.78
2022-10-18T21:55:02.046Z,1012.72
2022-10-18T22:00:01.825Z,1012.6
2022-10-18T22:05:01.751Z,1012.64
2022-10-18T22:10:02.108Z,1012.61
2022-10-18T22:15:01.566Z,1012.48
2022-10-18T22:20:01.536Z,1012.54
2022-10-18T22:25:01.374Z,1012.59
2022-10-18T22:30:02.049Z,1012.56
2022-10-18T22:35:01.958Z,1012.52
2022-10-18T22:40:02.160Z,1012.54
2022-10-18T22:45:01.736Z,1012.53
2022-10-18T22:50:01.718Z,1012.51
2022-10-18T22:55:01.401Z,1012.42
2022-10-18T23:00:01.796Z,1012.41
2022-10-18T23:05:01.689Z,1012.33
2022-10-18T23:10:01.260Z,1012.33
2022-10-18T23:15:01.319Z,1012.34
2022-10-18T23:20:01.301Z,1012.38
2022-10-18T23:25:01.674Z,1012.43
2022-10-18T23:30:01.865Z,1012.38
2022-10-18T23:35:01.846Z,1012.31
2022-10-18T23:40:01.875Z,1012.35
2022-10-18T23:45:01.846Z,1012.36
2022-10-18T23:50:02.149Z,1012.37
2022-10-18T23:55:01.974Z,1012.41
