createdAt,value
2022-12-01T00:01:10.309Z,32.17
2022-12-01T00:03:37.539Z,32.53
2022-12-01T00:06:07.639Z,33.05
2022-12-01T00:08:35.067Z,35.45
2022-12-01T00:11:10.448Z,32.38
2022-12-01T00:13:37.788Z,35.97
2022-12-01T00:16:16.668Z,35.95
2022-12-01T00:18:44.736Z,32.28
2022-12-01T00:21:15.933Z,37.60
2022-12-01T00:23:47.638Z,39.67
2022-12-01T00:26:15.350Z,37.92
2022-12-01T00:28:42.499Z,37.20
2022-12-01T00:31:13.252Z,37.60
2022-12-01T00:33:40.379Z,39.40
2022-12-01T00:36:07.921Z,36.70
2022-12-01T00:38:35.028Z,38.85
2022-12-01T00:41:02.388Z,34.72
2022-12-01T00:43:29.222Z,35.75
2022-12-01T00:45:56.689Z,42.33
2022-12-01T00:48:23.827Z,37.55
2022-12-01T00:50:52.335Z,37.30
2022-12-01T00:53:19.727Z,40.10
2022-12-01T00:55:46.956Z,38.65
2022-12-01T00:58:13.798Z,37.90
2022-12-01T01:00:40.660Z,41.63
2022-12-01T01:03:08.059Z,36.67
2022-12-01T01:05:39.593Z,39.63
2022-12-01T01:08:08.442Z,35.28
2022-12-01T01:10:39.502Z,37.50
2022-12-01T01:13:06.634Z,39.90
2022-12-01T01:15:33.669Z,36.67
2022-12-01T01:18:00.696Z,42.80
2022-12-01T01:20:27.506Z,45.33
2022-12-01T01:22:54.317Z,40.45
2022-12-01T01:25:21.099Z,34.17
2022-12-01T01:27:47.890Z,38.13
2022-12-01T01:30:15.187Z,41.38
2022-12-01T01:32:42.012Z,36.60
2022-12-01T01:35:08.947Z,38.42
2022-12-01T01:37:35.784Z,44.80
2022-12-01T01:40:02.927Z,36.17
2022-12-01T01:42:29.747Z,45.83
2022-12-01T01:44:58.201Z,42.25
2022-12-01T01:47:35.862Z,46.88
2022-12-01T01:50:09.237Z,41.55
2022-12-01T01:52:41.098Z,45.70
2022-12-01T01:55:08.629Z,42.45
2022-12-01T01:57:36.454Z,46.17
2022-12-01T02:00:09.553Z,49.60
2022-12-01T02:02:40.728Z,46.30
2022-12-01T02:05:11.575Z,47.73
2022-12-01T02:07:40.482Z,45.53
2022-12-01T02:10:09.199Z,43.20
2022-12-01T02:13:19.554Z,47.50
2022-12-01T02:15:52.551Z,48.85
2022-12-01T02:18:53.758Z,50.33
2022-12-01T02:21:26.685Z,44.38
2022-12-01T02:24:08.534Z,50.33
2022-12-01T02:26:50.432Z,49.17
2022-12-01T02:29:23.077Z,47.97
2022-12-01T02:31:55.941Z,44.90
2022-12-01T02:34:41.058Z,51.70
2022-12-01T02:37:32.541Z,53.17
2022-12-01T02:40:19.507Z,47.38
2022-12-01T02:42:59.804Z,57.13
2022-12-01T02:45:40.748Z,53.97
2022-12-01T02:48:24.109Z,49.88
2022-12-01T02:50:52.703Z,53.67
2022-12-01T02:53:20.236Z,54.70
2022-12-01T02:55:53.176Z,61.17
2022-12-01T02:58:20.421Z,63.45
2022-12-01T03:00:59.244Z,66.03
2022-12-01T03:03:47.999Z,65.05
2022-12-01T03:06:35.619Z,66.68
2022-12-01T03:09:02.449Z,57.55
2022-12-01T03:11:50.435Z,66.25
2022-12-01T03:14:36.234Z,59.80
2022-12-01T03:17:08.882Z,65.45
2022-12-01T03:19:41.798Z,61.05
2022-12-01T03:22:15.174Z,54.95
2022-12-01T03:24:46.689Z,55.38
2022-12-01T03:27:17.588Z,59.60
2022-12-01T03:29:47.995Z,61.47
2022-12-01T03:32:25.952Z,59.45
2022-12-01T03:35:16.800Z,55.78
2022-12-01T03:38:15.914Z,59.88
2022-12-01T03:40:44.915Z,54.58
2022-12-01T03:43:16.907Z,62.95
2022-12-01T03:46:25.403Z,65.57
2022-12-01T03:48:55.206Z,56.95
2022-12-01T03:51:29.073Z,57.22
2022-12-01T03:54:02.650Z,57.75
2022-12-01T03:56:36.628Z,52.38
2022-12-01T03:59:06.224Z,62.38
2022-12-01T04:01:36.665Z,56.88
2022-12-01T04:04:14.058Z,61.97
2022-12-01T04:06:44.831Z,56.03
2022-12-01T04:09:11.734Z,67.57
2022-12-01T04:11:56.852Z,61.75
2022-12-01T04:14:23.699Z,59.85
2022-12-01T04:16:50.586Z,58.05
2022-12-01T04:19:17.542Z,62.50
2022-12-01T04:21:44.463Z,60.42
2022-12-01T04:24:12.967Z,61.33
2022-12-01T04:26:40.267Z,65.38
2022-12-01T04:29:10.027Z,65.40
2022-12-01T04:31:37.115Z,62.65
2022-12-01T04:34:04.225Z,66.80
2022-12-01T04:36:33.923Z,62.97
2022-12-01T04:39:01.404Z,59.35
2022-12-01T04:41:28.198Z,62.55
2022-12-01T04:43:55.755Z,63.13
2022-12-01T04:46:23.703Z,60.22
2022-12-01T04:48:50.615Z,61.15
2022-12-01T04:51:17.950Z,57.58
2022-12-01T04:53:44.770Z,54.63
2022-12-01T04:56:11.570Z,50.55
2022-12-01T04:58:38.544Z,60.85
2022-12-01T05:01:11.892Z,54.53
2022-12-01T05:03:40.701Z,53.90
2022-12-01T05:06:13.666Z,57.58
2022-12-01T05:08:41.057Z,54.60
2022-12-01T05:11:11.249Z,51.15
2022-12-01T05:13:40.209Z,54.42
2022-12-01T05:16:18.415Z,55.88
2022-12-01T05:18:50.450Z,57.08
2022-12-01T05:21:18.086Z,49.83
2022-12-01T05:23:45.718Z,57.30
2022-12-01T05:26:12.576Z,50.13
2022-12-01T05:28:40.984Z,53.88
2022-12-01T05:31:07.969Z,62.40
2022-12-01T05:33:34.857Z,61.45
2022-12-01T05:36:01.674Z,57.97
2022-12-01T05:38:28.486Z,58.63
2022-12-01T05:40:56.389Z,58.75
2022-12-01T05:43:28.594Z,52.05
2022-12-01T05:45:57.500Z,55.47
2022-12-01T05:48:24.987Z,57.42
2022-12-01T05:50:51.769Z,56.70
2022-12-01T05:53:19.409Z,52.72
2022-12-01T05:55:46.302Z,57.95
2022-12-01T05:58:13.133Z,54.38
2022-12-01T06:00:45.780Z,56.95
2022-12-01T06:03:14.060Z,56.33
2022-12-01T06:05:41.318Z,61.85
2022-12-01T06:08:08.136Z,56.55
2022-12-01T06:10:34.976Z,53.15
2022-12-01T06:13:01.808Z,57.22
2022-12-01T06:15:28.763Z,55.13
2022-12-01T06:17:59.230Z,53.90
2022-12-01T06:20:26.232Z,52.97
2022-12-01T06:25:27.372Z,49.25
2022-12-01T06:27:58.517Z,55.65
2022-12-01T06:30:26.257Z,53.80
2022-12-01T06:32:53.118Z,48.13
2022-12-01T06:35:20.539Z,51.67
2022-12-01T06:37:47.421Z,49.47
2022-12-01T06:40:14.450Z,58.35
2022-12-01T06:42:41.333Z,49.05
2022-12-01T06:45:08.748Z,49.05
2022-12-01T06:47:35.877Z,50.03
2022-12-01T06:50:03.395Z,50.60
2022-12-01T06:52:30.246Z,51.83
2022-12-01T06:54:57.103Z,55.70
2022-12-01T06:57:24.116Z,51.42
2022-12-01T06:59:51.521Z,51.97
2022-12-01T07:02:18.955Z,49.08
2022-12-01T07:04:45.822Z,51.05
2022-12-01T07:07:12.844Z,53.05
2022-12-01T07:09:40.146Z,54.42
2022-12-01T07:12:07.501Z,50.25
2022-12-01T07:14:34.533Z,52.35
2022-12-01T07:17:01.462Z,53.40
2022-12-01T07:19:28.300Z,50.50
2022-12-01T07:21:55.194Z,46.70
2022-12-01T07:24:22.077Z,54.13
2022-12-01T07:26:48.961Z,54.95
2022-12-01T07:29:15.846Z,53.22
2022-12-01T07:31:42.794Z,47.08
2022-12-01T07:34:12.520Z,50.83
2022-12-01T07:36:39.752Z,51.92
2022-12-01T07:39:09.548Z,50.63
2022-12-01T07:41:36.424Z,56.88
2022-12-01T07:44:03.468Z,47.00
2022-12-01T07:46:30.376Z,44.97
2022-12-01T07:48:58.230Z,46.28
2022-12-01T07:51:25.975Z,47.65
2022-12-01T07:53:54.121Z,48.65
2022-12-01T07:56:22.460Z,52.85
2022-12-01T07:58:49.401Z,49.13
2022-12-01T08:01:21.784Z,44.30
2022-12-01T08:03:50.541Z,51.45
2022-12-01T08:06:18.256Z,48.42
2022-12-01T08:08:45.650Z,53.60
2022-12-01T08:11:15.804Z,49.20
2022-12-01T08:13:43.497Z,51.75
2022-12-01T08:16:13.256Z,52.70
2022-12-01T08:18:41.692Z,51.85
2022-12-01T08:21:11.543Z,44.20
2022-12-01T08:23:38.516Z,48.47
2022-12-01T08:26:08.546Z,46.83
2022-12-01T08:28:37.008Z,49.05
2022-12-01T08:31:35.759Z,46.05
2022-12-01T08:34:05.662Z,53.85
2022-12-01T08:36:34.087Z,47.83
2022-12-01T08:39:01.024Z,52.42
2022-12-01T08:41:28.619Z,48.10
2022-12-01T08:43:58.307Z,48.80
2022-12-01T08:46:33.454Z,52.45
2022-12-01T08:49:01.648Z,47.20
2022-12-01T08:51:28.807Z,44.83
2022-12-01T08:53:57.645Z,51.88
2022-12-01T08:56:45.542Z,47.58
2022-12-01T08:59:12.878Z,52.45
2022-12-01T09:01:55.082Z,48.88
2022-12-01T09:04:24.426Z,49.58
2022-12-01T09:06:52.966Z,44.17
2022-12-01T09:09:29.492Z,51.40
2022-12-01T09:11:56.934Z,45.90
2022-12-01T09:14:24.109Z,45.17
2022-12-01T09:16:51.274Z,48.92
2022-12-01T09:19:24.215Z,43.05
2022-12-01T09:21:52.491Z,41.97
2022-12-01T09:24:19.286Z,48.28
2022-12-01T09:26:46.144Z,45.08
2022-12-01T09:29:15.443Z,43.85
2022-12-01T09:31:43.280Z,41.67
2022-12-01T09:34:18.841Z,42.97
2022-12-01T09:36:46.988Z,44.33
2022-12-01T09:39:18.786Z,45.40
2022-12-01T09:41:58.950Z,46.53
2022-12-01T09:44:55.497Z,47.33
2022-12-01T09:47:31.129Z,38.55
2022-12-01T09:50:24.064Z,40.65
2022-12-01T09:53:17.755Z,42.15
2022-12-01T09:55:44.711Z,40.95
2022-12-01T09:58:21.165Z,45.92
2022-12-01T10:00:50.244Z,43.55
2022-12-01T10:03:32.932Z,39.78
2022-12-01T10:06:27.295Z,44.17
2022-12-01T10:09:12.080Z,45.53
2022-12-01T10:11:42.362Z,35.65
2022-12-01T10:14:20.061Z,41.47
2022-12-01T10:17:12.338Z,40.30
2022-12-01T10:19:52.292Z,41.50
2022-12-01T10:22:45.723Z,42.75
2022-12-01T10:25:15.547Z,35.63
2022-12-01T10:27:55.797Z,39.15
2022-12-01T10:30:24.333Z,39.40
2022-12-01T10:33:22.609Z,36.55
2022-12-01T10:35:49.523Z,46.78
2022-12-01T10:38:37.517Z,36.83
2022-12-01T10:41:11.591Z,42.30
2022-12-01T10:43:40.549Z,40.22
2022-12-01T10:46:35.621Z,40.47
2022-12-01T10:49:10.557Z,39.00
2022-12-01T10:51:57.862Z,34.10
2022-12-01T10:54:39.353Z,36.72
2022-12-01T10:57:15.239Z,38.17
2022-12-01T11:00:06.590Z,37.05
2022-12-01T11:02:34.986Z,33.80
2022-12-01T11:05:05.594Z,39.55
2022-12-01T11:07:43.149Z,37.50
2022-12-01T11:10:29.665Z,37.72
2022-12-01T11:13:15.095Z,41.83
2022-12-01T11:15:51.858Z,41.28
2022-12-01T11:18:27.556Z,35.72
2022-12-01T11:21:15.255Z,33.50
2022-12-01T11:23:50.227Z,31.83
2022-12-01T11:26:31.715Z,31.58
2022-12-01T11:29:01.662Z,33.13
2022-12-01T11:31:43.600Z,30.92
2022-12-01T11:34:26.548Z,29.58
2022-12-01T11:36:55.768Z,31.23
2022-12-01T11:39:39.299Z,28.90
2022-12-01T11:42:28.085Z,33.35
2022-12-01T11:45:08.129Z,32.13
2022-12-01T11:47:35.002Z,31.90
2022-12-01T11:50:24.658Z,27.70
2022-12-01T11:52:51.510Z,26.38
2022-12-01T11:55:27.560Z,26.25
2022-12-01T11:58:03.972Z,29.15
2022-12-01T12:01:00.331Z,30.15
2022-12-01T12:03:41.935Z,28.52
2022-12-01T12:06:53.968Z,28.02
2022-12-01T12:09:40.302Z,26.60
2022-12-01T12:12:23.980Z,26.40
2022-12-01T12:15:09.063Z,26.80
2022-12-01T12:17:47.911Z,27.58
2022-12-01T12:20:41.046Z,27.10
2022-12-01T12:23:27.262Z,28.17
2022-12-01T12:26:06.355Z,24.80
2022-12-01T12:28:45.246Z,28.70
2022-12-01T12:31:18.445Z,30.38
2022-12-01T12:34:07.045Z,27.20
2022-12-01T12:36:54.102Z,23.45
2022-12-01T12:39:59.056Z,28.48
2022-12-01T12:42:46.553Z,29.10
2022-12-01T12:49:03.434Z,31.73
2022-12-01T12:51:35.677Z,29.67
2022-12-01T12:54:20.671Z,31.52
2022-12-01T12:56:50.560Z,30.60
2022-12-01T12:59:25.107Z,29.60
2022-12-01T13:02:26.995Z,28.23
2022-12-01T13:05:10.574Z,25.40
2022-12-01T13:07:53.779Z,30.58
2022-12-01T13:10:39.746Z,31.67
2022-12-01T13:13:37.586Z,28.27
2022-12-01T13:16:10.443Z,31.80
2022-12-01T13:18:46.898Z,32.20
2022-12-01T13:21:20.288Z,27.88
2022-12-01T13:23:48.724Z,31.23
2022-12-01T13:26:17.804Z,29.40
2022-12-01T13:28:49.200Z,27.67
2022-12-01T13:31:18.299Z,27.85
2022-12-01T13:34:00.981Z,34.33
2022-12-01T13:36:46.115Z,31.90
2022-12-01T13:39:23.663Z,33.33
2022-12-01T13:42:24.475Z,28.92
2022-12-01T13:45:06.917Z,26.60
2022-12-01T13:48:01.054Z,29.30
2022-12-01T13:50:47.772Z,30.13
2022-12-01T13:53:22.936Z,30.70
2022-12-01T13:56:14.961Z,29.95
2022-12-01T13:58:46.098Z,34.88
2022-12-01T14:01:22.829Z,29.63
2022-12-01T14:04:11.924Z,32.47
2022-12-01T14:06:49.540Z,27.15
2022-12-01T14:09:24.291Z,33.05
2022-12-01T14:11:58.187Z,34.70
2022-12-01T14:14:28.511Z,33.70
2022-12-01T14:17:02.606Z,31.08
2022-12-01T14:20:08.310Z,32.92
2022-12-01T14:22:46.175Z,31.92
2022-12-01T14:25:22.506Z,37.67
2022-12-01T14:27:53.052Z,34.95
2022-12-01T14:30:38.550Z,33.47
2022-12-01T14:33:39.689Z,30.08
2022-12-01T14:36:13.626Z,33.00
2022-12-01T14:38:42.130Z,34.85
2022-12-01T14:41:10.923Z,34.20
2022-12-01T14:43:58.731Z,34.03
2022-12-01T14:46:28.831Z,33.33
2022-12-01T14:48:55.983Z,33.20
2022-12-01T14:51:28.427Z,32.17
2022-12-01T14:53:57.315Z,34.10
2022-12-01T14:56:25.440Z,34.88
2022-12-01T14:58:58.193Z,38.50
2022-12-01T15:01:32.486Z,31.50
2022-12-01T15:04:02.041Z,34.10
2022-12-01T15:06:30.888Z,33.63
2022-12-01T15:09:33.396Z,36.58
2022-12-01T15:12:04.865Z,37.25
2022-12-01T15:14:34.845Z,34.58
2022-12-01T15:17:05.164Z,34.70
2022-12-01T15:19:41.638Z,35.40
2022-12-01T15:22:17.293Z,34.28
2022-12-01T15:24:44.842Z,36.40
2022-12-01T15:27:28.582Z,37.25
2022-12-01T15:29:56.784Z,38.08
2022-12-01T15:32:24.952Z,37.80
2022-12-01T15:34:54.184Z,34.80
2022-12-01T15:37:23.656Z,42.38
2022-12-01T15:43:22.281Z,37.90
2022-12-01T15:45:57.544Z,38.78
2022-12-01T15:48:34.290Z,38.15
2022-12-01T15:51:18.359Z,43.10
2022-12-01T15:53:55.697Z,37.17
2022-12-01T15:56:29.630Z,37.38
2022-12-01T15:59:16.878Z,43.42
2022-12-01T16:01:44.902Z,48.60
2022-12-01T16:04:21.168Z,42.90
2022-12-01T16:07:01.731Z,47.15
2022-12-01T16:09:35.902Z,49.05
2022-12-01T16:12:03.536Z,45.50
2022-12-01T16:14:32.002Z,45.53
2022-12-01T16:17:00.029Z,45.28
2022-12-01T16:19:32.056Z,42.53
2022-12-01T16:22:10.396Z,42.58
2022-12-01T16:24:53.291Z,46.45
2022-12-01T16:27:29.040Z,44.13
2022-12-01T16:30:04.981Z,44.47
2022-12-01T16:32:41.876Z,41.05
2022-12-01T16:35:30.469Z,48.15
2022-12-01T16:37:58.515Z,50.50
2022-12-01T16:40:25.576Z,45.00
2022-12-01T16:42:52.560Z,41.55
2022-12-01T16:45:20.117Z,42.95
2022-12-01T16:47:49.062Z,48.25
2022-12-01T16:50:20.898Z,49.45
2022-12-01T16:52:47.778Z,49.50
2022-12-01T16:55:24.608Z,46.65
2022-12-01T16:57:51.545Z,44.10
2022-12-01T17:00:18.755Z,44.58
2022-12-01T17:02:45.677Z,47.28
2022-12-01T17:05:12.537Z,44.30
2022-12-01T17:07:39.445Z,48.72
2022-12-01T17:10:06.849Z,45.00
2022-12-01T17:12:33.645Z,46.45
2022-12-01T17:15:00.500Z,47.25
2022-12-01T17:17:29.719Z,46.50
2022-12-01T17:19:56.552Z,52.40
2022-12-01T17:22:23.731Z,49.15
2022-12-01T17:24:50.861Z,52.25
2022-12-01T17:27:17.965Z,54.55
2022-12-01T17:29:46.452Z,50.83
2022-12-01T17:32:14.229Z,66.18
2022-12-01T17:34:41.348Z,50.90
2022-12-01T17:37:08.215Z,55.53
2022-12-01T17:39:34.981Z,49.75
2022-12-01T17:42:01.791Z,51.90
2022-12-01T17:44:28.936Z,51.80
2022-12-01T17:46:55.916Z,45.53
2022-12-01T17:49:22.804Z,49.22
2022-12-01T17:51:49.669Z,47.55
2022-12-01T17:54:16.621Z,47.85
2022-12-01T17:56:43.615Z,47.58
2022-12-01T17:59:10.664Z,46.50
2022-12-01T18:01:37.822Z,50.53
2022-12-01T18:04:04.849Z,46.60
2022-12-01T18:06:31.610Z,56.20
2022-12-01T18:09:00.605Z,54.45
2022-12-01T18:11:27.430Z,55.50
2022-12-01T18:13:54.610Z,56.38
2022-12-01T18:16:24.832Z,55.58
2022-12-01T18:18:52.368Z,47.78
2022-12-01T18:21:22.872Z,52.85
2022-12-01T18:23:51.644Z,47.75
2022-12-01T18:26:21.923Z,58.08
2022-12-01T18:28:54.959Z,54.58
2022-12-01T18:31:21.950Z,58.30
2022-12-01T18:33:48.841Z,72.05
2022-12-01T18:36:19.636Z,62.45
2022-12-01T18:38:47.367Z,55.17
2022-12-01T18:41:15.639Z,59.45
2022-12-01T18:43:42.849Z,52.92
2022-12-01T18:51:20.713Z,56.67
2022-12-01T18:53:47.915Z,46.83
2022-12-01T18:56:15.507Z,51.30
2022-12-01T18:58:42.884Z,50.58
2022-12-01T19:01:25.224Z,54.50
2022-12-01T19:06:19.429Z,51.33
2022-12-01T19:08:46.336Z,55.40
2022-12-01T19:11:13.591Z,58.60
2022-12-01T19:13:40.611Z,53.58
2022-12-01T19:16:15.564Z,49.15
2022-12-01T19:18:42.988Z,53.38
2022-12-01T19:21:12.023Z,54.83
2022-12-01T19:23:39.166Z,61.90
2022-12-01T19:26:12.807Z,55.60
2022-12-01T19:28:42.153Z,54.55
2022-12-01T19:31:13.919Z,51.83
2022-12-01T19:33:41.081Z,56.90
2022-12-01T19:36:10.377Z,47.88
2022-12-01T19:38:37.289Z,52.35
2022-12-01T19:41:04.821Z,57.15
2022-12-01T19:43:33.654Z,58.50
2022-12-01T19:46:08.642Z,57.67
2022-12-01T19:48:36.203Z,56.42
2022-12-01T19:51:03.858Z,60.78
2022-12-01T19:53:33.903Z,48.72
2022-12-01T19:56:04.915Z,55.42
2022-12-01T19:58:35.335Z,49.08
2022-12-01T20:01:04.282Z,52.95
2022-12-01T20:03:31.214Z,49.72
2022-12-01T20:06:03.432Z,52.00
2022-12-01T20:11:03.587Z,53.10
2022-12-01T20:13:35.428Z,60.97
2022-12-01T20:16:08.971Z,59.53
2022-12-01T20:18:36.485Z,61.08
2022-12-01T20:21:07.521Z,52.60
2022-12-01T20:23:35.452Z,58.50
2022-12-01T20:26:04.854Z,56.60
2022-12-01T20:28:32.877Z,60.33
2022-12-01T20:31:00.258Z,58.80
2022-12-01T20:33:27.235Z,58.30
2022-12-01T20:35:54.247Z,57.58
2022-12-01T20:38:27.098Z,54.42
2022-12-01T20:40:54.422Z,56.90
2022-12-01T20:43:21.875Z,52.97
2022-12-01T20:45:48.754Z,58.13
2022-12-01T20:48:16.162Z,61.17
2022-12-01T20:50:43.576Z,56.60
2022-12-01T20:53:10.837Z,61.33
2022-12-01T20:55:38.326Z,59.20
2022-12-01T20:58:08.695Z,61.25
2022-12-01T21:00:41.736Z,71.88
2022-12-01T21:03:08.588Z,57.10
2022-12-01T21:05:39.176Z,57.92
2022-12-01T21:08:08.503Z,53.45
2022-12-01T21:10:37.976Z,60.50
2022-12-01T21:13:42.396Z,58.78
2022-12-01T21:16:18.381Z,53.92
2022-12-01T21:18:55.554Z,56.80
2022-12-01T21:21:27.814Z,55.47
2022-12-01T21:24:17.175Z,55.40
2022-12-01T21:26:52.063Z,56.80
2022-12-01T21:29:21.444Z,66.07
2022-12-01T21:31:51.446Z,66.75
2022-12-01T21:34:24.222Z,62.53
2022-12-01T21:36:54.277Z,71.32
2022-12-01T21:39:23.907Z,64.20
2022-12-01T21:41:56.062Z,66.45
2022-12-01T21:46:55.749Z,64.70
2022-12-01T21:49:41.995Z,59.88
2022-12-01T21:52:18.041Z,63.42
2022-12-01T21:54:44.889Z,63.08
2022-12-01T21:57:43.883Z,58.47
2022-12-01T22:00:26.587Z,57.78
2022-12-01T22:03:07.806Z,61.10
2022-12-01T22:05:42.058Z,57.30
2022-12-01T22:08:24.714Z,59.42
2022-12-01T22:10:54.718Z,63.55
2022-12-01T22:13:33.009Z,65.20
2022-12-01T22:15:59.836Z,60.55
2022-12-01T22:18:37.658Z,57.63
2022-12-01T22:21:33.533Z,60.20
2022-12-01T22:24:09.546Z,57.90
2022-12-01T22:26:38.486Z,59.85
2022-12-01T22:29:28.205Z,59.35
2022-12-01T22:32:13.081Z,56.40
2022-12-01T22:34:44.285Z,49.22
2022-12-01T22:37:21.127Z,58.50
2022-12-01T22:39:52.553Z,63.25
2022-12-01T22:42:31.681Z,59.08
2022-12-01T22:45:23.427Z,55.72
2022-12-01T22:47:51.751Z,53.58
2022-12-01T22:50:28.530Z,60.95
2022-12-01T22:53:16.820Z,54.17
2022-12-01T22:55:43.914Z,54.40
2022-12-01T22:58:32.003Z,52.22
2022-12-01T23:01:07.759Z,57.75
2022-12-01T23:03:34.590Z,55.85
2022-12-01T23:06:01.487Z,49.55
2022-12-01T23:08:28.301Z,52.60
2022-12-01T23:10:55.117Z,50.40
2022-12-01T23:13:23.961Z,57.45
2022-12-01T23:15:53.698Z,56.67
2022-12-01T23:18:25.273Z,58.50
2022-12-01T23:20:55.131Z,49.58
2022-12-01T23:23:30.394Z,57.72
2022-12-01T23:25:58.300Z,57.67
2022-12-01T23:28:25.476Z,54.97
2022-12-01T23:30:57.786Z,54.90
2022-12-01T23:33:28.265Z,53.58
2022-12-01T23:36:04.881Z,59.92
2022-12-01T23:38:38.961Z,50.00
2022-12-01T23:41:12.569Z,50.20
2022-12-01T23:43:42.654Z,57.92
2022-12-01T23:46:22.281Z,53.22
2022-12-01T23:48:53.367Z,52.70
2022-12-01T23:51:28.170Z,50.10
2022-12-01T23:53:56.834Z,53.42
2022-12-01T23:56:25.629Z,59.33
2022-12-01T23:58:55.644Z,51.95
