createdAt,value
2018-09-05T00:01:43.576Z,18.07
2018-09-05T00:04:11.446Z,19.00
2018-09-05T00:06:39.323Z,20.73
2018-09-05T00:09:07.430Z,21.37
2018-09-05T00:11:35.466Z,20.53
2018-09-05T00:14:03.503Z,21.60
2018-09-05T00:16:31.369Z,18.53
2018-09-05T00:18:59.445Z,18.23
2018-09-05T00:21:27.382Z,17.93
2018-09-05T00:23:55.387Z,18.17
2018-09-05T00:26:23.449Z,16.80
2018-09-05T00:28:51.331Z,17.53
2018-09-05T00:31:19.191Z,16.70
2018-09-05T00:33:47.851Z,17.07
2018-09-05T00:36:15.759Z,18.63
2018-09-05T00:38:43.612Z,16.77
2018-09-05T00:41:11.491Z,17.73
2018-09-05T00:43:39.349Z,14.70
2018-09-05T00:46:07.448Z,16.70
2018-09-05T00:48:35.297Z,17.90
2018-09-05T00:51:03.192Z,16.50
2018-09-05T00:53:31.199Z,19.53
2018-09-05T00:55:59.069Z,19.70
2018-09-05T00:58:26.945Z,17.50
2018-09-05T01:00:54.822Z,19.53
2018-09-05T01:03:23.329Z,20.87
2018-09-05T01:05:51.181Z,21.30
2018-09-05T01:08:19.078Z,20.43
2018-09-05T01:10:46.913Z,20.60
2018-09-05T01:13:14.759Z,18.17
2018-09-05T01:15:42.603Z,18.87
2018-09-05T01:18:10.470Z,17.57
2018-09-05T01:20:38.345Z,16.43
2018-09-05T01:23:06.212Z,15.67
2018-09-05T01:25:34.753Z,16.20
2018-09-05T01:28:02.686Z,16.27
2018-09-05T01:30:30.580Z,17.43
2018-09-05T01:32:59.486Z,15.70
2018-09-05T01:35:27.406Z,18.37
2018-09-05T01:37:55.234Z,16.27
2018-09-05T01:40:23.101Z,16.97
2018-09-05T01:42:50.976Z,18.93
2018-09-05T01:45:18.860Z,17.73
2018-09-05T01:47:46.754Z,18.33
2018-09-05T01:50:14.746Z,18.67
2018-09-05T01:52:43.394Z,19.50
2018-09-05T01:55:11.302Z,21.07
2018-09-05T01:57:39.393Z,19.87
2018-09-05T02:00:11.870Z,19.00
2018-09-05T02:02:39.754Z,20.13
2018-09-05T02:05:07.662Z,20.93
2018-09-05T02:07:35.574Z,21.83
2018-09-05T02:10:03.456Z,18.93
2018-09-05T02:12:31.324Z,21.70
2018-09-05T02:14:59.176Z,18.23
2018-09-05T02:17:27.221Z,19.80
2018-09-05T02:19:55.116Z,21.50
2018-09-05T02:22:22.961Z,18.60
2018-09-05T02:24:50.818Z,20.23
2018-09-05T02:27:18.733Z,21.00
2018-09-05T02:29:46.538Z,19.83
2018-09-05T02:32:14.470Z,19.77
2018-09-05T02:34:42.301Z,19.13
2018-09-05T02:37:10.141Z,16.53
2018-09-05T02:39:38.684Z,17.57
2018-09-05T02:42:06.718Z,18.00
2018-09-05T02:44:34.594Z,18.20
2018-09-05T02:47:02.465Z,17.40
2018-09-05T02:49:30.375Z,16.13
2018-09-05T02:51:58.764Z,16.77
2018-09-05T02:54:26.590Z,15.77
2018-09-05T02:56:54.685Z,16.93
2018-09-05T02:59:22.561Z,18.90
2018-09-05T03:01:50.481Z,17.27
2018-09-05T03:04:18.381Z,18.23
2018-09-05T03:06:46.251Z,18.80
2018-09-05T03:09:14.163Z,17.43
2018-09-05T03:11:42.345Z,18.47
2018-09-05T03:14:10.818Z,18.47
2018-09-05T03:16:38.682Z,18.17
2018-09-05T03:19:06.567Z,17.60
2018-09-05T03:21:34.477Z,20.33
2018-09-05T03:24:02.343Z,18.37
2018-09-05T03:26:30.712Z,19.53
2018-09-05T03:28:58.564Z,19.27
2018-09-05T03:31:26.414Z,22.23
2018-09-05T03:33:54.777Z,23.13
2018-09-05T03:36:24.154Z,20.27
2018-09-05T03:38:51.996Z,19.70
2018-09-05T03:41:19.918Z,19.87
2018-09-05T03:43:47.794Z,20.83
2018-09-05T03:46:15.832Z,20.93
2018-09-05T03:48:43.676Z,21.47
2018-09-05T03:51:11.661Z,21.30
2018-09-05T03:53:39.622Z,20.57
2018-09-05T03:56:07.516Z,19.20
2018-09-05T03:58:35.966Z,21.20
2018-09-05T04:01:03.864Z,21.77
2018-09-05T04:03:32.306Z,21.77
2018-09-05T04:06:00.171Z,22.93
2018-09-05T04:08:28.058Z,25.57
2018-09-05T04:10:56.148Z,28.70
2018-09-05T04:13:24.011Z,24.43
2018-09-05T04:15:52.094Z,28.40
2018-09-05T04:18:19.930Z,29.93
2018-09-05T04:20:47.800Z,23.67
2018-09-05T04:23:15.694Z,20.30
2018-09-05T04:25:43.539Z,22.10
2018-09-05T04:28:11.445Z,19.60
2018-09-05T04:30:39.347Z,22.03
2018-09-05T04:33:07.279Z,22.57
2018-09-05T04:35:35.191Z,23.23
2018-09-05T04:38:04.025Z,22.97
2018-09-05T04:40:31.967Z,22.10
2018-09-05T04:43:00.039Z,22.60
2018-09-05T04:45:28.355Z,22.50
2018-09-05T04:47:56.267Z,20.67
2018-09-05T04:50:24.259Z,22.80
2018-09-05T04:52:52.131Z,22.13
2018-09-05T04:55:20.072Z,23.00
2018-09-05T04:57:48.152Z,24.77
2018-09-05T05:00:16.173Z,22.20
2018-09-05T05:02:44.236Z,22.03
2018-09-05T05:05:12.115Z,20.63
2018-09-05T05:07:40.016Z,20.93
2018-09-05T05:10:08.497Z,20.53
2018-09-05T05:12:36.424Z,21.97
2018-09-05T05:15:04.521Z,23.20
2018-09-05T05:17:32.391Z,19.80
2018-09-05T05:20:00.884Z,41.83
2018-09-05T05:22:28.752Z,30.30
2018-09-05T05:24:56.593Z,28.10
2018-09-05T05:27:24.466Z,22.17
2018-09-05T05:29:52.347Z,22.60
2018-09-05T05:32:20.284Z,22.10
2018-09-05T05:34:48.198Z,22.90
2018-09-05T05:37:16.128Z,22.17
2018-09-05T05:39:44.078Z,24.03
2018-09-05T05:42:12.075Z,24.23
2018-09-05T05:44:39.921Z,24.30
2018-09-05T05:47:08.002Z,24.83
2018-09-05T05:49:36.474Z,23.33
2018-09-05T05:52:04.374Z,22.37
2018-09-05T05:54:32.226Z,24.70
2018-09-05T05:57:00.348Z,25.03
2018-09-05T05:59:28.408Z,24.20
2018-09-05T06:01:59.063Z,26.57
2018-09-05T06:04:27.144Z,25.67
2018-09-05T06:06:55.034Z,27.80
2018-09-05T06:09:23.086Z,28.53
2018-09-05T06:11:51.192Z,27.83
2018-09-05T06:14:19.699Z,29.43
2018-09-05T06:16:47.594Z,29.17
2018-09-05T06:19:15.667Z,28.40
2018-09-05T06:21:43.644Z,26.40
2018-09-05T06:24:11.522Z,26.73
2018-09-05T06:26:39.606Z,24.47
2018-09-05T06:29:07.742Z,23.17
2018-09-05T06:31:35.934Z,24.00
2018-09-05T06:34:03.831Z,24.07
2018-09-05T06:36:32.279Z,24.20
2018-09-05T06:39:00.590Z,24.17
2018-09-05T06:41:29.246Z,24.93
2018-09-05T06:43:57.119Z,22.43
2018-09-05T06:46:24.996Z,23.67
2018-09-05T06:48:52.843Z,24.27
2018-09-05T06:51:20.718Z,21.80
2018-09-05T06:53:48.594Z,23.10
2018-09-05T06:56:16.454Z,23.40
2018-09-05T06:58:44.467Z,21.80
2018-09-05T07:01:15.694Z,21.70
2018-09-05T07:03:43.950Z,21.20
2018-09-05T07:06:14.509Z,23.70
2018-09-05T07:08:42.434Z,22.57
2018-09-05T07:11:10.729Z,24.07
2018-09-05T07:13:38.708Z,22.17
2018-09-05T07:16:06.640Z,23.37
2018-09-05T07:18:34.549Z,21.10
2018-09-05T07:21:06.221Z,22.03
2018-09-05T07:23:32.681Z,21.67
2018-09-05T07:26:01.999Z,21.37
2018-09-05T07:28:29.981Z,22.23
2018-09-05T07:30:58.713Z,22.03
2018-09-05T07:33:26.709Z,20.63
2018-09-05T07:35:54.636Z,22.67
2018-09-05T07:38:22.566Z,20.87
2018-09-05T07:40:50.530Z,20.57
2018-09-05T07:43:18.667Z,19.40
2018-09-05T07:45:46.576Z,20.60
2018-09-05T07:48:14.597Z,19.43
2018-09-05T07:50:43.048Z,19.53
2018-09-05T07:53:10.897Z,19.13
2018-09-05T07:55:39.002Z,19.00
2018-09-05T07:58:06.980Z,18.87
2018-09-05T08:00:34.843Z,19.00
2018-09-05T08:03:03.658Z,17.20
2018-09-05T08:05:31.627Z,17.12
2018-09-05T08:08:00.082Z,17.65
2018-09-05T08:10:27.948Z,16.30
2018-09-05T08:12:55.835Z,14.95
2018-09-05T08:15:23.842Z,15.50
2018-09-05T08:17:51.802Z,16.73
2018-09-05T08:20:19.684Z,15.23
2018-09-05T08:22:47.726Z,14.18
2018-09-05T08:25:15.674Z,14.60
2018-09-05T08:27:43.736Z,15.13
2018-09-05T08:30:11.748Z,14.87
2018-09-05T08:32:39.599Z,14.70
2018-09-05T08:35:07.801Z,15.85
2018-09-05T08:37:36.418Z,13.22
2018-09-05T08:40:04.047Z,13.25
2018-09-05T08:42:34.604Z,14.78
2018-09-05T08:45:03.366Z,13.13
2018-09-05T08:47:31.792Z,15.03
2018-09-05T08:50:00.732Z,15.23
2018-09-05T08:52:28.886Z,16.32
2018-09-05T08:54:56.780Z,14.83
2018-09-05T08:57:24.668Z,16.25
2018-09-05T08:59:52.716Z,17.12
2018-09-05T09:02:20.718Z,17.45
2018-09-05T09:04:48.659Z,16.40
2018-09-05T09:07:16.507Z,17.25
2018-09-05T09:09:44.367Z,17.30
2018-09-05T09:12:12.422Z,17.05
2018-09-05T09:14:40.263Z,17.07
2018-09-05T09:17:08.113Z,18.00
2018-09-05T09:19:36.220Z,19.20
2018-09-05T09:22:04.326Z,18.92
2018-09-05T09:24:32.296Z,17.05
2018-09-05T09:27:02.352Z,15.15
2018-09-05T09:29:30.588Z,16.67
2018-09-05T09:31:58.488Z,18.17
2018-09-05T09:34:26.325Z,17.32
2018-09-05T09:36:54.228Z,16.55
2018-09-05T09:39:22.223Z,16.55
2018-09-05T09:41:50.154Z,14.20
2018-09-05T09:44:21.457Z,16.57
2018-09-05T09:46:49.402Z,14.75
2018-09-05T09:49:17.692Z,15.08
2018-09-05T09:51:45.651Z,16.70
2018-09-05T09:54:13.603Z,15.43
2018-09-05T09:56:41.505Z,14.55
2018-09-05T09:59:09.426Z,12.28
2018-09-05T10:01:42.568Z,13.98
2018-09-05T10:04:16.922Z,11.78
2018-09-05T10:06:49.881Z,12.35
2018-09-05T10:09:23.075Z,11.70
2018-09-05T10:11:56.414Z,11.08
2018-09-05T10:14:29.681Z,12.07
2018-09-05T10:17:03.050Z,12.40
2018-09-05T10:19:31.125Z,11.18
2018-09-05T10:21:58.998Z,11.28
2018-09-05T10:24:27.082Z,11.35
2018-09-05T10:26:55.104Z,10.65
2018-09-05T10:29:24.932Z,11.05
2018-09-05T10:31:52.816Z,11.53
2018-09-05T10:34:20.750Z,11.03
2018-09-05T10:36:48.637Z,11.33
2018-09-05T10:39:16.520Z,11.25
2018-09-05T10:41:44.556Z,10.98
2018-09-05T10:44:12.431Z,10.00
2018-09-05T10:46:41.524Z,10.40
2018-09-05T10:49:09.556Z,10.82
2018-09-05T10:51:42.923Z,10.78
2018-09-05T10:54:10.866Z,10.78
2018-09-05T10:56:38.876Z,9.73
2018-09-05T10:59:06.785Z,10.13
2018-09-05T11:01:34.674Z,11.95
2018-09-05T11:04:03.888Z,10.60
2018-09-05T11:06:31.784Z,9.73
2018-09-05T11:08:59.665Z,10.28
2018-09-05T11:11:27.530Z,9.88
2018-09-05T11:13:55.399Z,11.57
2018-09-05T11:16:23.266Z,9.88
2018-09-05T11:18:51.126Z,11.25
2018-09-05T11:21:19.090Z,12.18
2018-09-05T11:23:47.022Z,11.57
2018-09-05T11:26:14.893Z,10.80
2018-09-05T11:28:43.178Z,10.58
2018-09-05T11:31:11.070Z,10.65
2018-09-05T11:33:38.947Z,11.22
2018-09-05T11:36:07.017Z,10.63
2018-09-05T11:38:35.196Z,10.45
2018-09-05T11:41:03.340Z,11.22
2018-09-05T11:43:31.781Z,9.90
2018-09-05T11:46:01.435Z,11.25
2018-09-05T11:48:29.424Z,10.05
2018-09-05T11:50:57.299Z,9.48
2018-09-05T11:53:25.318Z,11.28
2018-09-05T11:55:53.210Z,10.25
2018-09-05T11:58:21.605Z,12.47
2018-09-05T12:00:50.196Z,10.03
2018-09-05T12:03:18.450Z,10.88
2018-09-05T12:05:47.593Z,9.48
2018-09-05T12:08:15.602Z,10.72
2018-09-05T12:10:43.686Z,11.20
2018-09-05T12:13:11.774Z,10.98
2018-09-05T12:15:39.842Z,10.15
2018-09-05T12:18:08.119Z,10.25
2018-09-05T12:20:36.377Z,9.38
2018-09-05T12:23:04.634Z,10.63
2018-09-05T12:25:32.963Z,10.08
2018-09-05T12:28:00.861Z,10.40
2018-09-05T12:30:28.866Z,9.78
2018-09-05T12:32:56.798Z,10.13
2018-09-05T12:35:24.667Z,9.98
2018-09-05T12:37:52.648Z,9.55
2018-09-05T12:40:20.706Z,9.53
2018-09-05T12:42:48.599Z,9.93
2018-09-05T12:45:16.869Z,9.17
2018-09-05T12:47:46.567Z,10.32
2018-09-05T12:50:14.782Z,9.53
2018-09-05T12:52:42.924Z,9.28
2018-09-05T12:55:37.839Z,10.28
2018-09-05T12:58:05.682Z,9.20
2018-09-05T13:00:33.761Z,9.35
2018-09-05T13:03:02.483Z,9.13
2018-09-05T13:05:30.814Z,8.68
2018-09-05T13:07:58.778Z,8.30
2018-09-05T13:10:26.631Z,8.38
2018-09-05T13:12:54.530Z,9.90
2018-09-05T13:15:22.391Z,9.50
2018-09-05T13:17:50.352Z,9.33
2018-09-05T13:20:18.555Z,10.00
2018-09-05T13:22:47.337Z,9.60
2018-09-05T13:25:16.695Z,8.50
2018-09-05T13:27:44.689Z,9.65
2018-09-05T13:30:12.779Z,7.80
2018-09-05T13:32:40.641Z,9.50
2018-09-05T13:35:09.619Z,7.92
2018-09-05T13:37:37.595Z,7.53
2018-09-05T13:40:05.474Z,8.53
2018-09-05T13:42:33.365Z,8.45
2018-09-05T13:45:01.297Z,9.00
2018-09-05T13:47:31.111Z,8.60
2018-09-05T13:49:59.535Z,8.95
2018-09-05T13:52:27.560Z,8.93
2018-09-05T13:54:55.526Z,8.68
2018-09-05T13:57:23.388Z,8.45
2018-09-05T13:59:51.241Z,8.85
2018-09-05T14:02:20.120Z,8.80
2018-09-05T14:04:48.615Z,8.33
2018-09-05T14:07:16.481Z,9.03
2018-09-05T14:09:44.410Z,8.43
2018-09-05T14:12:12.485Z,8.63
2018-09-05T14:14:40.501Z,8.28
2018-09-05T14:17:08.353Z,8.93
2018-09-05T14:19:36.237Z,8.48
2018-09-05T14:22:04.147Z,9.33
2018-09-05T14:24:32.057Z,8.50
2018-09-05T14:27:00.146Z,8.33
2018-09-05T14:29:28.316Z,8.45
2018-09-05T14:31:56.203Z,8.48
2018-09-05T14:34:24.076Z,9.23
2018-09-05T14:36:58.689Z,8.15
2018-09-05T14:39:26.654Z,8.33
2018-09-05T14:41:54.596Z,8.95
2018-09-05T14:44:22.558Z,8.13
2018-09-05T14:46:50.542Z,8.00
2018-09-05T14:49:18.401Z,8.55
2018-09-05T14:51:46.306Z,8.08
2018-09-05T14:54:14.182Z,7.75
2018-09-05T14:56:42.599Z,7.62
2018-09-05T14:59:10.500Z,8.73
2018-09-05T15:01:38.379Z,7.55
2018-09-05T15:04:06.333Z,8.10
2018-09-05T15:06:34.599Z,8.78
2018-09-05T15:09:02.429Z,8.90
2018-09-05T15:11:30.332Z,9.18
2018-09-05T15:13:58.263Z,8.83
2018-09-05T15:16:26.157Z,8.58
2018-09-05T15:18:54.264Z,8.70
2018-09-05T15:21:22.144Z,8.45
2018-09-05T15:23:50.056Z,7.90
2018-09-05T15:26:18.059Z,8.35
2018-09-05T15:28:45.948Z,8.68
2018-09-05T15:31:13.775Z,8.33
2018-09-05T15:33:41.653Z,8.38
2018-09-05T15:36:09.538Z,8.03
2018-09-05T15:38:37.390Z,8.40
2018-09-05T15:41:05.304Z,23.10
2018-09-05T15:43:33.171Z,8.68
2018-09-05T15:46:02.048Z,8.10
2018-09-05T15:48:31.116Z,8.08
2018-09-05T15:50:59.795Z,7.87
2018-09-05T15:53:27.701Z,7.95
2018-09-05T15:55:55.612Z,7.83
2018-09-05T15:58:23.558Z,8.58
2018-09-05T16:00:51.416Z,8.65
2018-09-05T16:03:19.369Z,8.58
2018-09-05T16:05:47.353Z,8.48
2018-09-05T16:08:15.208Z,8.75
2018-09-05T16:10:43.085Z,8.28
2018-09-05T16:13:11.997Z,7.75
2018-09-05T16:15:40.035Z,7.92
2018-09-05T16:18:07.780Z,7.62
2018-09-05T16:20:35.664Z,7.58
2018-09-05T16:23:04.259Z,8.08
2018-09-05T16:25:32.153Z,7.70
2018-09-05T16:28:00.070Z,7.37
2018-09-05T16:30:28.139Z,7.50
2018-09-05T16:32:56.147Z,14.95
2018-09-05T16:35:24.090Z,7.20
2018-09-05T16:37:51.939Z,6.55
2018-09-05T16:40:19.811Z,7.77
2018-09-05T16:42:47.663Z,7.62
2018-09-05T16:45:15.647Z,8.03
2018-09-05T16:47:44.092Z,7.08
2018-09-05T16:50:12.120Z,7.20
2018-09-05T16:52:40.005Z,7.70
2018-09-05T16:55:07.934Z,6.37
2018-09-05T16:57:35.823Z,6.87
2018-09-05T17:00:03.920Z,6.42
2018-09-05T17:02:31.792Z,6.55
2018-09-05T17:04:59.695Z,7.03
2018-09-05T17:07:27.736Z,6.60
2018-09-05T17:09:55.800Z,6.35
2018-09-05T17:12:24.283Z,6.53
2018-09-05T17:14:52.219Z,7.20
2018-09-05T17:17:20.081Z,7.40
2018-09-05T17:19:47.955Z,7.00
2018-09-05T17:22:15.837Z,7.20
2018-09-05T17:24:43.662Z,8.33
2018-09-05T17:27:11.510Z,8.33
2018-09-05T17:29:39.512Z,9.07
2018-09-05T17:32:07.604Z,8.90
2018-09-05T17:34:35.502Z,10.83
2018-09-05T17:37:03.387Z,9.33
2018-09-05T17:39:31.499Z,11.00
2018-09-05T17:41:59.437Z,9.97
2018-09-05T17:44:27.327Z,10.57
2018-09-05T17:46:55.660Z,10.70
2018-09-05T17:49:24.652Z,11.43
2018-09-05T17:51:52.523Z,11.50
2018-09-05T17:54:20.511Z,11.70
2018-09-05T17:56:48.429Z,11.57
2018-09-05T17:59:16.560Z,11.17
2018-09-05T18:01:44.648Z,12.87
2018-09-05T18:04:12.676Z,10.97
2018-09-05T18:06:40.565Z,13.37
2018-09-05T18:09:09.421Z,12.80
2018-09-05T18:11:37.303Z,12.67
2018-09-05T18:14:05.219Z,13.33
2018-09-05T18:16:33.421Z,13.23
2018-09-05T18:19:01.466Z,13.63
2018-09-05T18:21:29.499Z,13.13
2018-09-05T18:23:57.865Z,13.23
2018-09-05T18:26:25.849Z,13.43
2018-09-05T18:28:54.136Z,14.20
2018-09-05T18:31:22.179Z,12.80
2018-09-05T18:33:50.091Z,12.63
2018-09-05T18:36:17.911Z,12.43
2018-09-05T18:38:46.044Z,13.57
2018-09-05T18:41:14.001Z,12.53
2018-09-05T18:43:42.196Z,12.50
2018-09-05T18:46:10.245Z,12.30
2018-09-05T18:48:38.346Z,13.40
2018-09-05T18:51:06.390Z,14.80
2018-09-05T18:53:34.784Z,12.57
2018-09-05T18:56:03.538Z,13.33
2018-09-05T18:58:31.660Z,13.63
2018-09-05T19:00:59.517Z,13.27
2018-09-05T19:03:27.960Z,12.80
2018-09-05T19:05:56.062Z,14.00
2018-09-05T19:08:24.035Z,13.43
2018-09-05T19:10:52.396Z,13.53
2018-09-05T19:13:20.823Z,13.37
2018-09-05T19:15:48.810Z,13.17
2018-09-05T19:18:18.209Z,14.93
2018-09-05T19:20:46.870Z,14.10
2018-09-05T19:23:15.003Z,13.17
2018-09-05T19:25:43.069Z,14.23
2018-09-05T19:28:12.759Z,13.07
2018-09-05T19:30:40.905Z,15.33
2018-09-05T19:33:09.023Z,13.80
2018-09-05T19:35:37.024Z,13.33
2018-09-05T19:38:04.917Z,15.10
2018-09-05T19:40:33.080Z,15.90
2018-09-05T19:43:01.158Z,15.27
2018-09-05T19:45:29.061Z,14.13
2018-09-05T19:47:57.249Z,14.77
2018-09-05T19:50:25.934Z,14.87
2018-09-05T19:52:54.160Z,14.07
2018-09-05T19:55:22.079Z,14.23
2018-09-05T19:57:49.964Z,15.20
2018-09-05T20:00:18.355Z,15.07
2018-09-05T20:02:47.009Z,14.53
2018-09-05T20:05:14.966Z,14.80
2018-09-05T20:07:45.561Z,17.07
2018-09-05T20:10:15.759Z,15.27
2018-09-05T20:12:46.088Z,14.70
2018-09-05T20:15:14.141Z,16.20
2018-09-05T20:17:43.322Z,16.73
2018-09-05T20:20:11.440Z,15.30
2018-09-05T20:22:39.573Z,15.60
2018-09-05T20:25:07.600Z,16.67
2018-09-05T20:27:35.524Z,15.47
2018-09-05T20:30:04.532Z,15.07
2018-09-05T20:32:35.346Z,17.53
2018-09-05T20:35:05.131Z,14.63
2018-09-05T20:37:35.367Z,16.60
2018-09-05T20:40:03.310Z,15.63
2018-09-05T20:42:31.330Z,16.30
2018-09-05T20:44:59.638Z,16.40
2018-09-05T20:47:27.602Z,15.53
2018-09-05T20:50:02.831Z,16.57
2018-09-05T20:52:35.696Z,16.97
2018-09-05T20:55:06.327Z,17.00
2018-09-05T20:57:38.951Z,16.87
2018-09-05T21:00:07.351Z,16.67
2018-09-05T21:02:35.998Z,17.57
2018-09-05T21:05:04.127Z,16.17
2018-09-05T21:07:31.987Z,18.90
2018-09-05T21:10:01.116Z,17.13
2018-09-05T21:12:29.503Z,17.73
2018-09-05T21:14:57.398Z,16.83
2018-09-05T21:17:25.469Z,17.17
2018-09-05T21:19:53.527Z,17.20
2018-09-05T21:22:21.420Z,16.93
2018-09-05T21:24:49.359Z,16.17
2018-09-05T21:27:17.384Z,17.40
2018-09-05T21:29:45.602Z,17.53
2018-09-05T21:32:19.147Z,16.53
2018-09-05T21:34:48.775Z,18.27
2018-09-05T21:37:16.587Z,18.10
2018-09-05T21:39:44.484Z,19.13
2018-09-05T21:42:12.747Z,18.83
2018-09-05T21:44:40.612Z,17.00
2018-09-05T21:47:08.520Z,16.03
2018-09-05T21:49:36.431Z,18.10
2018-09-05T21:52:06.395Z,17.67
2018-09-05T21:54:37.243Z,17.80
2018-09-05T21:57:05.118Z,18.83
2018-09-05T21:59:34.929Z,18.33
2018-09-05T22:02:02.859Z,18.10
2018-09-05T22:04:30.771Z,16.93
2018-09-05T22:06:58.657Z,17.30
2018-09-05T22:09:26.539Z,18.67
2018-09-05T22:11:54.468Z,17.97
2018-09-05T22:14:22.327Z,19.43
2018-09-05T22:16:50.305Z,18.07
2018-09-05T22:19:18.236Z,17.87
2018-09-05T22:21:46.228Z,18.73
2018-09-05T22:24:14.106Z,18.70
2018-09-05T22:26:41.979Z,17.47
2018-09-05T22:29:10.398Z,17.17
2018-09-05T22:31:38.302Z,18.10
2018-09-05T22:34:06.188Z,18.03
2018-09-05T22:36:34.016Z,18.87
2018-09-05T22:39:02.049Z,18.37
2018-09-05T22:41:29.920Z,18.47
2018-09-05T22:44:03.548Z,17.77
2018-09-05T22:46:37.094Z,19.17
2018-09-05T22:50:13.444Z,20.17
2018-09-05T22:54:56.395Z,18.83
2018-09-05T22:57:36.373Z,19.63
2018-09-05T23:01:10.363Z,19.63
2018-09-05T23:03:43.645Z,20.37
2018-09-05T23:06:17.146Z,20.80
2018-09-05T23:08:45.946Z,19.20
2018-09-05T23:11:19.977Z,18.73
2018-09-05T23:14:53.606Z,19.40
2018-09-05T23:17:27.219Z,18.83
2018-09-05T23:20:01.596Z,20.23
2018-09-05T23:22:34.969Z,19.40
2018-09-05T23:25:02.849Z,19.67
2018-09-05T23:27:30.755Z,21.60
2018-09-05T23:29:58.611Z,20.17
2018-09-05T23:32:26.654Z,20.93
2018-09-05T23:34:54.547Z,21.40
2018-09-05T23:37:22.411Z,20.57
2018-09-05T23:39:50.285Z,20.47
2018-09-05T23:42:18.160Z,19.83
2018-09-05T23:44:46.147Z,19.87
2018-09-05T23:47:14.015Z,21.53
2018-09-05T23:49:41.868Z,21.43
2018-09-05T23:52:09.722Z,21.63
2018-09-05T23:54:37.575Z,22.07
2018-09-05T23:57:05.795Z,20.83
2018-09-05T23:59:33.707Z,21.50
