createdAt,value
2023-03-06T00:00:26.126Z,5.06
2023-03-06T00:02:53.436Z,4.86
2023-03-06T00:05:20.818Z,4.82
2023-03-06T00:07:48.197Z,5.01
2023-03-06T00:10:17.546Z,5.00
2023-03-06T00:12:44.870Z,4.99
2023-03-06T00:15:12.906Z,5.00
2023-03-06T00:17:40.381Z,5.12
2023-03-06T00:20:08.330Z,5.05
2023-03-06T00:22:35.682Z,4.96
2023-03-06T00:25:03.016Z,4.92
2023-03-06T00:27:31.482Z,5.12
2023-03-06T00:30:00.665Z,4.95
2023-03-06T00:32:28.306Z,4.99
2023-03-06T00:34:56.052Z,4.96
2023-03-06T00:37:24.105Z,5.06
2023-03-06T00:39:51.394Z,5.17
2023-03-06T00:42:18.920Z,5.26
2023-03-06T00:44:46.380Z,5.24
2023-03-06T00:47:17.238Z,5.10
2023-03-06T00:49:44.973Z,4.97
2023-03-06T00:52:12.952Z,4.92
2023-03-06T00:54:41.022Z,5.05
2023-03-06T00:57:08.462Z,5.00
2023-03-06T00:59:36.106Z,5.16
2023-03-06T01:02:03.526Z,5.10
2023-03-06T01:04:31.955Z,4.99
2023-03-06T01:06:59.303Z,4.90
2023-03-06T01:09:26.621Z,4.90
2023-03-06T01:11:54.296Z,4.95
2023-03-06T01:14:21.819Z,4.90
2023-03-06T01:16:49.200Z,4.79
2023-03-06T01:19:18.037Z,4.92
2023-03-06T01:21:46.114Z,5.07
2023-03-06T01:24:13.504Z,5.12
2023-03-06T01:26:40.764Z,5.12
2023-03-06T01:29:08.107Z,5.06
2023-03-06T01:31:35.445Z,5.13
2023-03-06T01:34:02.803Z,5.12
2023-03-06T01:36:30.092Z,5.09
2023-03-06T01:38:57.426Z,5.22
2023-03-06T01:41:24.918Z,5.17
2023-03-06T01:43:52.341Z,5.10
2023-03-06T01:46:28.814Z,5.07
2023-03-06T01:49:19.284Z,5.37
2023-03-06T01:51:51.518Z,5.23
2023-03-06T01:54:36.342Z,5.24
2023-03-06T01:57:06.072Z,5.15
2023-03-06T01:59:34.020Z,5.20
2023-03-06T02:02:02.006Z,5.24
2023-03-06T02:04:29.942Z,5.23
2023-03-06T02:06:59.401Z,5.15
2023-03-06T02:09:30.003Z,5.23
2023-03-06T02:11:57.866Z,5.16
2023-03-06T02:14:25.117Z,5.24
2023-03-06T02:16:52.577Z,5.13
2023-03-06T02:19:44.291Z,5.26
2023-03-06T02:22:11.626Z,5.44
2023-03-06T02:25:03.444Z,5.52
2023-03-06T02:27:30.878Z,5.52
2023-03-06T02:29:58.294Z,5.34
2023-03-06T02:32:25.729Z,5.45
2023-03-06T02:34:55.285Z,5.44
2023-03-06T02:37:23.993Z,5.48
2023-03-06T02:40:18.080Z,5.55
2023-03-06T02:42:49.704Z,5.51
2023-03-06T02:45:32.501Z,5.69
2023-03-06T02:47:59.813Z,5.51
2023-03-06T02:50:27.194Z,5.61
2023-03-06T02:52:54.587Z,5.31
2023-03-06T02:55:21.914Z,5.36
2023-03-06T02:57:49.344Z,5.43
2023-03-06T03:00:17.609Z,5.51
2023-03-06T03:02:45.002Z,5.57
2023-03-06T03:05:12.252Z,5.52
2023-03-06T03:07:42.723Z,5.68
2023-03-06T03:10:11.238Z,5.66
2023-03-06T03:12:38.706Z,5.44
2023-03-06T03:15:06.718Z,5.52
2023-03-06T03:17:37.905Z,5.31
2023-03-06T03:20:06.246Z,5.36
2023-03-06T03:22:33.836Z,5.24
2023-03-06T03:25:01.168Z,5.19
2023-03-06T03:27:28.476Z,5.24
2023-03-06T03:29:59.732Z,5.47
2023-03-06T03:32:28.706Z,5.13
2023-03-06T03:34:56.281Z,5.09
2023-03-06T03:37:25.635Z,4.95
2023-03-06T03:39:54.241Z,5.13
2023-03-06T03:42:21.743Z,5.19
2023-03-06T03:44:50.430Z,5.13
2023-03-06T03:47:20.620Z,5.03
2023-03-06T03:49:48.525Z,5.19
2023-03-06T03:52:16.050Z,5.17
2023-03-06T03:54:43.799Z,5.03
2023-03-06T03:57:11.133Z,4.89
2023-03-06T03:59:42.376Z,4.92
2023-03-06T04:02:26.022Z,4.76
2023-03-06T04:05:05.186Z,4.83
2023-03-06T04:07:32.789Z,4.82
2023-03-06T04:10:00.491Z,4.89
2023-03-06T04:12:29.496Z,4.89
2023-03-06T04:14:56.790Z,4.99
2023-03-06T04:17:24.235Z,4.92
2023-03-06T04:19:52.359Z,5.13
2023-03-06T04:22:19.763Z,4.96
2023-03-06T04:24:49.770Z,4.95
2023-03-06T04:27:17.997Z,4.93
2023-03-06T04:29:45.511Z,4.85
2023-03-06T04:32:13.150Z,4.76
2023-03-06T04:34:40.604Z,4.75
2023-03-06T04:37:11.555Z,4.69
2023-03-06T04:39:38.923Z,4.69
2023-03-06T04:42:06.328Z,4.52
2023-03-06T04:44:33.651Z,4.42
2023-03-06T04:47:00.945Z,4.47
2023-03-06T04:49:28.333Z,4.45
2023-03-06T04:51:55.623Z,4.34
2023-03-06T04:54:22.974Z,4.52
2023-03-06T04:56:50.210Z,4.49
2023-03-06T04:59:17.990Z,4.37
2023-03-06T05:01:45.267Z,4.40
2023-03-06T05:04:12.571Z,4.61
2023-03-06T05:06:39.836Z,4.64
2023-03-06T05:09:07.167Z,4.69
2023-03-06T05:11:34.413Z,4.82
2023-03-06T05:14:01.733Z,4.82
2023-03-06T05:16:29.106Z,4.62
2023-03-06T05:18:56.443Z,4.45
2023-03-06T05:21:23.732Z,4.62
2023-03-06T05:23:51.091Z,4.73
2023-03-06T05:26:18.353Z,4.64
2023-03-06T05:28:45.706Z,4.66
2023-03-06T05:31:12.955Z,4.83
2023-03-06T05:33:40.297Z,4.97
2023-03-06T05:36:08.750Z,4.87
2023-03-06T05:38:36.076Z,4.92
2023-03-06T05:41:03.481Z,4.82
2023-03-06T05:43:30.878Z,4.76
2023-03-06T05:46:04.856Z,4.87
2023-03-06T05:48:32.529Z,4.89
2023-03-06T05:51:00.256Z,4.99
2023-03-06T05:53:29.356Z,4.89
2023-03-06T05:55:57.618Z,4.78
2023-03-06T05:58:25.175Z,4.69
2023-03-06T06:00:52.590Z,4.62
2023-03-06T06:03:20.286Z,4.66
2023-03-06T06:05:47.652Z,4.83
2023-03-06T06:08:15.204Z,4.85
2023-03-06T06:10:42.624Z,5.01
2023-03-06T06:13:10.920Z,5.03
2023-03-06T06:15:38.910Z,4.79
2023-03-06T06:18:24.468Z,4.82
2023-03-06T06:20:52.632Z,4.69
2023-03-06T06:23:20.952Z,4.56
2023-03-06T06:25:48.511Z,4.72
2023-03-06T06:28:17.372Z,4.95
2023-03-06T06:30:45.333Z,4.87
2023-03-06T06:33:12.647Z,4.87
2023-03-06T06:35:40.136Z,4.92
2023-03-06T06:38:07.648Z,4.97
2023-03-06T06:40:35.221Z,4.79
2023-03-06T06:43:22.633Z,4.64
2023-03-06T06:45:50.541Z,4.76
2023-03-06T06:48:18.763Z,4.69
2023-03-06T06:50:46.387Z,4.89
2023-03-06T06:53:13.782Z,4.85
2023-03-06T06:55:41.156Z,5.05
2023-03-06T06:58:11.476Z,5.01
2023-03-06T07:00:38.908Z,5.09
2023-03-06T07:03:10.946Z,5.00
2023-03-06T07:05:44.566Z,5.16
2023-03-06T07:08:17.769Z,5.28
2023-03-06T07:10:45.926Z,5.33
2023-03-06T07:13:14.347Z,5.36
2023-03-06T07:15:41.734Z,5.22
2023-03-06T07:18:09.514Z,5.34
2023-03-06T07:20:37.013Z,5.24
2023-03-06T07:23:04.422Z,5.20
2023-03-06T07:25:31.710Z,5.20
2023-03-06T07:27:59.436Z,5.16
2023-03-06T07:30:26.966Z,5.22
2023-03-06T07:32:58.062Z,5.20
2023-03-06T07:35:28.654Z,5.30
2023-03-06T07:37:56.156Z,5.36
2023-03-06T07:40:24.444Z,5.19
2023-03-06T07:43:06.063Z,5.34
2023-03-06T07:45:47.318Z,5.40
2023-03-06T07:48:14.992Z,5.40
2023-03-06T07:50:43.229Z,5.47
2023-03-06T07:53:11.585Z,5.54
2023-03-06T07:55:40.627Z,5.45
2023-03-06T07:58:07.944Z,5.55
2023-03-06T08:00:35.886Z,5.64
2023-03-06T08:05:50.691Z,5.68
2023-03-06T08:08:21.300Z,5.82
2023-03-06T08:10:52.865Z,5.84
2023-03-06T08:14:43.678Z,5.99
2023-03-06T08:17:21.211Z,5.71
2023-03-06T08:19:48.592Z,5.43
2023-03-06T08:22:16.065Z,5.65
2023-03-06T08:24:43.732Z,5.79
2023-03-06T08:27:11.123Z,5.81
2023-03-06T08:29:38.889Z,5.96
2023-03-06T08:32:06.520Z,6.30
2023-03-06T08:34:33.797Z,6.26
2023-03-06T08:37:01.173Z,6.44
2023-03-06T08:39:30.444Z,6.58
2023-03-06T08:44:45.960Z,7.15
2023-03-06T08:47:13.497Z,7.18
2023-03-06T08:49:40.906Z,6.95
2023-03-06T08:52:08.615Z,6.99
2023-03-06T08:54:39.955Z,6.65
2023-03-06T08:57:07.315Z,7.05
2023-03-06T08:59:35.281Z,7.36
2023-03-06T09:02:04.239Z,7.08
2023-03-06T09:04:31.943Z,7.05
2023-03-06T09:07:06.975Z,7.20
2023-03-06T09:09:34.415Z,7.23
2023-03-06T09:12:01.948Z,7.54
2023-03-06T09:14:29.744Z,7.75
2023-03-06T09:16:57.540Z,7.75
2023-03-06T09:19:25.039Z,7.62
2023-03-06T09:21:54.197Z,7.54
2023-03-06T09:24:21.889Z,7.36
2023-03-06T09:26:51.883Z,7.75
2023-03-06T09:29:19.407Z,8.01
2023-03-06T09:31:47.619Z,8.25
2023-03-06T09:34:15.089Z,8.36
2023-03-06T09:36:55.916Z,8.32
2023-03-06T09:39:26.069Z,8.18
2023-03-06T09:41:53.516Z,8.21
2023-03-06T09:44:23.304Z,8.21
2023-03-06T09:47:09.521Z,8.35
2023-03-06T09:50:00.698Z,8.52
2023-03-06T09:52:43.504Z,8.88
2023-03-06T09:55:11.838Z,8.63
2023-03-06T09:57:43.399Z,8.79
2023-03-06T10:00:20.625Z,8.85
2023-03-06T10:02:53.892Z,8.59
2023-03-06T10:05:45.107Z,7.99
2023-03-06T10:08:20.074Z,8.26
2023-03-06T10:10:58.508Z,8.36
2023-03-06T10:13:31.132Z,8.38
2023-03-06T10:16:27.797Z,8.50
2023-03-06T10:18:56.750Z,8.28
2023-03-06T10:21:47.956Z,8.45
2023-03-06T10:24:35.255Z,8.81
2023-03-06T10:27:30.239Z,8.76
2023-03-06T10:30:24.433Z,8.76
2023-03-06T10:32:59.866Z,9.10
2023-03-06T10:35:42.439Z,9.18
2023-03-06T10:38:18.860Z,8.97
2023-03-06T10:40:55.351Z,9.12
2023-03-06T10:43:23.009Z,9.39
2023-03-06T10:45:52.105Z,9.11
2023-03-06T10:48:24.720Z,9.38
2023-03-06T10:50:55.031Z,9.24
2023-03-06T10:53:27.290Z,9.25
2023-03-06T10:55:59.484Z,9.46
2023-03-06T10:58:31.873Z,9.63
2023-03-06T11:01:08.648Z,9.65
2023-03-06T11:03:36.794Z,9.43
2023-03-06T11:06:13.428Z,9.45
2023-03-06T11:08:43.663Z,9.01
2023-03-06T11:11:36.733Z,9.39
2023-03-06T11:14:27.729Z,9.70
2023-03-06T11:16:58.319Z,9.58
2023-03-06T11:19:28.261Z,9.62
2023-03-06T11:22:04.072Z,9.70
2023-03-06T11:24:37.115Z,9.93
2023-03-06T11:27:31.226Z,9.85
2023-03-06T11:29:59.302Z,9.76
2023-03-06T11:32:42.380Z,9.41
2023-03-06T11:35:12.855Z,9.39
2023-03-06T11:37:47.897Z,8.97
2023-03-06T11:40:20.465Z,9.01
2023-03-06T11:43:18.654Z,8.87
2023-03-06T11:45:58.855Z,8.94
2023-03-06T11:48:39.765Z,8.87
2023-03-06T11:51:19.651Z,9.20
2023-03-06T11:53:48.474Z,9.35
2023-03-06T11:56:19.023Z,9.69
2023-03-06T11:59:08.496Z,9.89
2023-03-06T12:02:03.643Z,9.94
2023-03-06T12:05:08.493Z,10.14
2023-03-06T12:07:37.363Z,10.18
2023-03-06T12:10:23.848Z,10.11
2023-03-06T12:12:57.441Z,10.06
2023-03-06T12:16:09.982Z,9.52
2023-03-06T12:18:55.420Z,9.46
2023-03-06T12:21:47.850Z,9.30
2023-03-06T12:24:40.363Z,9.65
2023-03-06T12:27:10.929Z,9.63
2023-03-06T12:30:06.098Z,9.85
2023-03-06T12:32:40.097Z,10.01
2023-03-06T12:35:32.468Z,10.07
2023-03-06T12:38:24.336Z,9.99
2023-03-06T12:41:24.419Z,9.62
2023-03-06T12:44:04.441Z,9.39
2023-03-06T12:46:32.036Z,9.56
2023-03-06T12:49:31.394Z,9.68
2023-03-06T12:51:59.886Z,9.69
2023-03-06T12:54:31.449Z,9.76
2023-03-06T12:57:00.012Z,9.85
2023-03-06T12:59:38.265Z,9.83
2023-03-06T13:02:17.968Z,10.06
2023-03-06T13:05:26.796Z,10.03
2023-03-06T13:08:15.361Z,9.91
2023-03-06T13:10:43.453Z,9.93
2023-03-06T13:13:33.687Z,9.73
2023-03-06T13:16:04.820Z,9.80
2023-03-06T13:18:38.660Z,9.61
2023-03-06T13:21:06.088Z,9.69
2023-03-06T13:23:33.582Z,9.46
2023-03-06T13:26:26.330Z,9.55
2023-03-06T13:28:55.467Z,9.56
2023-03-06T13:31:33.960Z,9.38
2023-03-06T13:34:05.809Z,9.46
2023-03-06T13:36:34.198Z,9.43
2023-03-06T13:39:02.780Z,9.46
2023-03-06T13:41:34.712Z,9.45
2023-03-06T13:44:06.231Z,9.36
2023-03-06T13:46:37.417Z,9.41
2023-03-06T13:49:07.903Z,9.52
2023-03-06T13:51:38.836Z,9.38
2023-03-06T13:54:12.123Z,9.28
2023-03-06T13:57:05.099Z,9.11
2023-03-06T13:59:35.114Z,9.17
2023-03-06T14:02:17.670Z,9.10
2023-03-06T14:05:01.521Z,8.93
2023-03-06T14:07:29.534Z,9.04
2023-03-06T14:10:11.350Z,8.99
2023-03-06T14:12:51.025Z,9.01
2023-03-06T14:15:25.059Z,9.15
2023-03-06T14:18:05.536Z,9.04
2023-03-06T14:20:39.276Z,9.12
2023-03-06T14:23:18.972Z,9.01
2023-03-06T14:25:46.603Z,8.99
2023-03-06T14:28:24.621Z,9.08
2023-03-06T14:30:52.846Z,9.15
2023-03-06T14:33:29.496Z,9.07
2023-03-06T14:35:58.656Z,8.97
2023-03-06T14:38:27.023Z,8.99
2023-03-06T14:40:54.367Z,8.77
2023-03-06T14:43:27.130Z,8.76
2023-03-06T14:46:02.379Z,8.80
2023-03-06T14:48:44.237Z,8.83
2023-03-06T14:51:17.671Z,8.74
2023-03-06T14:53:45.955Z,8.81
2023-03-06T14:56:23.490Z,8.85
2023-03-06T14:58:57.021Z,9.04
2023-03-06T15:01:33.721Z,9.01
2023-03-06T15:04:01.377Z,8.96
2023-03-06T15:06:36.668Z,8.80
2023-03-06T15:09:24.515Z,8.74
2023-03-06T15:11:57.888Z,8.70
2023-03-06T15:14:38.804Z,8.70
2023-03-06T15:17:19.354Z,8.64
2023-03-06T15:19:47.700Z,8.54
2023-03-06T15:22:35.717Z,8.53
2023-03-06T15:25:22.674Z,8.53
2023-03-06T15:27:50.088Z,8.49
2023-03-06T15:30:26.703Z,8.53
2023-03-06T15:33:09.342Z,8.73
2023-03-06T15:35:38.234Z,8.69
2023-03-06T15:38:32.694Z,8.57
2023-03-06T15:41:01.757Z,8.64
2023-03-06T15:43:33.003Z,8.48
2023-03-06T15:46:00.852Z,8.54
2023-03-06T15:48:28.648Z,8.50
2023-03-06T15:50:56.472Z,8.45
2023-03-06T15:53:23.931Z,8.45
2023-03-06T15:55:51.837Z,8.26
2023-03-06T15:58:25.030Z,8.33
2023-03-06T16:00:52.523Z,8.21
2023-03-06T16:03:20.013Z,8.21
2023-03-06T16:05:47.601Z,8.29
2023-03-06T16:08:15.502Z,8.24
2023-03-06T16:10:43.364Z,8.15
2023-03-06T16:13:23.990Z,7.95
2023-03-06T16:15:51.379Z,7.88
2023-03-06T16:18:18.878Z,7.70
2023-03-06T16:20:46.792Z,7.83
2023-03-06T16:23:15.532Z,7.83
2023-03-06T16:25:43.872Z,7.84
2023-03-06T16:28:15.544Z,7.84
2023-03-06T16:30:43.681Z,7.77
2023-03-06T16:33:11.747Z,7.80
2023-03-06T16:35:39.382Z,7.64
2023-03-06T16:38:06.699Z,7.70
2023-03-06T16:40:37.843Z,7.59
2023-03-06T16:43:05.630Z,7.67
2023-03-06T16:45:35.671Z,7.71
2023-03-06T16:48:03.146Z,7.63
2023-03-06T16:50:40.473Z,7.69
2023-03-06T16:53:07.908Z,7.66
2023-03-06T16:55:35.251Z,7.56
2023-03-06T16:58:02.688Z,7.56
2023-03-06T17:00:33.178Z,7.52
2023-03-06T17:03:02.817Z,7.49
2023-03-06T17:05:33.304Z,7.52
2023-03-06T17:08:03.782Z,7.59
2023-03-06T17:10:31.258Z,7.43
2023-03-06T17:12:58.864Z,7.42
2023-03-06T17:15:26.209Z,7.52
2023-03-06T17:17:53.664Z,7.33
2023-03-06T17:20:21.132Z,7.20
2023-03-06T17:22:48.463Z,7.16
2023-03-06T17:25:15.762Z,7.12
2023-03-06T17:27:43.119Z,7.29
2023-03-06T17:30:11.077Z,7.39
2023-03-06T17:32:41.136Z,7.42
2023-03-06T17:35:09.386Z,7.42
2023-03-06T17:37:36.766Z,7.23
2023-03-06T17:40:06.966Z,7.18
2023-03-06T17:42:35.171Z,7.29
2023-03-06T17:45:02.537Z,7.30
2023-03-06T17:47:29.927Z,7.33
2023-03-06T17:49:57.292Z,7.18
2023-03-06T17:52:24.954Z,7.20
2023-03-06T17:54:52.380Z,7.23
2023-03-06T17:57:19.698Z,7.37
2023-03-06T17:59:48.810Z,7.27
2023-03-06T18:02:16.107Z,7.27
2023-03-06T18:04:43.550Z,7.32
2023-03-06T18:07:11.128Z,7.34
2023-03-06T18:09:38.733Z,7.36
2023-03-06T18:12:06.341Z,7.30
2023-03-06T18:14:33.628Z,7.23
2023-03-06T18:17:01.126Z,7.25
2023-03-06T18:19:28.424Z,7.34
2023-03-06T18:21:55.784Z,7.36
2023-03-06T18:24:23.486Z,7.34
2023-03-06T18:26:50.878Z,7.42
2023-03-06T18:29:18.337Z,7.37
2023-03-06T18:31:47.064Z,7.25
2023-03-06T18:34:14.700Z,7.08
2023-03-06T18:36:43.692Z,7.06
2023-03-06T18:39:12.009Z,7.12
2023-03-06T18:41:39.355Z,7.19
2023-03-06T18:44:06.854Z,7.15
2023-03-06T18:46:35.868Z,7.19
2023-03-06T18:49:03.511Z,7.06
2023-03-06T18:51:31.123Z,6.95
2023-03-06T18:53:59.489Z,6.92
2023-03-06T18:56:26.939Z,6.83
2023-03-06T18:58:54.394Z,6.96
2023-03-06T19:01:22.677Z,6.99
2023-03-06T19:03:50.140Z,6.99
2023-03-06T19:06:17.666Z,7.06
2023-03-06T19:08:45.047Z,7.16
2023-03-06T19:11:16.397Z,7.06
2023-03-06T19:13:44.126Z,7.16
2023-03-06T19:16:18.787Z,7.22
2023-03-06T19:18:46.218Z,7.13
2023-03-06T19:21:15.579Z,7.04
2023-03-06T19:23:42.988Z,7.08
2023-03-06T19:26:10.430Z,7.08
2023-03-06T19:28:38.679Z,7.06
2023-03-06T19:31:13.730Z,7.02
2023-03-06T19:33:41.306Z,7.05
2023-03-06T19:36:10.434Z,7.01
2023-03-06T19:38:37.765Z,7.02
2023-03-06T19:41:05.473Z,6.94
2023-03-06T19:43:32.842Z,6.91
2023-03-06T19:46:01.103Z,6.99
2023-03-06T19:48:28.553Z,6.98
2023-03-06T19:50:55.900Z,6.89
2023-03-06T19:53:23.354Z,6.63
2023-03-06T19:55:50.684Z,6.84
2023-03-06T19:58:18.060Z,6.91
2023-03-06T20:00:45.299Z,6.84
2023-03-06T20:03:12.539Z,6.88
2023-03-06T20:05:46.289Z,6.95
2023-03-06T20:08:13.615Z,6.88
2023-03-06T20:10:40.888Z,7.11
2023-03-06T20:13:08.173Z,7.05
2023-03-06T20:15:36.834Z,6.94
2023-03-06T20:18:05.981Z,6.99
2023-03-06T20:20:33.202Z,7.06
2023-03-06T20:23:04.531Z,7.15
2023-03-06T20:25:31.904Z,6.87
2023-03-06T20:27:59.176Z,6.87
2023-03-06T20:30:36.652Z,6.88
2023-03-06T20:33:04.896Z,6.77
2023-03-06T20:35:32.277Z,6.80
2023-03-06T20:38:00.810Z,6.95
2023-03-06T20:40:28.155Z,7.13
2023-03-06T20:42:55.403Z,7.11
2023-03-06T20:45:22.719Z,7.15
2023-03-06T20:47:50.042Z,7.19
2023-03-06T20:50:17.502Z,7.23
2023-03-06T20:52:44.778Z,7.18
2023-03-06T20:55:12.083Z,7.05
2023-03-06T20:57:39.385Z,7.11
2023-03-06T21:00:07.383Z,7.12
2023-03-06T21:02:34.739Z,7.15
2023-03-06T21:05:02.835Z,7.05
2023-03-06T21:07:30.102Z,6.92
2023-03-06T21:09:57.421Z,6.85
2023-03-06T21:12:24.782Z,6.85
2023-03-06T21:14:52.043Z,6.87
2023-03-06T21:17:19.360Z,6.80
2023-03-06T21:19:46.633Z,6.75
2023-03-06T21:22:13.999Z,6.70
2023-03-06T21:24:41.330Z,6.80
2023-03-06T21:27:08.703Z,6.73
2023-03-06T21:29:36.154Z,6.63
2023-03-06T21:32:03.584Z,6.91
2023-03-06T21:34:30.900Z,6.85
2023-03-06T21:36:58.188Z,6.74
2023-03-06T21:39:25.464Z,6.74
2023-03-06T21:41:52.731Z,6.64
2023-03-06T21:44:20.053Z,6.84
2023-03-06T21:46:47.387Z,6.95
2023-03-06T21:49:14.689Z,7.06
2023-03-06T21:51:41.977Z,6.99
2023-03-06T21:54:09.840Z,6.83
2023-03-06T21:56:37.237Z,6.88
2023-03-06T21:59:04.479Z,6.73
2023-03-06T22:01:31.811Z,6.80
2023-03-06T22:04:00.316Z,6.60
2023-03-06T22:06:28.677Z,6.60
2023-03-06T22:08:56.416Z,6.83
2023-03-06T22:11:24.390Z,6.91
2023-03-06T22:13:53.313Z,6.74
2023-03-06T22:16:20.996Z,6.70
2023-03-06T22:18:49.244Z,6.70
2023-03-06T22:21:17.549Z,6.65
2023-03-06T22:23:44.850Z,6.77
2023-03-06T22:26:13.071Z,6.77
2023-03-06T22:28:40.855Z,6.92
2023-03-06T22:31:18.915Z,7.01
2023-03-06T22:33:46.389Z,7.04
2023-03-06T22:36:14.768Z,6.95
2023-03-06T22:38:43.878Z,6.96
2023-03-06T22:41:14.526Z,6.83
2023-03-06T22:43:42.078Z,6.77
2023-03-06T22:46:10.957Z,6.74
2023-03-06T22:48:38.280Z,6.85
2023-03-06T22:51:10.574Z,6.57
2023-03-06T22:53:37.852Z,6.65
2023-03-06T22:56:07.855Z,6.54
2023-03-06T22:58:36.944Z,6.68
2023-03-06T23:01:11.485Z,6.68
2023-03-06T23:03:39.939Z,6.60
2023-03-06T23:06:12.459Z,6.41
2023-03-06T23:08:39.852Z,6.29
2023-03-06T23:11:11.076Z,6.27
2023-03-06T23:13:56.902Z,6.36
2023-03-06T23:16:42.866Z,6.33
2023-03-06T23:19:28.699Z,6.30
2023-03-06T23:22:14.590Z,6.43
2023-03-06T23:25:00.422Z,6.29
2023-03-06T23:27:28.087Z,6.10
2023-03-06T23:29:57.025Z,6.10
2023-03-06T23:32:24.325Z,6.20
2023-03-06T23:34:51.556Z,6.16
2023-03-06T23:37:18.845Z,6.33
2023-03-06T23:39:47.017Z,6.37
2023-03-06T23:42:14.432Z,6.22
2023-03-06T23:44:41.699Z,6.16
2023-03-06T23:47:08.993Z,6.24
2023-03-06T23:49:36.232Z,6.37
2023-03-06T23:52:04.471Z,6.37
2023-03-06T23:54:33.112Z,6.29
2023-03-06T23:57:00.427Z,6.30
2023-03-06T23:59:27.709Z,6.50
