createdAt,value
2018-09-21T00:02:04.047Z,5.03
2018-09-21T00:04:36.039Z,5.03
2018-09-21T00:07:08.553Z,5.10
2018-09-21T00:09:40.720Z,4.90
2018-09-21T00:12:12.497Z,5.00
2018-09-21T00:14:44.663Z,4.97
2018-09-21T00:17:16.337Z,5.03
2018-09-21T00:19:48.464Z,4.90
2018-09-21T00:22:20.257Z,5.17
2018-09-21T00:24:52.981Z,4.63
2018-09-21T00:27:24.815Z,4.87
2018-09-21T00:29:56.834Z,4.77
2018-09-21T00:32:29.242Z,4.90
2018-09-21T00:35:01.582Z,4.70
2018-09-21T00:37:33.690Z,4.60
2018-09-21T00:40:05.772Z,4.67
2018-09-21T00:42:38.719Z,4.43
2018-09-21T00:45:10.831Z,4.80
2018-09-21T00:47:43.639Z,4.53
2018-09-21T00:50:15.969Z,4.60
2018-09-21T00:52:47.965Z,4.57
2018-09-21T00:57:49.878Z,4.40
2018-09-21T01:00:21.902Z,4.67
2018-09-21T01:02:53.900Z,4.77
2018-09-21T01:05:25.909Z,4.47
2018-09-21T01:07:58.244Z,4.53
2018-09-21T01:10:31.325Z,4.27
2018-09-21T01:13:03.580Z,4.37
2018-09-21T01:15:35.757Z,4.33
2018-09-21T01:18:07.611Z,4.23
2018-09-21T01:20:39.802Z,4.20
2018-09-21T01:23:11.764Z,4.27
2018-09-21T01:25:44.343Z,4.87
2018-09-21T01:28:17.475Z,4.27
2018-09-21T01:30:49.775Z,4.30
2018-09-21T01:33:22.032Z,4.57
2018-09-21T01:35:54.465Z,5.30
2018-09-21T01:38:26.513Z,4.10
2018-09-21T01:40:58.889Z,4.70
2018-09-21T01:43:30.962Z,4.40
2018-09-21T01:46:03.073Z,4.90
2018-09-21T01:48:34.988Z,4.43
2018-09-21T01:51:06.897Z,4.73
2018-09-21T01:53:38.683Z,5.10
2018-09-21T01:56:10.721Z,4.63
2018-09-21T01:58:43.017Z,4.77
2018-09-21T02:01:15.131Z,4.47
2018-09-21T02:03:47.011Z,4.67
2018-09-21T02:06:19.260Z,4.70
2018-09-21T02:08:51.718Z,4.40
2018-09-21T02:11:24.153Z,4.53
2018-09-21T02:13:56.336Z,4.70
2018-09-21T02:16:28.282Z,4.67
2018-09-21T02:19:00.512Z,4.57
2018-09-21T02:21:32.468Z,4.40
2018-09-21T02:24:04.146Z,4.70
2018-09-21T02:26:36.156Z,4.47
2018-09-21T02:29:08.171Z,4.53
2018-09-21T02:31:40.139Z,4.70
2018-09-21T02:34:13.093Z,4.80
2018-09-21T02:36:45.429Z,5.07
2018-09-21T02:39:17.433Z,4.60
2018-09-21T02:41:49.772Z,4.90
2018-09-21T02:44:22.248Z,5.13
2018-09-21T02:46:54.455Z,5.13
2018-09-21T02:49:26.924Z,5.10
2018-09-21T02:51:58.812Z,5.20
2018-09-21T02:54:31.499Z,5.13
2018-09-21T02:57:05.259Z,5.53
2018-09-21T02:59:38.953Z,5.03
2018-09-21T03:02:11.087Z,4.87
2018-09-21T03:04:47.811Z,5.13
2018-09-21T03:07:20.242Z,4.80
2018-09-21T03:09:52.351Z,5.20
2018-09-21T03:12:24.483Z,5.23
2018-09-21T03:14:58.230Z,5.20
2018-09-21T03:17:30.460Z,5.30
2018-09-21T03:20:03.131Z,5.30
2018-09-21T03:22:36.309Z,5.00
2018-09-21T03:25:09.535Z,5.20
2018-09-21T03:27:41.918Z,5.17
2018-09-21T03:30:13.970Z,5.30
2018-09-21T03:32:45.980Z,5.70
2018-09-21T03:35:18.943Z,5.40
2018-09-21T03:39:20.478Z,5.40
2018-09-21T03:41:52.637Z,5.53
2018-09-21T03:44:24.971Z,5.43
2018-09-21T03:46:56.907Z,5.47
2018-09-21T03:49:29.125Z,5.40
2018-09-21T03:52:01.428Z,5.97
2018-09-21T03:54:33.825Z,5.63
2018-09-21T03:57:06.054Z,5.57
2018-09-21T03:59:37.984Z,5.80
2018-09-21T04:02:09.870Z,5.53
2018-09-21T04:04:42.459Z,6.17
2018-09-21T04:07:14.653Z,5.70
2018-09-21T04:09:46.534Z,5.77
2018-09-21T04:12:18.622Z,6.00
2018-09-21T04:14:50.688Z,5.83
2018-09-21T04:17:22.658Z,6.27
2018-09-21T04:19:54.820Z,5.93
2018-09-21T04:22:26.842Z,5.93
2018-09-21T04:24:59.306Z,6.00
2018-09-21T04:27:31.656Z,5.90
2018-09-21T04:30:30.190Z,5.70
2018-09-21T04:33:05.470Z,5.93
2018-09-21T04:35:38.350Z,5.70
2018-09-21T04:38:10.510Z,5.73
2018-09-21T04:40:43.282Z,5.43
2018-09-21T04:43:15.538Z,5.63
2018-09-21T04:45:47.803Z,5.80
2018-09-21T04:48:33.433Z,5.60
2018-09-21T04:51:05.587Z,5.90
2018-09-21T04:53:37.543Z,6.00
2018-09-21T04:56:10.355Z,5.40
2018-09-21T04:58:42.637Z,5.47
2018-09-21T05:01:14.835Z,5.53
2018-09-21T05:03:47.238Z,5.50
2018-09-21T05:06:19.284Z,4.93
2018-09-21T05:08:51.596Z,5.43
2018-09-21T05:11:24.053Z,5.40
2018-09-21T05:13:59.619Z,5.20
2018-09-21T05:16:33.801Z,4.93
2018-09-21T05:19:06.753Z,5.07
2018-09-21T05:21:39.454Z,5.60
2018-09-21T05:24:12.126Z,4.93
2018-09-21T05:26:44.863Z,5.07
2018-09-21T05:29:17.227Z,5.17
2018-09-21T05:31:49.644Z,4.70
2018-09-21T05:34:21.797Z,5.10
2018-09-21T05:36:54.397Z,5.37
2018-09-21T05:39:27.283Z,5.20
2018-09-21T05:41:59.220Z,5.13
2018-09-21T05:44:31.678Z,4.57
2018-09-21T05:47:04.176Z,4.73
2018-09-21T05:49:36.521Z,4.20
2018-09-21T05:52:08.935Z,4.73
2018-09-21T05:54:41.026Z,5.80
2018-09-21T05:57:13.505Z,4.97
2018-09-21T05:59:45.903Z,4.97
2018-09-21T06:02:18.603Z,4.63
2018-09-21T06:04:55.161Z,6.13
2018-09-21T06:07:27.820Z,4.93
2018-09-21T06:09:59.917Z,4.87
2018-09-21T06:12:32.002Z,4.30
2018-09-21T06:15:05.215Z,5.23
2018-09-21T06:17:37.572Z,5.27
2018-09-21T06:20:12.846Z,5.30
2018-09-21T06:22:45.153Z,5.27
2018-09-21T06:25:14.191Z,4.47
2018-09-21T06:27:46.192Z,5.33
2018-09-21T06:30:18.510Z,4.63
2018-09-21T06:32:50.462Z,4.70
2018-09-21T06:35:22.616Z,5.30
2018-09-21T06:37:54.589Z,4.97
2018-09-21T06:40:26.737Z,4.43
2018-09-21T06:42:59.210Z,5.53
2018-09-21T06:45:31.612Z,4.50
2018-09-21T06:48:04.130Z,4.30
2018-09-21T06:50:36.198Z,4.87
2018-09-21T06:53:08.375Z,4.67
2018-09-21T06:55:40.322Z,5.43
2018-09-21T06:58:13.074Z,4.87
2018-09-21T07:00:45.040Z,5.50
2018-09-21T07:03:17.077Z,4.87
2018-09-21T07:05:49.001Z,5.70
2018-09-21T07:08:20.993Z,4.70
2018-09-21T07:10:54.470Z,5.53
2018-09-21T07:13:26.439Z,5.20
2018-09-21T07:15:58.677Z,4.73
2018-09-21T07:18:30.739Z,4.50
2018-09-21T07:21:02.813Z,4.47
2018-09-21T07:23:34.967Z,4.37
2018-09-21T07:26:07.280Z,5.33
2018-09-21T07:28:39.551Z,5.27
2018-09-21T07:31:12.485Z,4.70
2018-09-21T07:33:44.462Z,4.53
2018-09-21T07:36:16.477Z,5.37
2018-09-21T07:38:48.359Z,5.03
2018-09-21T07:41:21.254Z,4.73
2018-09-21T07:43:53.293Z,4.57
2018-09-21T07:46:25.658Z,5.63
2018-09-21T07:48:57.844Z,5.03
2018-09-21T07:51:29.836Z,5.30
2018-09-21T07:54:01.816Z,4.93
2018-09-21T07:56:33.648Z,5.13
2018-09-21T07:59:05.581Z,5.90
2018-09-21T08:01:37.462Z,4.80
2018-09-21T08:04:10.649Z,5.10
2018-09-21T08:06:42.517Z,4.80
2018-09-21T08:09:14.453Z,5.07
2018-09-21T08:11:46.515Z,4.43
2018-09-21T08:14:18.567Z,5.07
2018-09-21T08:16:50.567Z,5.77
2018-09-21T08:19:22.707Z,5.77
2018-09-21T08:21:54.684Z,4.60
2018-09-21T08:24:26.893Z,5.60
2018-09-21T08:27:00.627Z,4.93
2018-09-21T08:29:32.926Z,4.80
2018-09-21T08:32:05.489Z,6.00
2018-09-21T08:34:37.674Z,5.03
2018-09-21T08:37:10.284Z,5.33
2018-09-21T08:39:42.414Z,4.33
2018-09-21T08:42:14.976Z,5.70
2018-09-21T08:44:47.879Z,4.67
2018-09-21T08:47:20.347Z,5.73
2018-09-21T08:50:03.492Z,5.30
2018-09-21T08:52:38.695Z,5.53
2018-09-21T08:55:10.700Z,5.70
2018-09-21T08:57:43.221Z,5.57
2018-09-21T09:00:15.732Z,5.13
2018-09-21T09:02:51.343Z,5.23
2018-09-21T09:05:27.558Z,5.17
2018-09-21T09:08:00.886Z,4.90
2018-09-21T09:10:33.233Z,5.23
2018-09-21T09:13:05.683Z,4.80
2018-09-21T09:15:37.778Z,4.93
2018-09-21T09:18:09.789Z,5.60
2018-09-21T09:20:42.334Z,4.93
2018-09-21T09:23:14.709Z,5.27
2018-09-21T09:25:46.905Z,5.33
2018-09-21T09:28:19.384Z,4.57
2018-09-21T09:30:51.940Z,6.30
2018-09-21T09:33:24.305Z,4.50
2018-09-21T09:35:56.635Z,4.93
2018-09-21T09:38:28.765Z,5.17
2018-09-21T09:41:00.827Z,4.93
2018-09-21T09:43:32.962Z,5.67
2018-09-21T09:46:04.986Z,5.13
2018-09-21T09:48:37.624Z,4.23
2018-09-21T09:51:10.699Z,4.10
2018-09-21T09:53:42.722Z,4.03
2018-09-21T09:56:14.860Z,4.23
2018-09-21T09:58:47.376Z,4.40
2018-09-21T10:01:19.669Z,4.80
2018-09-21T10:03:52.010Z,5.43
2018-09-21T10:06:24.185Z,4.90
2018-09-21T10:08:56.245Z,4.63
2018-09-21T10:11:28.494Z,5.40
2018-09-21T10:14:00.371Z,5.23
2018-09-21T10:16:32.652Z,5.43
2018-09-21T10:19:04.786Z,5.43
2018-09-21T10:21:38.018Z,5.33
2018-09-21T10:24:10.132Z,5.00
2018-09-21T10:26:42.397Z,5.33
2018-09-21T10:29:14.685Z,5.80
2018-09-21T10:31:46.781Z,5.80
2018-09-21T10:34:19.986Z,5.30
2018-09-21T10:36:52.384Z,5.33
2018-09-21T10:39:24.699Z,4.50
2018-09-21T10:41:56.902Z,5.17
2018-09-21T10:44:29.369Z,5.10
2018-09-21T10:47:01.926Z,5.23
2018-09-21T10:49:34.102Z,5.30
2018-09-21T10:52:06.504Z,5.30
2018-09-21T10:54:38.660Z,5.17
2018-09-21T10:57:10.869Z,4.77
2018-09-21T10:59:43.017Z,5.17
2018-09-21T11:02:15.229Z,4.87
2018-09-21T11:04:47.272Z,5.20
2018-09-21T11:07:19.443Z,4.83
2018-09-21T11:09:51.763Z,5.00
2018-09-21T11:12:23.795Z,4.60
2018-09-21T11:14:55.970Z,4.90
2018-09-21T11:17:28.015Z,4.10
2018-09-21T11:20:00.174Z,4.97
2018-09-21T11:22:32.334Z,4.10
2018-09-21T11:25:04.574Z,4.83
2018-09-21T11:27:36.610Z,4.27
2018-09-21T11:30:08.912Z,4.60
2018-09-21T11:32:41.314Z,4.40
2018-09-21T11:35:13.417Z,4.13
2018-09-21T11:37:45.938Z,4.00
2018-09-21T11:40:18.130Z,4.23
2018-09-21T11:42:50.613Z,4.00
2018-09-21T11:45:22.636Z,3.70
2018-09-21T11:47:54.746Z,3.97
2018-09-21T11:50:27.137Z,3.97
2018-09-21T11:52:59.356Z,3.67
2018-09-21T11:55:31.949Z,3.67
2018-09-21T11:58:04.316Z,3.93
2018-09-21T12:00:36.466Z,3.70
2018-09-21T12:03:08.695Z,3.57
2018-09-21T12:05:41.037Z,4.17
2018-09-21T12:08:13.220Z,3.93
2018-09-21T12:10:45.252Z,4.97
2018-09-21T12:13:17.424Z,3.73
2018-09-21T12:15:49.365Z,4.53
2018-09-21T12:18:21.360Z,3.50
2018-09-21T12:20:53.898Z,4.10
2018-09-21T12:23:26.595Z,3.80
2018-09-21T12:25:58.469Z,3.57
2018-09-21T12:28:30.636Z,3.90
2018-09-21T12:31:02.547Z,3.83
2018-09-21T12:33:35.017Z,3.50
2018-09-21T12:36:09.118Z,3.60
2018-09-21T12:38:41.219Z,3.70
2018-09-21T12:41:13.628Z,3.93
2018-09-21T12:43:45.716Z,3.90
2018-09-21T12:46:27.291Z,3.53
2018-09-21T12:49:04.779Z,3.73
2018-09-21T12:51:37.136Z,3.30
2018-09-21T12:54:10.258Z,3.87
2018-09-21T12:56:42.372Z,3.33
2018-09-21T12:59:14.356Z,2.77
2018-09-21T13:01:46.670Z,3.03
2018-09-21T13:04:19.742Z,2.57
2018-09-21T13:06:51.865Z,3.17
2018-09-21T13:09:24.063Z,2.57
2018-09-21T13:11:56.131Z,2.30
2018-09-21T13:14:28.236Z,2.90
2018-09-21T13:17:00.839Z,3.03
2018-09-21T13:19:33.219Z,3.17
2018-09-21T13:22:06.174Z,2.37
2018-09-21T13:24:38.690Z,2.60
2018-09-21T13:27:11.020Z,2.27
2018-09-21T13:29:43.202Z,2.17
2018-09-21T13:32:15.180Z,1.97
2018-09-21T13:34:48.037Z,2.30
2018-09-21T13:37:20.429Z,2.20
2018-09-21T13:39:53.509Z,2.10
2018-09-21T13:42:25.947Z,2.13
2018-09-21T13:44:58.079Z,2.20
2018-09-21T13:47:30.081Z,2.23
2018-09-21T13:50:02.122Z,2.20
2018-09-21T13:52:34.512Z,2.10
2018-09-21T13:55:06.678Z,2.53
2018-09-21T13:57:38.957Z,2.30
2018-09-21T14:00:12.737Z,2.27
2018-09-21T14:02:44.926Z,2.40
2018-09-21T14:05:17.194Z,2.50
2018-09-21T14:07:49.228Z,2.30
2018-09-21T14:10:21.268Z,2.37
2018-09-21T14:12:53.110Z,2.20
2018-09-21T14:15:25.588Z,2.50
2018-09-21T14:17:58.138Z,2.63
2018-09-21T14:20:30.219Z,2.80
2018-09-21T14:23:02.319Z,2.63
2018-09-21T14:25:34.642Z,2.50
2018-09-21T14:28:07.099Z,2.20
2018-09-21T14:30:39.667Z,2.50
2018-09-21T14:33:11.895Z,2.63
2018-09-21T14:35:44.534Z,2.20
2018-09-21T14:38:16.750Z,2.27
2018-09-21T14:40:48.974Z,2.50
2018-09-21T14:43:21.371Z,2.27
2018-09-21T14:45:53.538Z,2.73
2018-09-21T14:48:25.789Z,2.23
2018-09-21T14:50:58.376Z,2.10
2018-09-21T14:56:32.140Z,2.10
2018-09-21T14:59:04.419Z,2.20
2018-09-21T15:01:38.902Z,2.27
2018-09-21T15:04:11.453Z,2.03
2018-09-21T15:06:43.700Z,2.30
2018-09-21T15:09:15.808Z,2.30
2018-09-21T15:11:48.150Z,2.17
2018-09-21T15:14:20.132Z,2.40
2018-09-21T15:16:52.302Z,2.30
2018-09-21T15:19:24.226Z,2.17
2018-09-21T15:21:56.761Z,2.30
2018-09-21T15:24:29.658Z,2.40
2018-09-21T15:27:01.682Z,2.47
2018-09-21T15:29:33.639Z,2.10
2018-09-21T15:32:05.874Z,2.20
2018-09-21T15:34:38.510Z,2.20
2018-09-21T15:37:11.336Z,1.87
2018-09-21T15:39:43.700Z,2.17
2018-09-21T15:42:15.758Z,2.37
2018-09-21T15:44:47.660Z,2.07
2018-09-21T15:47:19.659Z,2.00
2018-09-21T15:49:51.791Z,2.10
2018-09-21T15:52:23.818Z,2.30
2018-09-21T15:54:56.320Z,2.20
2018-09-21T15:57:28.161Z,2.30
2018-09-21T16:00:00.341Z,2.83
2018-09-21T16:02:33.454Z,1.97
2018-09-21T16:05:05.528Z,2.30
2018-09-21T16:07:37.647Z,2.20
2018-09-21T16:10:09.617Z,2.50
2018-09-21T16:12:41.790Z,2.23
2018-09-21T16:15:13.830Z,2.30
2018-09-21T16:17:46.075Z,2.50
2018-09-21T16:20:18.361Z,2.27
2018-09-21T16:22:50.668Z,2.27
2018-09-21T16:25:23.017Z,3.87
2018-09-21T16:27:55.457Z,2.50
2018-09-21T16:30:28.325Z,2.70
2018-09-21T16:33:00.875Z,2.27
2018-09-21T16:35:32.977Z,2.90
2018-09-21T16:38:06.041Z,2.90
2018-09-21T16:40:38.822Z,3.17
2018-09-21T16:43:11.345Z,2.57
2018-09-21T16:45:44.238Z,3.83
2018-09-21T16:48:16.228Z,3.00
2018-09-21T16:50:48.458Z,2.90
2018-09-21T16:53:20.560Z,2.70
2018-09-21T16:55:52.795Z,2.77
2018-09-21T16:58:25.003Z,2.67
2018-09-21T17:01:02.015Z,2.50
2018-09-21T17:03:34.658Z,2.50
2018-09-21T17:06:07.071Z,2.93
2018-09-21T17:08:39.679Z,2.60
2018-09-21T17:11:11.969Z,2.67
2018-09-21T17:13:43.698Z,2.70
2018-09-21T17:16:16.093Z,2.60
2018-09-21T17:18:48.551Z,2.87
2018-09-21T17:21:20.873Z,2.80
2018-09-21T17:23:53.119Z,3.20
2018-09-21T17:26:26.017Z,2.73
2018-09-21T17:28:58.585Z,3.07
2018-09-21T17:31:30.387Z,2.70
2018-09-21T17:34:02.977Z,2.87
2018-09-21T17:36:35.750Z,2.77
2018-09-21T17:39:12.867Z,3.07
2018-09-21T17:41:46.598Z,2.97
2018-09-21T17:44:19.066Z,3.30
2018-09-21T17:46:51.284Z,3.40
2018-09-21T17:49:25.377Z,3.13
2018-09-21T17:51:57.619Z,3.00
2018-09-21T17:54:30.324Z,3.20
2018-09-21T17:57:10.679Z,2.93
2018-09-21T17:59:42.787Z,3.23
2018-09-21T18:02:15.097Z,3.47
2018-09-21T18:04:48.426Z,3.10
2018-09-21T18:07:22.751Z,3.23
2018-09-21T18:09:55.344Z,3.40
2018-09-21T18:12:27.975Z,3.07
2018-09-21T18:15:00.425Z,3.60
2018-09-21T18:17:32.951Z,3.70
2018-09-21T18:20:05.517Z,3.27
2018-09-21T18:22:46.930Z,3.00
2018-09-21T18:25:19.016Z,3.10
2018-09-21T18:27:51.556Z,2.80
2018-09-21T18:30:25.806Z,3.73
2018-09-21T18:32:58.152Z,3.80
2018-09-21T18:35:31.183Z,3.60
2018-09-21T18:38:03.625Z,3.47
2018-09-21T18:40:36.477Z,3.30
2018-09-21T18:43:08.964Z,3.20
2018-09-21T18:45:41.631Z,3.10
2018-09-21T18:48:14.158Z,3.13
2018-09-21T18:50:46.823Z,3.20
2018-09-21T18:53:19.380Z,3.00
2018-09-21T18:55:51.879Z,3.00
2018-09-21T18:58:24.272Z,3.23
2018-09-21T19:00:56.262Z,3.37
2018-09-21T19:06:02.089Z,3.10
2018-09-21T19:08:34.853Z,2.80
2018-09-21T19:11:07.405Z,3.10
2018-09-21T19:13:40.032Z,2.97
2018-09-21T19:16:12.537Z,2.93
2018-09-21T19:18:44.602Z,2.67
2018-09-21T19:21:16.764Z,3.00
2018-09-21T19:23:49.172Z,2.73
2018-09-21T19:26:23.036Z,3.03
2018-09-21T19:28:55.369Z,2.97
2018-09-21T19:31:27.843Z,3.47
2018-09-21T19:34:00.176Z,3.03
2018-09-21T19:36:32.832Z,3.07
2018-09-21T19:39:07.996Z,3.10
2018-09-21T19:41:41.410Z,3.00
2018-09-21T19:44:13.995Z,3.20
2018-09-21T19:46:46.497Z,3.27
2018-09-21T19:49:18.624Z,3.60
2018-09-21T19:51:50.636Z,3.07
2018-09-21T19:54:23.145Z,3.30
2018-09-21T19:56:55.317Z,3.00
2018-09-21T19:59:27.567Z,3.20
2018-09-21T20:01:59.675Z,3.43
2018-09-21T20:04:31.837Z,3.10
2018-09-21T20:07:05.303Z,3.13
2018-09-21T20:09:37.292Z,3.37
2018-09-21T20:12:09.683Z,3.37
2018-09-21T20:14:42.294Z,3.37
2018-09-21T20:17:14.414Z,3.57
2018-09-21T20:19:46.615Z,3.57
2018-09-21T20:22:18.361Z,3.20
2018-09-21T20:24:51.581Z,3.70
2018-09-21T20:27:24.638Z,3.33
2018-09-21T20:30:00.781Z,3.40
2018-09-21T20:32:37.943Z,3.67
2018-09-21T20:35:09.903Z,3.50
2018-09-21T20:37:41.940Z,3.13
2018-09-21T20:40:13.843Z,3.50
2018-09-21T20:42:45.986Z,3.20
2018-09-21T20:45:18.169Z,3.03
2018-09-21T20:47:50.189Z,3.30
2018-09-21T20:50:22.195Z,3.20
2018-09-21T20:52:54.263Z,3.70
2018-09-21T20:55:26.579Z,3.50
2018-09-21T20:58:00.602Z,3.30
2018-09-21T21:00:32.847Z,4.00
2018-09-21T21:03:05.184Z,3.33
2018-09-21T21:05:37.477Z,3.63
2018-09-21T21:08:09.973Z,3.63
2018-09-21T21:10:42.994Z,3.43
2018-09-21T21:13:15.336Z,3.37
2018-09-21T21:15:47.843Z,3.47
2018-09-21T21:18:20.165Z,3.60
2018-09-21T21:20:53.366Z,3.10
2018-09-21T21:23:25.723Z,3.27
2018-09-21T21:25:57.748Z,3.60
2018-09-21T21:28:30.180Z,3.67
2018-09-21T21:31:02.375Z,3.10
2018-09-21T21:33:34.477Z,3.50
2018-09-21T21:36:06.297Z,3.43
2018-09-21T21:38:38.294Z,3.67
2018-09-21T21:41:10.542Z,3.77
2018-09-21T21:43:42.525Z,3.60
2018-09-21T21:46:14.595Z,3.80
2018-09-21T21:48:46.792Z,3.60
2018-09-21T21:51:18.735Z,3.60
2018-09-21T21:53:50.709Z,3.77
2018-09-21T21:56:22.754Z,4.00
2018-09-21T21:58:54.631Z,3.50
2018-09-21T22:01:31.770Z,3.83
2018-09-21T22:04:04.181Z,3.87
2018-09-21T22:06:36.341Z,3.77
2018-09-21T22:09:15.285Z,3.90
2018-09-21T22:12:00.581Z,3.90
2018-09-21T22:14:42.735Z,3.80
2018-09-21T22:17:22.663Z,4.13
2018-09-21T22:20:07.831Z,3.87
2018-09-21T22:22:52.591Z,4.27
2018-09-21T22:25:34.396Z,3.70
2018-09-21T22:28:13.181Z,3.77
2018-09-21T22:31:02.227Z,3.90
2018-09-21T22:33:40.111Z,3.90
2018-09-21T22:36:16.934Z,3.47
2018-09-21T22:39:00.505Z,3.50
2018-09-21T22:41:43.285Z,3.80
2018-09-21T22:44:26.202Z,4.27
2018-09-21T22:46:58.033Z,4.00
2018-09-21T22:52:09.018Z,3.77
2018-09-21T22:54:41.898Z,3.93
2018-09-21T22:57:14.744Z,4.03
2018-09-21T22:59:46.986Z,4.00
2018-09-21T23:02:19.063Z,3.83
2018-09-21T23:04:51.058Z,4.37
2018-09-21T23:07:23.513Z,3.73
2018-09-21T23:09:56.664Z,3.97
2018-09-21T23:12:29.004Z,3.60
2018-09-21T23:15:01.694Z,4.20
2018-09-21T23:17:34.584Z,3.90
2018-09-21T23:20:06.930Z,3.67
2018-09-21T23:22:38.965Z,3.97
2018-09-21T23:25:11.141Z,4.30
2018-09-21T23:27:43.344Z,4.40
2018-09-21T23:30:16.011Z,4.10
2018-09-21T23:32:47.770Z,4.47
2018-09-21T23:35:19.624Z,4.17
2018-09-21T23:37:51.691Z,4.00
2018-09-21T23:40:24.849Z,4.40
2018-09-21T23:42:57.659Z,4.10
2018-09-21T23:45:29.832Z,3.70
2018-09-21T23:48:01.726Z,4.50
2018-09-21T23:50:33.783Z,4.17
2018-09-21T23:53:05.623Z,4.27
2018-09-21T23:55:37.266Z,3.90
2018-09-21T23:58:09.204Z,3.87
