createdAt,value
2022-09-09T00:00:48.128Z,16.73
2022-09-09T00:04:32.049Z,16.71
2022-09-09T00:08:20.732Z,16.69
2022-09-09T00:12:08.325Z,16.65
2022-09-09T00:15:58.782Z,16.64
2022-09-09T00:19:46.657Z,16.65
2022-09-09T00:23:31.275Z,16.66
2022-09-09T00:27:19.943Z,16.71
2022-09-09T00:31:13.793Z,16.69
2022-09-09T00:34:58.933Z,16.65
2022-09-09T00:38:45.083Z,16.60
2022-09-09T00:42:29.269Z,16.54
2022-09-09T00:46:38.542Z,16.49
2022-09-09T00:50:37.599Z,16.45
2022-09-09T00:54:30.253Z,16.45
2022-09-09T00:58:13.584Z,16.49
2022-09-09T01:01:59.357Z,16.51
2022-09-09T01:05:47.188Z,16.51
2022-09-09T01:09:34.178Z,16.50
2022-09-09T01:13:21.441Z,16.51
2022-09-09T01:17:11.471Z,16.51
2022-09-09T01:21:01.177Z,16.43
2022-09-09T01:24:55.375Z,16.41
2022-09-09T01:28:39.788Z,16.41
2022-09-09T01:32:41.228Z,16.45
2022-09-09T01:36:31.041Z,16.43
2022-09-09T01:40:13.896Z,16.44
2022-09-09T01:44:01.568Z,16.47
2022-09-09T01:47:44.373Z,16.51
2022-09-09T01:51:27.082Z,16.52
2022-09-09T01:55:11.944Z,16.55
2022-09-09T01:59:08.751Z,16.59
2022-09-09T02:02:58.871Z,16.62
2022-09-09T02:06:42.255Z,16.57
2022-09-09T02:10:34.012Z,16.49
2022-09-09T02:14:22.032Z,16.52
2022-09-09T02:18:08.966Z,16.57
2022-09-09T02:21:52.032Z,16.63
2022-09-09T02:25:36.361Z,16.65
2022-09-09T02:29:22.321Z,16.67
2022-09-09T02:33:08.567Z,16.70
2022-09-09T02:36:52.288Z,16.77
2022-09-09T02:40:37.883Z,16.81
2022-09-09T02:44:21.906Z,16.81
2022-09-09T02:48:13.649Z,16.81
2022-09-09T02:52:01.386Z,16.77
2022-09-09T02:55:49.319Z,16.72
2022-09-09T02:59:36.445Z,16.68
2022-09-09T03:03:20.575Z,16.68
2022-09-09T03:07:04.648Z,16.63
2022-09-09T03:10:47.353Z,16.60
2022-09-09T03:14:29.998Z,16.59
2022-09-09T03:18:14.124Z,16.63
2022-09-09T03:21:56.733Z,16.63
2022-09-09T03:25:39.403Z,16.65
2022-09-09T03:29:22.609Z,16.64
2022-09-09T03:33:05.423Z,16.60
2022-09-09T03:36:50.194Z,16.56
2022-09-09T03:40:33.036Z,16.52
2022-09-09T03:44:15.924Z,16.50
2022-09-09T03:47:58.631Z,16.48
2022-09-09T03:51:41.426Z,16.44
2022-09-09T03:55:25.494Z,16.41
2022-09-09T03:59:09.631Z,16.43
2022-09-09T04:02:54.984Z,16.42
2022-09-09T04:06:37.617Z,16.42
2022-09-09T04:10:20.285Z,16.41
2022-09-09T04:14:05.144Z,16.39
2022-09-09T04:17:48.133Z,16.38
2022-09-09T04:21:30.804Z,16.36
2022-09-09T04:25:13.459Z,16.35
2022-09-09T04:28:56.753Z,16.34
2022-09-09T04:32:40.767Z,16.28
2022-09-09T04:36:24.074Z,16.24
2022-09-09T04:40:10.650Z,16.22
2022-09-09T04:43:54.520Z,16.16
2022-09-09T04:47:37.252Z,16.16
2022-09-09T04:51:21.332Z,16.16
2022-09-09T04:55:04.281Z,16.21
2022-09-09T04:58:46.953Z,16.17
2022-09-09T05:02:31.747Z,16.15
2022-09-09T05:06:16.716Z,16.12
2022-09-09T05:10:00.897Z,16.12
2022-09-09T05:13:46.078Z,16.11
2022-09-09T05:17:28.738Z,16.13
2022-09-09T05:21:11.409Z,16.15
2022-09-09T05:24:54.051Z,16.15
2022-09-09T05:28:38.070Z,16.18
2022-09-09T05:32:20.721Z,16.22
2022-09-09T05:36:05.257Z,16.28
2022-09-09T05:39:48.045Z,16.31
2022-09-09T05:43:31.211Z,16.34
2022-09-09T05:47:16.225Z,16.75
2022-09-09T05:50:58.991Z,17.00
2022-09-09T05:54:42.602Z,16.91
2022-09-09T05:58:25.283Z,16.88
2022-09-09T06:02:08.424Z,16.81
2022-09-09T06:06:00.830Z,16.77
2022-09-09T06:09:43.762Z,16.76
2022-09-09T06:13:26.432Z,16.72
2022-09-09T06:17:09.083Z,16.76
2022-09-09T06:21:00.373Z,16.73
2022-09-09T06:24:43.034Z,16.70
2022-09-09T06:28:26.066Z,16.58
2022-09-09T06:32:09.831Z,16.58
2022-09-09T06:35:54.086Z,16.58
2022-09-09T06:39:38.219Z,16.63
2022-09-09T06:43:21.631Z,16.68
2022-09-09T06:47:04.488Z,16.65
2022-09-09T06:50:47.897Z,16.63
2022-09-09T06:54:30.667Z,16.88
2022-09-09T06:58:14.703Z,16.92
2022-09-09T07:01:57.986Z,16.80
2022-09-09T07:05:40.663Z,16.80
2022-09-09T07:09:23.565Z,16.82
2022-09-09T07:13:06.894Z,16.86
2022-09-09T07:16:50.963Z,16.83
2022-09-09T07:20:33.616Z,16.71
2022-09-09T07:24:16.686Z,16.70
2022-09-09T07:27:59.357Z,16.75
2022-09-09T07:31:42.172Z,16.75
2022-09-09T07:35:27.164Z,16.71
2022-09-09T07:39:11.862Z,16.79
2022-09-09T07:42:54.689Z,17.02
2022-09-09T07:46:40.250Z,17.02
2022-09-09T07:50:22.961Z,17.16
2022-09-09T07:54:08.612Z,17.28
2022-09-09T07:57:51.254Z,17.39
2022-09-09T08:01:36.626Z,17.34
2022-09-09T08:05:19.444Z,17.47
2022-09-09T08:09:02.208Z,17.56
2022-09-09T08:13:01.480Z,17.62
2022-09-09T08:16:50.474Z,17.80
2022-09-09T08:20:33.148Z,17.74
2022-09-09T08:24:16.106Z,17.80
2022-09-09T08:28:00.149Z,17.87
2022-09-09T08:31:46.132Z,17.94
2022-09-09T08:35:33.845Z,17.92
2022-09-09T08:39:18.115Z,17.90
2022-09-09T08:43:03.899Z,17.92
2022-09-09T08:46:51.987Z,17.94
2022-09-09T08:50:36.654Z,17.88
2022-09-09T08:54:41.518Z,17.90
2022-09-09T08:58:26.503Z,17.89
2022-09-09T09:02:17.632Z,17.77
2022-09-09T09:06:04.916Z,17.82
2022-09-09T09:09:59.684Z,17.89
2022-09-09T09:13:46.824Z,17.94
2022-09-09T09:17:32.347Z,17.99
2022-09-09T09:21:19.764Z,17.94
2022-09-09T09:25:06.136Z,18.01
2022-09-09T09:28:51.215Z,18.14
2022-09-09T09:32:36.005Z,18.33
2022-09-09T09:36:19.044Z,18.46
2022-09-09T09:40:11.378Z,18.57
2022-09-09T09:43:56.666Z,18.65
2022-09-09T09:47:42.513Z,18.68
2022-09-09T09:51:25.982Z,18.62
2022-09-09T09:55:15.853Z,18.54
2022-09-09T09:59:00.015Z,18.45
2022-09-09T10:02:44.965Z,18.42
2022-09-09T10:06:34.636Z,18.31
2022-09-09T10:10:23.154Z,18.20
2022-09-09T10:14:16.051Z,18.18
2022-09-09T10:18:05.397Z,18.18
2022-09-09T10:22:01.675Z,18.20
2022-09-09T10:26:03.474Z,18.24
2022-09-09T10:30:00.306Z,18.25
2022-09-09T10:33:50.593Z,18.33
2022-09-09T10:37:44.461Z,18.45
2022-09-09T10:41:41.487Z,18.50
2022-09-09T10:45:34.707Z,18.60
2022-09-09T10:49:25.233Z,18.68
2022-09-09T10:53:16.704Z,18.69
2022-09-09T10:57:02.361Z,18.76
2022-09-09T11:00:49.353Z,18.86
2022-09-09T11:04:35.242Z,19.06
2022-09-09T11:08:20.516Z,19.22
2022-09-09T11:12:03.651Z,19.23
2022-09-09T11:15:50.865Z,19.29
2022-09-09T11:19:36.544Z,19.38
2022-09-09T11:23:23.142Z,19.53
2022-09-09T11:27:13.090Z,19.62
2022-09-09T11:31:07.161Z,19.74
2022-09-09T11:34:58.587Z,19.77
2022-09-09T11:38:47.635Z,19.74
2022-09-09T11:42:30.473Z,19.90
2022-09-09T11:46:16.285Z,19.78
2022-09-09T11:50:10.843Z,19.61
2022-09-09T11:53:55.224Z,19.56
2022-09-09T11:57:38.713Z,19.51
2022-09-09T12:01:32.030Z,19.56
2022-09-09T12:05:16.594Z,19.70
2022-09-09T12:09:07.576Z,19.74
2022-09-09T12:12:50.252Z,19.70
2022-09-09T12:16:36.324Z,19.69
2022-09-09T12:20:21.489Z,19.87
2022-09-09T12:24:06.938Z,20.11
2022-09-09T12:27:59.739Z,20.27
2022-09-09T12:31:47.024Z,20.32
2022-09-09T12:35:30.895Z,20.34
2022-09-09T12:39:19.682Z,20.26
2022-09-09T12:43:02.384Z,20.26
2022-09-09T12:46:47.734Z,20.28
2022-09-09T12:50:32.446Z,20.26
2022-09-09T12:54:16.196Z,20.32
2022-09-09T12:58:00.220Z,20.32
2022-09-09T13:01:43.004Z,20.17
2022-09-09T13:05:28.969Z,20.12
2022-09-09T13:09:12.044Z,20.16
2022-09-09T13:12:55.203Z,20.27
2022-09-09T13:16:43.032Z,20.37
2022-09-09T13:20:27.567Z,20.46
2022-09-09T13:24:28.390Z,20.62
2022-09-09T13:28:22.635Z,20.72
2022-09-09T13:32:09.485Z,20.81
2022-09-09T13:35:56.535Z,21.02
2022-09-09T13:39:40.058Z,20.98
2022-09-09T13:43:24.759Z,21.12
2022-09-09T13:47:17.743Z,20.79
2022-09-09T13:51:04.078Z,20.66
2022-09-09T13:54:49.749Z,20.25
2022-09-09T13:58:32.411Z,19.92
2022-09-09T14:02:15.218Z,19.67
2022-09-09T14:05:58.131Z,19.69
2022-09-09T14:09:42.431Z,19.66
2022-09-09T14:13:25.642Z,19.61
2022-09-09T14:17:08.340Z,19.56
2022-09-09T14:20:51.262Z,19.42
2022-09-09T14:24:34.924Z,19.32
2022-09-09T14:28:25.819Z,19.37
2022-09-09T14:32:22.201Z,19.27
2022-09-09T14:36:05.906Z,19.21
2022-09-09T14:39:51.349Z,19.14
2022-09-09T14:43:35.407Z,19.03
2022-09-09T14:47:18.219Z,18.91
2022-09-09T14:51:07.347Z,18.89
2022-09-09T14:54:50.525Z,18.82
2022-09-09T14:58:33.215Z,18.84
2022-09-09T15:02:17.622Z,18.89
2022-09-09T15:06:00.348Z,18.88
2022-09-09T15:09:43.077Z,18.95
2022-09-09T15:13:26.493Z,18.84
2022-09-09T15:17:09.220Z,18.84
2022-09-09T15:20:54.083Z,18.89
2022-09-09T15:24:37.054Z,18.96
2022-09-09T15:28:19.973Z,19.02
2022-09-09T15:32:02.814Z,18.94
2022-09-09T15:35:45.512Z,18.92
2022-09-09T15:39:29.990Z,18.91
2022-09-09T15:43:14.257Z,19.64
2022-09-09T15:46:57.146Z,20.65
2022-09-09T15:50:39.800Z,22.14
2022-09-09T15:54:24.779Z,22.18
2022-09-09T15:58:08.789Z,21.25
2022-09-09T16:01:52.212Z,20.65
2022-09-09T16:05:35.320Z,20.15
2022-09-09T16:09:18.024Z,19.86
2022-09-09T16:13:00.909Z,19.64
2022-09-09T16:16:45.072Z,20.15
2022-09-09T16:20:27.733Z,20.71
2022-09-09T16:24:11.873Z,21.35
2022-09-09T16:27:54.639Z,21.68
2022-09-09T16:31:38.603Z,21.77
2022-09-09T16:35:23.119Z,21.85
2022-09-09T16:39:07.764Z,21.70
2022-09-09T16:42:50.429Z,21.35
2022-09-09T16:46:36.408Z,21.15
2022-09-09T16:50:19.211Z,21.00
2022-09-09T16:54:04.747Z,20.78
2022-09-09T16:57:48.462Z,20.57
2022-09-09T17:01:35.964Z,20.45
2022-09-09T17:05:19.218Z,20.27
2022-09-09T17:09:05.898Z,19.98
2022-09-09T17:12:48.626Z,19.76
2022-09-09T17:16:32.944Z,19.55
2022-09-09T17:20:15.845Z,19.36
2022-09-09T17:23:59.007Z,19.23
2022-09-09T17:27:43.072Z,18.96
2022-09-09T17:31:26.539Z,18.82
2022-09-09T17:35:10.058Z,18.62
2022-09-09T17:38:52.968Z,18.55
2022-09-09T17:42:36.068Z,18.49
2022-09-09T17:46:32.936Z,18.42
2022-09-09T17:50:15.795Z,18.27
2022-09-09T17:54:00.369Z,18.15
2022-09-09T17:57:43.175Z,18.03
2022-09-09T18:01:29.051Z,17.93
2022-09-09T18:05:11.743Z,17.83
2022-09-09T18:08:56.014Z,17.74
2022-09-09T18:12:38.713Z,17.63
2022-09-09T18:16:22.381Z,17.50
2022-09-09T18:20:08.418Z,17.49
2022-09-09T18:23:52.259Z,17.35
2022-09-09T18:27:34.927Z,17.35
2022-09-09T18:31:19.025Z,17.32
2022-09-09T18:35:02.262Z,17.20
2022-09-09T18:38:46.553Z,17.16
2022-09-09T18:42:29.169Z,17.16
2022-09-09T18:46:12.548Z,17.11
2022-09-09T18:49:55.492Z,17.09
2022-09-09T18:53:39.057Z,17.10
2022-09-09T18:57:23.230Z,17.03
2022-09-09T19:01:07.840Z,17.02
2022-09-09T19:04:50.989Z,17.01
2022-09-09T19:08:37.041Z,16.96
2022-09-09T19:12:19.956Z,16.86
2022-09-09T19:16:06.619Z,16.80
2022-09-09T19:19:51.413Z,16.62
2022-09-09T19:23:34.053Z,16.52
2022-09-09T19:27:16.979Z,16.31
2022-09-09T19:31:08.337Z,16.23
2022-09-09T19:34:51.524Z,16.25
2022-09-09T19:38:35.472Z,16.21
2022-09-09T19:42:18.180Z,16.18
2022-09-09T19:46:02.514Z,16.17
2022-09-09T19:49:47.609Z,16.17
2022-09-09T19:53:30.540Z,16.19
2022-09-09T19:57:13.182Z,16.20
2022-09-09T20:00:55.843Z,16.16
2022-09-09T20:04:38.810Z,16.08
2022-09-09T20:08:22.863Z,16.03
2022-09-09T20:12:06.181Z,16.00
2022-09-09T20:15:57.747Z,15.98
2022-09-09T20:19:40.755Z,15.97
2022-09-09T20:23:24.817Z,15.96
2022-09-09T20:27:51.166Z,15.96
2022-09-09T20:31:36.401Z,15.96
2022-09-09T20:35:19.109Z,15.93
2022-09-09T20:39:07.234Z,15.92
2022-09-09T20:42:49.930Z,15.87
2022-09-09T20:46:34.148Z,15.79
2022-09-09T20:50:17.035Z,15.73
2022-09-09T20:54:03.794Z,15.76
