createdAt,value
2022-10-05T00:01:53.242Z,14.65
2022-10-05T00:04:23.624Z,12.07
2022-10-05T00:07:01.848Z,13.50
2022-10-05T00:09:31.150Z,15.15
2022-10-05T00:11:58.763Z,14.18
2022-10-05T00:14:33.237Z,11.38
2022-10-05T00:17:02.157Z,11.45
2022-10-05T00:19:33.786Z,12.73
2022-10-05T00:22:09.905Z,10.48
2022-10-05T00:24:37.263Z,12.15
2022-10-05T00:27:17.563Z,13.60
2022-10-05T00:29:46.443Z,14.35
2022-10-05T00:32:14.344Z,13.62
2022-10-05T00:34:42.491Z,14.45
2022-10-05T00:37:10.243Z,16.00
2022-10-05T00:39:39.389Z,12.65
2022-10-05T00:42:09.669Z,13.27
2022-10-05T00:44:54.728Z,12.37
2022-10-05T00:47:37.149Z,14.15
2022-10-05T00:50:39.410Z,13.80
2022-10-05T00:53:31.621Z,12.07
2022-10-05T00:56:05.081Z,9.30
2022-10-05T00:58:52.203Z,10.77
2022-10-05T01:01:33.360Z,11.23
2022-10-05T01:04:10.831Z,14.23
2022-10-05T01:06:48.275Z,13.30
2022-10-05T01:09:32.425Z,14.55
2022-10-05T01:12:05.667Z,10.90
2022-10-05T01:14:54.086Z,12.30
2022-10-05T01:18:03.537Z,8.98
2022-10-05T01:20:43.373Z,11.63
2022-10-05T01:23:29.656Z,12.00
2022-10-05T01:26:08.906Z,11.18
2022-10-05T01:28:49.030Z,10.30
2022-10-05T01:31:22.865Z,10.63
2022-10-05T01:33:59.013Z,11.40
2022-10-05T01:36:34.795Z,12.82
2022-10-05T01:39:22.606Z,10.02
2022-10-05T01:42:15.284Z,10.88
2022-10-05T01:44:54.415Z,10.63
2022-10-05T01:47:26.966Z,10.52
2022-10-05T01:50:04.585Z,9.55
2022-10-05T01:52:54.857Z,9.45
2022-10-05T01:55:52.303Z,8.85
2022-10-05T01:58:29.390Z,9.50
2022-10-05T02:01:23.862Z,10.15
2022-10-05T02:04:02.037Z,9.90
2022-10-05T02:06:38.379Z,8.40
2022-10-05T02:09:11.870Z,9.15
2022-10-05T02:11:40.017Z,7.37
2022-10-05T02:14:11.790Z,9.38
2022-10-05T02:16:41.910Z,11.57
2022-10-05T02:19:15.481Z,10.65
2022-10-05T02:21:47.269Z,8.52
2022-10-05T02:24:19.842Z,8.93
2022-10-05T02:26:49.179Z,9.43
2022-10-05T02:29:18.521Z,10.80
2022-10-05T02:32:00.245Z,9.88
2022-10-05T02:34:37.259Z,8.00
2022-10-05T02:37:26.699Z,10.77
2022-10-05T02:40:03.698Z,9.65
2022-10-05T02:42:41.468Z,9.63
2022-10-05T02:45:18.460Z,8.45
2022-10-05T02:48:09.305Z,6.68
2022-10-05T02:50:57.170Z,8.30
2022-10-05T02:53:53.952Z,9.90
2022-10-05T02:56:49.789Z,6.82
2022-10-05T02:59:40.138Z,9.65
2022-10-05T03:02:27.068Z,11.00
2022-10-05T03:05:12.044Z,7.12
2022-10-05T03:07:47.710Z,9.23
2022-10-05T03:10:33.984Z,9.52
2022-10-05T03:13:10.192Z,9.85
2022-10-05T03:15:57.719Z,9.68
2022-10-05T03:18:59.505Z,11.10
2022-10-05T03:21:57.448Z,9.13
2022-10-05T03:24:33.050Z,10.90
2022-10-05T03:27:03.483Z,10.05
2022-10-05T03:29:46.166Z,12.48
2022-10-05T03:32:26.011Z,11.55
2022-10-05T03:35:02.824Z,9.88
2022-10-05T03:37:42.326Z,10.23
2022-10-05T03:40:22.253Z,10.18
2022-10-05T03:43:03.330Z,8.00
2022-10-05T03:46:08.389Z,7.30
2022-10-05T03:48:59.321Z,7.35
2022-10-05T03:51:33.537Z,7.30
2022-10-05T03:54:09.292Z,5.47
2022-10-05T03:57:07.893Z,8.50
2022-10-05T03:59:44.709Z,7.12
2022-10-05T04:02:47.715Z,8.43
2022-10-05T04:05:21.901Z,9.80
2022-10-05T04:07:58.605Z,9.60
2022-10-05T04:10:27.780Z,7.10
2022-10-05T04:13:03.452Z,7.82
2022-10-05T04:15:45.029Z,7.00
2022-10-05T04:18:24.006Z,11.60
2022-10-05T04:20:56.388Z,7.20
2022-10-05T04:23:38.910Z,9.35
2022-10-05T04:26:10.965Z,9.30
2022-10-05T04:28:56.571Z,12.40
2022-10-05T04:31:36.658Z,11.65
2022-10-05T04:34:18.941Z,11.35
2022-10-05T04:36:55.219Z,12.93
2022-10-05T04:39:59.026Z,10.88
2022-10-05T04:42:43.261Z,11.68
2022-10-05T04:45:38.306Z,13.38
2022-10-05T04:48:16.566Z,12.55
2022-10-05T04:50:58.596Z,10.30
2022-10-05T04:53:59.160Z,18.50
2022-10-05T04:56:43.237Z,11.60
2022-10-05T05:00:07.068Z,10.10
2022-10-05T05:03:10.939Z,12.65
2022-10-05T05:06:04.968Z,14.40
2022-10-05T05:08:35.115Z,13.52
2022-10-05T05:11:15.815Z,12.35
2022-10-05T05:14:12.325Z,13.55
2022-10-05T05:19:18.404Z,15.40
2022-10-05T05:22:03.914Z,12.60
2022-10-05T05:24:40.499Z,11.88
2022-10-05T05:27:20.921Z,10.18
2022-10-05T05:30:23.405Z,10.38
2022-10-05T05:33:00.901Z,9.32
2022-10-05T05:35:34.807Z,7.95
2022-10-05T05:38:06.374Z,13.68
2022-10-05T05:40:40.054Z,9.40
2022-10-05T05:43:27.167Z,8.68
2022-10-05T05:45:54.533Z,8.65
2022-10-05T05:48:30.090Z,11.82
2022-10-05T05:51:05.405Z,11.82
2022-10-05T05:53:43.971Z,9.73
2022-10-05T05:56:14.636Z,10.40
2022-10-05T05:58:50.829Z,10.32
2022-10-05T06:01:34.060Z,10.52
2022-10-05T06:04:11.264Z,11.65
2022-10-05T06:06:41.561Z,13.05
2022-10-05T06:09:35.864Z,10.45
2022-10-05T06:12:10.398Z,10.50
2022-10-05T06:14:58.447Z,13.32
2022-10-05T06:17:35.990Z,9.02
2022-10-05T06:20:06.724Z,10.50
2022-10-05T06:22:37.801Z,11.35
2022-10-05T06:25:11.708Z,14.40
2022-10-05T06:27:58.065Z,11.00
2022-10-05T06:30:33.644Z,9.68
2022-10-05T06:33:12.860Z,12.43
2022-10-05T06:35:59.382Z,12.15
2022-10-05T06:38:48.902Z,17.67
2022-10-05T06:41:39.083Z,13.93
2022-10-05T06:44:15.798Z,15.18
2022-10-05T06:46:50.157Z,14.25
2022-10-05T06:49:20.721Z,12.32
2022-10-05T06:52:09.259Z,12.75
2022-10-05T06:54:36.755Z,12.27
2022-10-05T06:57:30.837Z,12.25
2022-10-05T07:00:00.805Z,13.68
2022-10-05T07:02:45.836Z,11.12
2022-10-05T07:05:37.153Z,12.65
2022-10-05T07:08:42.292Z,14.77
2022-10-05T07:11:51.456Z,12.95
2022-10-05T07:14:32.982Z,16.30
2022-10-05T07:17:12.396Z,15.90
2022-10-05T07:20:01.057Z,11.75
2022-10-05T07:22:46.907Z,17.67
2022-10-05T07:25:36.457Z,15.48
2022-10-05T07:28:08.729Z,16.92
2022-10-05T07:30:52.197Z,13.00
2022-10-05T07:33:34.242Z,13.32
2022-10-05T07:36:53.685Z,13.52
2022-10-05T07:39:58.443Z,13.77
2022-10-05T07:42:52.097Z,13.95
2022-10-05T07:45:24.654Z,13.52
2022-10-05T07:47:58.058Z,14.52
2022-10-05T07:50:35.626Z,11.77
2022-10-05T07:53:21.059Z,13.20
2022-10-05T07:58:27.576Z,15.32
2022-10-05T08:01:00.516Z,15.52
2022-10-05T08:04:16.689Z,15.73
2022-10-05T08:06:56.992Z,12.80
2022-10-05T08:09:43.008Z,11.30
2022-10-05T08:12:16.420Z,12.13
2022-10-05T08:14:48.708Z,16.92
2022-10-05T08:17:26.510Z,11.80
2022-10-05T08:20:06.509Z,15.95
2022-10-05T08:22:41.761Z,12.15
2022-10-05T08:25:20.421Z,17.45
2022-10-05T08:28:08.658Z,12.73
2022-10-05T08:30:53.727Z,30.25
2022-10-05T08:33:22.390Z,14.98
2022-10-05T08:35:55.865Z,16.10
2022-10-05T08:38:29.456Z,9.13
2022-10-05T08:41:04.164Z,11.57
2022-10-05T08:43:59.570Z,13.82
2022-10-05T08:47:06.248Z,14.85
2022-10-05T08:49:39.715Z,12.45
2022-10-05T08:52:15.976Z,11.32
2022-10-05T08:55:10.230Z,14.30
2022-10-05T08:57:56.623Z,19.05
2022-10-05T09:00:25.577Z,8.80
2022-10-05T09:03:37.814Z,10.20
2022-10-05T09:06:33.544Z,14.02
2022-10-05T09:09:15.766Z,12.82
2022-10-05T09:11:57.964Z,10.63
2022-10-05T09:15:31.571Z,11.90
2022-10-05T09:18:23.727Z,35.03
2022-10-05T09:20:55.562Z,11.90
2022-10-05T09:23:37.718Z,12.50
2022-10-05T09:26:23.910Z,12.40
2022-10-05T09:28:57.566Z,10.18
2022-10-05T09:31:53.164Z,11.63
2022-10-05T09:34:41.835Z,10.25
2022-10-05T09:37:30.180Z,9.88
2022-10-05T09:40:03.625Z,8.63
2022-10-05T09:42:46.278Z,9.67
2022-10-05T09:45:21.487Z,9.32
2022-10-05T09:48:17.360Z,8.52
2022-10-05T09:51:29.847Z,11.07
2022-10-05T09:54:35.281Z,9.18
2022-10-05T09:57:14.748Z,9.15
2022-10-05T10:00:21.834Z,9.55
2022-10-05T10:03:19.923Z,8.77
2022-10-05T10:06:01.602Z,9.07
2022-10-05T10:08:41.516Z,8.05
2022-10-05T10:11:25.000Z,7.40
2022-10-05T10:14:14.415Z,6.75
2022-10-05T10:17:06.933Z,5.90
2022-10-05T10:20:05.866Z,7.68
2022-10-05T10:22:51.817Z,11.75
2022-10-05T10:25:34.791Z,6.45
2022-10-05T10:28:24.325Z,9.20
2022-10-05T10:31:18.869Z,9.65
2022-10-05T10:34:11.252Z,8.10
2022-10-05T10:36:48.513Z,9.38
2022-10-05T10:39:25.187Z,8.00
2022-10-05T10:42:26.271Z,7.75
2022-10-05T10:45:08.073Z,7.80
2022-10-05T10:47:35.645Z,6.43
2022-10-05T10:50:30.821Z,11.65
2022-10-05T10:53:23.328Z,7.95
2022-10-05T10:56:11.752Z,6.70
2022-10-05T10:59:10.831Z,7.43
2022-10-05T11:01:56.451Z,6.65
2022-10-05T11:04:47.500Z,9.10
2022-10-05T11:07:39.943Z,6.78
2022-10-05T11:10:31.377Z,8.68
2022-10-05T11:13:17.157Z,7.35
2022-10-05T11:16:03.783Z,6.93
2022-10-05T11:19:09.028Z,5.93
2022-10-05T11:24:38.928Z,7.18
2022-10-05T11:27:46.482Z,8.55
2022-10-05T11:30:23.113Z,7.80
2022-10-05T11:33:28.544Z,8.73
2022-10-05T11:36:18.434Z,9.00
2022-10-05T11:39:17.206Z,6.10
2022-10-05T11:42:22.180Z,8.32
2022-10-05T11:45:21.835Z,5.00
2022-10-05T11:48:11.080Z,7.32
2022-10-05T11:50:44.907Z,5.25
2022-10-05T11:53:33.883Z,3.97
2022-10-05T11:56:25.866Z,6.18
2022-10-05T11:58:57.735Z,4.95
2022-10-05T12:01:46.723Z,7.43
2022-10-05T12:04:47.944Z,5.22
2022-10-05T12:07:24.850Z,7.10
2022-10-05T12:10:23.646Z,5.05
2022-10-05T12:13:13.357Z,6.50
2022-10-05T12:15:48.241Z,5.65
2022-10-05T12:18:31.338Z,3.12
2022-10-05T12:21:09.748Z,5.25
2022-10-05T12:23:46.495Z,3.87
2022-10-05T12:26:27.685Z,4.80
2022-10-05T12:29:07.711Z,4.70
2022-10-05T12:31:52.442Z,7.70
2022-10-05T12:34:32.878Z,4.32
2022-10-05T12:37:28.481Z,7.37
2022-10-05T12:40:24.099Z,6.12
2022-10-05T12:42:57.386Z,4.05
2022-10-05T12:45:47.393Z,2.67
2022-10-05T12:48:18.782Z,6.07
2022-10-05T12:51:09.478Z,4.50
2022-10-05T12:53:57.714Z,4.62
2022-10-05T12:56:50.773Z,3.45
2022-10-05T12:59:35.850Z,3.90
2022-10-05T13:02:32.493Z,3.25
2022-10-05T13:05:11.721Z,5.93
2022-10-05T13:08:12.915Z,4.35
2022-10-05T13:10:51.707Z,5.30
2022-10-05T13:13:43.828Z,3.67
2022-10-05T13:16:21.478Z,5.20
2022-10-05T13:19:11.065Z,10.10
2022-10-05T13:22:13.042Z,4.22
2022-10-05T13:24:43.329Z,6.50
2022-10-05T13:27:24.782Z,4.25
2022-10-05T13:29:56.908Z,4.47
2022-10-05T13:32:36.409Z,5.72
2022-10-05T13:35:13.773Z,3.47
2022-10-05T13:37:50.448Z,4.70
2022-10-05T13:40:29.376Z,3.47
2022-10-05T13:43:04.327Z,4.70
2022-10-05T13:45:49.277Z,3.30
2022-10-05T13:48:52.164Z,2.62
2022-10-05T13:51:25.226Z,3.53
2022-10-05T13:54:01.578Z,4.22
2022-10-05T13:56:35.352Z,8.68
2022-10-05T13:59:34.017Z,3.85
2022-10-05T14:02:11.250Z,7.43
2022-10-05T14:05:34.516Z,3.33
2022-10-05T14:08:04.938Z,4.15
2022-10-05T14:10:46.973Z,3.58
2022-10-05T14:13:21.361Z,4.22
2022-10-05T14:16:13.658Z,6.22
2022-10-05T14:19:18.946Z,5.93
2022-10-05T14:21:59.077Z,5.43
2022-10-05T14:24:44.174Z,4.60
2022-10-05T14:27:26.676Z,9.35
2022-10-05T14:30:02.365Z,2.80
2022-10-05T14:32:32.650Z,3.58
2022-10-05T14:35:17.760Z,4.35
2022-10-05T14:37:58.759Z,4.37
2022-10-05T14:40:35.252Z,6.20
2022-10-05T14:43:32.439Z,4.72
2022-10-05T14:46:16.910Z,5.20
2022-10-05T14:48:46.471Z,6.40
2022-10-05T14:51:31.865Z,6.37
2022-10-05T14:54:01.493Z,7.80
2022-10-05T14:56:36.574Z,6.90
2022-10-05T14:59:43.784Z,8.48
2022-10-05T15:02:45.373Z,6.28
2022-10-05T15:05:21.063Z,5.25
2022-10-05T15:07:49.524Z,5.82
2022-10-05T15:10:42.108Z,4.75
2022-10-05T15:13:15.673Z,6.20
2022-10-05T15:15:43.140Z,9.00
2022-10-05T15:18:10.461Z,6.70
2022-10-05T15:20:44.151Z,6.50
2022-10-05T15:23:26.197Z,6.25
2022-10-05T15:26:06.199Z,8.30
2022-10-05T15:28:48.472Z,9.68
2022-10-05T15:31:26.319Z,8.05
2022-10-05T15:34:01.608Z,14.07
2022-10-05T15:36:35.676Z,7.12
2022-10-05T15:41:59.278Z,8.50
2022-10-05T15:44:52.320Z,8.90
2022-10-05T15:47:35.126Z,6.93
2022-10-05T15:50:26.173Z,8.93
2022-10-05T15:53:20.634Z,8.45
2022-10-05T15:55:56.511Z,6.60
2022-10-05T15:58:46.898Z,8.27
2022-10-05T16:01:36.290Z,7.37
2022-10-05T16:04:16.983Z,6.95
2022-10-05T16:07:12.752Z,9.88
2022-10-05T16:10:01.726Z,6.15
2022-10-05T16:12:57.310Z,7.65
2022-10-05T16:15:37.140Z,7.15
2022-10-05T16:18:41.294Z,5.50
2022-10-05T16:21:18.175Z,7.57
2022-10-05T16:23:58.485Z,5.80
2022-10-05T16:26:45.121Z,6.68
2022-10-05T16:29:54.706Z,9.75
2022-10-05T16:32:25.048Z,7.68
2022-10-05T16:34:56.137Z,9.52
2022-10-05T16:37:41.844Z,8.13
2022-10-05T16:40:38.793Z,10.02
2022-10-05T16:43:32.818Z,10.00
2022-10-05T16:46:32.809Z,7.82
2022-10-05T16:49:22.416Z,8.38
2022-10-05T16:52:10.084Z,9.23
2022-10-05T16:54:47.724Z,10.55
2022-10-05T16:57:20.542Z,9.55
2022-10-05T17:00:15.825Z,12.32
2022-10-05T17:03:10.261Z,12.40
2022-10-05T17:05:38.800Z,14.37
2022-10-05T17:08:12.222Z,10.38
2022-10-05T17:11:00.125Z,9.88
2022-10-05T17:13:33.166Z,11.25
2022-10-05T17:16:15.311Z,14.45
2022-10-05T17:19:06.251Z,13.77
2022-10-05T17:21:44.477Z,12.65
2022-10-05T17:24:11.698Z,16.15
2022-10-05T17:27:18.070Z,15.02
2022-10-05T17:29:52.381Z,17.23
2022-10-05T17:32:19.995Z,20.35
2022-10-05T17:35:00.803Z,16.58
2022-10-05T17:37:32.054Z,15.32
2022-10-05T17:39:59.496Z,20.62
2022-10-05T17:42:27.715Z,18.17
2022-10-05T17:44:59.816Z,19.40
2022-10-05T17:47:56.332Z,18.45
2022-10-05T17:50:59.986Z,19.87
2022-10-05T17:53:57.867Z,19.50
2022-10-05T17:56:25.496Z,14.68
2022-10-05T17:58:58.366Z,15.15
2022-10-05T18:01:30.897Z,14.25
2022-10-05T18:04:11.014Z,15.25
2022-10-05T18:06:41.912Z,13.43
2022-10-05T18:09:21.047Z,16.50
2022-10-05T18:12:12.054Z,19.25
2022-10-05T18:15:38.326Z,16.30
2022-10-05T18:18:33.810Z,13.25
2022-10-05T18:21:14.197Z,13.30
2022-10-05T18:24:00.966Z,17.65
2022-10-05T18:26:38.920Z,12.68
2022-10-05T18:29:14.401Z,13.82
2022-10-05T18:31:50.474Z,13.40
2022-10-05T18:34:39.636Z,14.57
2022-10-05T18:37:27.057Z,11.80
2022-10-05T18:39:59.717Z,12.88
2022-10-05T18:42:56.570Z,12.82
2022-10-05T18:45:29.263Z,14.32
2022-10-05T18:48:15.577Z,15.52
2022-10-05T18:50:50.649Z,14.23
2022-10-05T18:53:32.423Z,14.38
2022-10-05T18:56:13.407Z,12.18
2022-10-05T18:58:57.099Z,15.68
2022-10-05T19:01:50.165Z,14.85
2022-10-05T19:04:22.684Z,15.43
2022-10-05T19:07:15.938Z,15.55
2022-10-05T19:10:28.416Z,22.58
2022-10-05T19:13:17.974Z,48.25
2022-10-05T19:16:01.367Z,31.60
2022-10-05T19:18:44.121Z,29.48
2022-10-05T19:21:28.204Z,23.73
2022-10-05T19:24:05.011Z,26.80
2022-10-05T19:26:35.650Z,22.30
2022-10-05T19:29:39.273Z,20.67
2022-10-05T19:32:29.140Z,22.48
2022-10-05T19:35:11.587Z,21.20
2022-10-05T19:37:50.304Z,19.12
2022-10-05T19:40:41.330Z,27.98
2022-10-05T19:43:40.933Z,20.02
2022-10-05T19:46:21.525Z,17.12
2022-10-05T19:48:52.969Z,18.98
2022-10-05T19:51:35.533Z,14.95
2022-10-05T19:54:15.410Z,23.40
2022-10-05T19:56:49.853Z,16.40
2022-10-05T19:59:19.649Z,15.60
2022-10-05T20:01:52.020Z,14.70
2022-10-05T20:04:35.730Z,15.45
2022-10-05T20:07:03.778Z,17.60
2022-10-05T20:09:49.455Z,18.15
2022-10-05T20:12:16.889Z,15.98
2022-10-05T20:15:04.493Z,14.18
2022-10-05T20:17:50.518Z,17.87
2022-10-05T20:20:43.262Z,21.83
2022-10-05T20:23:23.742Z,20.33
2022-10-05T20:26:11.246Z,18.27
2022-10-05T20:28:38.791Z,14.18
2022-10-05T20:31:08.140Z,14.93
2022-10-05T20:33:35.639Z,28.87
2022-10-05T20:36:05.486Z,25.75
2022-10-05T20:38:40.076Z,24.75
2022-10-05T20:41:08.633Z,21.02
2022-10-05T20:43:39.196Z,19.08
2022-10-05T20:46:07.696Z,18.02
2022-10-05T20:48:36.067Z,15.82
2022-10-05T20:51:04.029Z,18.73
2022-10-05T20:53:31.650Z,15.15
2022-10-05T20:55:59.796Z,13.18
2022-10-05T20:58:27.759Z,15.00
2022-10-05T21:01:14.145Z,14.70
2022-10-05T21:03:43.127Z,16.15
2022-10-05T21:06:10.970Z,15.82
2022-10-05T21:08:39.941Z,19.35
2022-10-05T21:11:09.017Z,21.70
2022-10-05T21:13:38.571Z,18.92
2022-10-05T21:16:08.832Z,24.35
2022-10-05T21:18:37.323Z,21.65
2022-10-05T21:21:04.787Z,23.05
2022-10-05T21:23:35.058Z,17.50
2022-10-05T21:26:03.250Z,18.33
2022-10-05T21:28:31.943Z,15.75
2022-10-05T21:30:59.856Z,17.25
2022-10-05T21:33:27.705Z,15.20
2022-10-05T21:35:55.246Z,15.88
2022-10-05T21:38:22.851Z,20.62
2022-10-05T21:40:51.306Z,20.45
2022-10-05T21:43:18.692Z,13.02
2022-10-05T21:45:46.813Z,15.80
2022-10-05T21:48:15.519Z,16.65
2022-10-05T21:50:43.294Z,13.45
2022-10-05T21:53:12.357Z,14.60
2022-10-05T21:55:41.409Z,16.20
2022-10-05T21:58:09.515Z,15.48
2022-10-05T22:00:36.908Z,18.37
2022-10-05T22:03:04.736Z,18.42
2022-10-05T22:05:32.325Z,17.05
2022-10-05T22:07:59.733Z,15.73
2022-10-05T22:10:27.477Z,15.73
2022-10-05T22:13:02.372Z,17.17
2022-10-05T22:15:30.890Z,19.75
2022-10-05T22:17:59.739Z,15.82
2022-10-05T22:20:27.454Z,16.20
2022-10-05T22:22:55.325Z,14.20
2022-10-05T22:25:22.818Z,16.45
2022-10-05T22:27:50.594Z,13.60
2022-10-05T22:30:18.394Z,12.37
2022-10-05T22:32:45.912Z,13.65
2022-10-05T22:35:14.512Z,16.35
2022-10-05T22:37:42.169Z,12.88
2022-10-05T22:40:11.604Z,14.25
2022-10-05T22:42:40.518Z,12.13
2022-10-05T22:45:08.811Z,14.40
2022-10-05T22:47:36.170Z,12.15
2022-10-05T22:50:03.678Z,12.13
2022-10-05T22:52:31.313Z,11.12
2022-10-05T22:54:58.766Z,13.30
2022-10-05T22:57:26.284Z,16.00
2022-10-05T22:59:54.079Z,12.27
2022-10-05T23:02:21.461Z,16.15
2022-10-05T23:04:48.858Z,15.15
2022-10-05T23:07:16.542Z,12.55
2022-10-05T23:09:43.866Z,13.75
2022-10-05T23:12:11.695Z,14.70
2022-10-05T23:14:39.543Z,15.75
2022-10-05T23:17:08.002Z,13.93
2022-10-05T23:19:35.346Z,10.88
2022-10-05T23:22:03.144Z,12.18
2022-10-05T23:24:30.489Z,10.73
2022-10-05T23:26:57.829Z,12.27
2022-10-05T23:29:25.512Z,11.45
2022-10-05T23:31:53.023Z,12.98
2022-10-05T23:34:20.376Z,12.02
2022-10-05T23:36:48.175Z,9.95
2022-10-05T23:39:15.516Z,11.90
2022-10-05T23:41:44.399Z,10.75
2022-10-05T23:44:12.135Z,13.13
2022-10-05T23:46:39.498Z,12.98
2022-10-05T23:49:07.128Z,10.75
2022-10-05T23:51:34.771Z,13.25
2022-10-05T23:54:02.293Z,11.68
2022-10-05T23:56:29.823Z,18.48
2022-10-05T23:58:57.654Z,8.82
