createdAt,value
2019-01-25T00:01:46.676Z,79.33
2019-01-25T00:04:14.234Z,88.20
2019-01-25T00:06:41.788Z,88.73
2019-01-25T00:09:09.362Z,87.07
2019-01-25T00:11:36.984Z,78.20
2019-01-25T00:14:04.563Z,74.20
2019-01-25T00:16:32.107Z,76.47
2019-01-25T00:18:59.685Z,78.03
2019-01-25T00:21:27.238Z,77.87
2019-01-25T00:23:54.867Z,81.40
2019-01-25T00:26:22.448Z,83.10
2019-01-25T00:28:50.068Z,78.10
2019-01-25T00:31:17.625Z,85.80
2019-01-25T00:33:45.168Z,84.33
2019-01-25T00:36:12.821Z,83.47
2019-01-25T00:38:40.384Z,86.23
2019-01-25T00:41:07.952Z,81.07
2019-01-25T00:43:35.500Z,81.63
2019-01-25T00:46:03.077Z,89.37
2019-01-25T00:48:30.619Z,83.07
2019-01-25T00:50:58.317Z,86.90
2019-01-25T00:53:25.891Z,86.07
2019-01-25T00:55:53.437Z,85.50
2019-01-25T00:58:21.007Z,77.27
2019-01-25T01:00:48.555Z,85.77
2019-01-25T01:03:16.134Z,87.30
2019-01-25T01:05:43.704Z,87.93
2019-01-25T01:08:12.051Z,85.30
2019-01-25T01:10:39.598Z,86.23
2019-01-25T01:13:07.145Z,85.33
2019-01-25T01:15:35.711Z,90.63
2019-01-25T01:18:03.256Z,80.20
2019-01-25T01:20:30.925Z,91.40
2019-01-25T01:22:58.510Z,76.90
2019-01-25T01:25:26.105Z,89.67
2019-01-25T01:27:54.412Z,83.27
2019-01-25T01:30:21.983Z,89.37
2019-01-25T01:32:49.562Z,88.00
2019-01-25T01:35:17.114Z,93.17
2019-01-25T01:37:44.676Z,91.47
2019-01-25T01:40:21.783Z,83.82
2019-01-25T01:42:44.471Z,80.23
2019-01-25T01:45:12.367Z,84.68
2019-01-25T01:47:39.907Z,92.30
2019-01-25T01:50:11.237Z,85.03
2019-01-25T01:52:38.812Z,95.83
2019-01-25T01:55:06.363Z,90.33
2019-01-25T01:57:33.935Z,94.53
2019-01-25T02:00:01.512Z,88.57
2019-01-25T02:02:29.105Z,85.80
2019-01-25T02:04:56.685Z,88.63
2019-01-25T02:07:24.231Z,94.87
2019-01-25T02:09:51.811Z,100.90
2019-01-25T02:12:19.387Z,92.33
2019-01-25T02:14:46.959Z,88.17
2019-01-25T02:17:14.503Z,90.30
2019-01-25T02:19:42.056Z,84.27
2019-01-25T02:22:09.648Z,91.43
2019-01-25T02:24:37.192Z,91.20
2019-01-25T02:27:05.540Z,93.07
2019-01-25T02:29:33.116Z,100.17
2019-01-25T02:32:01.627Z,97.63
2019-01-25T02:34:29.200Z,92.20
2019-01-25T02:36:56.759Z,91.40
2019-01-25T02:39:24.333Z,95.43
2019-01-25T02:41:51.904Z,97.43
2019-01-25T02:44:19.460Z,87.53
2019-01-25T02:46:47.037Z,101.37
2019-01-25T02:49:14.593Z,99.50
2019-01-25T02:51:42.169Z,104.57
2019-01-25T02:54:09.737Z,102.83
2019-01-25T02:56:38.313Z,97.17
2019-01-25T02:59:05.860Z,95.97
2019-01-25T03:01:33.452Z,91.93
2019-01-25T03:04:01.033Z,99.30
2019-01-25T03:06:28.576Z,99.90
2019-01-25T03:08:56.152Z,98.33
2019-01-25T03:11:23.697Z,98.07
2019-01-25T03:13:51.269Z,97.37
2019-01-25T03:16:18.817Z,92.93
2019-01-25T03:18:46.400Z,101.03
2019-01-25T03:21:13.965Z,92.17
2019-01-25T03:23:41.540Z,92.83
2019-01-25T03:26:09.088Z,99.07
2019-01-25T03:28:36.676Z,97.13
2019-01-25T03:31:05.025Z,99.20
2019-01-25T03:33:32.584Z,98.13
2019-01-25T03:36:00.172Z,104.47
2019-01-25T03:38:27.728Z,92.72
2019-01-25T03:40:56.073Z,98.10
2019-01-25T03:43:23.640Z,96.10
2019-01-25T03:45:51.211Z,98.37
2019-01-25T03:48:18.768Z,99.75
2019-01-25T03:50:47.083Z,100.30
2019-01-25T03:53:14.665Z,98.30
2019-01-25T03:55:42.213Z,97.13
2019-01-25T03:58:09.803Z,101.28
2019-01-25T04:00:37.356Z,107.43
2019-01-25T04:03:04.944Z,100.12
2019-01-25T04:05:32.534Z,107.37
2019-01-25T04:08:00.100Z,107.45
2019-01-25T04:10:27.685Z,109.60
2019-01-25T04:12:55.237Z,105.10
2019-01-25T04:15:22.825Z,99.87
2019-01-25T04:17:50.385Z,108.57
2019-01-25T04:20:17.977Z,104.15
2019-01-25T04:22:45.544Z,102.07
2019-01-25T04:25:13.108Z,112.00
2019-01-25T04:27:40.704Z,107.87
2019-01-25T04:30:08.998Z,109.18
2019-01-25T04:32:36.584Z,114.77
2019-01-25T04:35:04.149Z,116.47
2019-01-25T04:37:31.732Z,114.97
2019-01-25T04:39:59.321Z,113.03
2019-01-25T04:42:27.636Z,112.00
2019-01-25T04:44:55.223Z,94.87
2019-01-25T04:47:22.775Z,103.57
2019-01-25T04:49:50.369Z,105.57
2019-01-25T04:52:18.703Z,100.83
2019-01-25T04:54:46.289Z,98.50
2019-01-25T04:57:13.859Z,108.63
2019-01-25T04:59:41.461Z,104.70
2019-01-25T05:02:09.041Z,100.43
2019-01-25T05:04:36.592Z,98.00
2019-01-25T05:07:04.171Z,103.00
2019-01-25T05:09:31.792Z,109.53
2019-01-25T05:11:59.381Z,99.80
2019-01-25T05:14:26.942Z,101.97
2019-01-25T05:16:54.528Z,104.80
2019-01-25T05:19:22.105Z,106.68
2019-01-25T05:21:49.664Z,91.77
2019-01-25T05:24:17.256Z,100.30
2019-01-25T05:26:44.847Z,104.97
2019-01-25T05:29:12.451Z,108.37
2019-01-25T05:31:40.001Z,107.30
2019-01-25T05:34:07.590Z,108.13
2019-01-25T05:36:35.135Z,113.53
2019-01-25T05:39:02.720Z,106.77
2019-01-25T05:41:30.306Z,107.80
2019-01-25T05:43:58.871Z,127.47
2019-01-25T05:46:27.359Z,108.30
2019-01-25T05:48:55.686Z,106.80
2019-01-25T05:51:23.259Z,97.33
2019-01-25T05:53:50.813Z,105.90
2019-01-25T05:56:18.424Z,102.73
2019-01-25T05:58:45.984Z,106.67
2019-01-25T06:01:13.563Z,115.53
2019-01-25T06:03:41.124Z,121.30
2019-01-25T06:06:08.697Z,107.15
2019-01-25T06:08:43.597Z,114.37
2019-01-25T06:11:04.665Z,114.43
2019-01-25T06:13:33.025Z,110.10
2019-01-25T06:16:00.583Z,109.57
2019-01-25T06:18:29.150Z,119.47
2019-01-25T06:20:56.710Z,109.30
2019-01-25T06:23:24.288Z,112.95
2019-01-25T06:25:51.870Z,114.80
2019-01-25T06:28:19.428Z,119.70
2019-01-25T06:30:47.005Z,110.57
2019-01-25T06:33:14.564Z,116.83
2019-01-25T06:35:42.145Z,107.77
2019-01-25T06:38:09.740Z,116.80
2019-01-25T06:40:38.065Z,117.17
2019-01-25T06:43:05.652Z,110.70
2019-01-25T06:45:33.214Z,120.15
2019-01-25T06:48:02.745Z,112.80
2019-01-25T06:50:30.301Z,122.37
2019-01-25T06:52:57.892Z,115.85
2019-01-25T06:55:25.452Z,112.80
2019-01-25T06:57:58.636Z,113.47
2019-01-25T07:00:26.956Z,124.17
2019-01-25T07:02:54.540Z,112.87
2019-01-25T07:05:22.114Z,118.43
2019-01-25T07:07:49.668Z,126.30
2019-01-25T07:10:18.231Z,121.47
2019-01-25T07:12:45.788Z,110.53
2019-01-25T07:15:14.148Z,118.00
2019-01-25T07:17:41.709Z,111.43
2019-01-25T07:20:10.347Z,115.93
2019-01-25T07:22:38.002Z,126.43
2019-01-25T07:25:05.552Z,116.23
2019-01-25T07:27:33.130Z,115.57
2019-01-25T07:30:00.944Z,116.63
2019-01-25T07:32:28.613Z,115.40
2019-01-25T07:34:56.185Z,113.87
2019-01-25T07:37:23.775Z,113.47
2019-01-25T07:39:51.347Z,265.13
2019-01-25T07:42:18.945Z,120.40
2019-01-25T07:44:46.543Z,140.00
2019-01-25T07:47:14.105Z,114.77
2019-01-25T07:49:41.685Z,113.83
2019-01-25T07:52:09.269Z,119.33
2019-01-25T07:54:36.867Z,117.70
2019-01-25T07:57:04.459Z,105.43
2019-01-25T07:59:32.135Z,106.63
2019-01-25T08:01:59.682Z,121.90
2019-01-25T08:04:27.290Z,111.40
2019-01-25T08:06:54.867Z,113.10
2019-01-25T08:09:22.441Z,105.27
2019-01-25T08:11:50.057Z,111.83
2019-01-25T08:14:17.617Z,113.90
2019-01-25T08:16:45.201Z,118.53
2019-01-25T08:19:12.758Z,111.00
2019-01-25T08:21:40.347Z,112.63
2019-01-25T08:24:08.709Z,107.53
2019-01-25T08:26:36.325Z,103.10
2019-01-25T08:29:04.093Z,111.30
2019-01-25T08:31:31.510Z,111.33
2019-01-25T08:34:00.052Z,109.33
2019-01-25T08:36:27.658Z,99.82
2019-01-25T08:38:55.254Z,100.60
2019-01-25T08:41:22.840Z,96.83
2019-01-25T08:43:50.396Z,99.63
2019-01-25T08:46:17.972Z,90.47
2019-01-25T08:48:45.521Z,98.90
2019-01-25T08:51:13.141Z,97.10
2019-01-25T08:53:41.512Z,88.97
2019-01-25T08:56:08.337Z,85.77
2019-01-25T08:58:35.982Z,89.10
2019-01-25T09:01:03.565Z,89.60
2019-01-25T09:03:31.125Z,88.70
2019-01-25T09:05:58.746Z,90.93
2019-01-25T09:08:27.320Z,97.73
2019-01-25T09:10:54.867Z,90.83
2019-01-25T09:13:23.455Z,79.17
2019-01-25T09:15:51.000Z,80.53
2019-01-25T09:18:26.370Z,77.93
2019-01-25T09:20:54.890Z,87.27
2019-01-25T09:23:22.469Z,92.80
2019-01-25T09:25:50.041Z,96.93
2019-01-25T09:28:17.592Z,90.03
2019-01-25T09:30:45.171Z,82.07
2019-01-25T09:33:12.732Z,82.23
2019-01-25T09:35:40.319Z,84.20
2019-01-25T09:38:07.881Z,93.10
2019-01-25T09:40:35.432Z,89.07
2019-01-25T09:43:03.016Z,85.07
2019-01-25T09:45:30.564Z,85.77
2019-01-25T09:47:59.111Z,88.23
2019-01-25T09:50:27.432Z,83.43
2019-01-25T09:52:56.008Z,85.47
2019-01-25T09:55:24.463Z,85.70
2019-01-25T09:57:51.191Z,89.60
2019-01-25T10:00:24.180Z,81.20
2019-01-25T10:02:51.725Z,93.93
2019-01-25T10:05:19.312Z,86.95
2019-01-25T10:07:46.861Z,79.37
2019-01-25T10:10:14.440Z,89.30
2019-01-25T10:12:43.482Z,94.90
2019-01-25T10:15:09.621Z,85.17
2019-01-25T10:17:43.796Z,91.17
2019-01-25T10:20:11.410Z,84.33
2019-01-25T10:22:39.189Z,81.23
2019-01-25T10:25:07.674Z,88.33
2019-01-25T10:27:35.228Z,90.12
2019-01-25T10:30:02.797Z,88.47
2019-01-25T10:32:30.375Z,81.47
2019-01-25T10:34:57.930Z,91.30
2019-01-25T10:37:25.508Z,94.43
2019-01-25T10:39:53.086Z,77.73
2019-01-25T10:42:20.641Z,75.30
2019-01-25T10:44:48.984Z,73.33
2019-01-25T10:47:16.532Z,85.77
2019-01-25T10:49:44.105Z,78.13
2019-01-25T10:52:11.656Z,82.00
2019-01-25T10:54:39.236Z,83.00
2019-01-25T10:57:06.793Z,83.27
2019-01-25T10:59:34.344Z,77.13
2019-01-25T11:02:02.704Z,77.80
2019-01-25T11:04:30.356Z,73.77
2019-01-25T11:06:57.938Z,76.20
2019-01-25T11:09:26.265Z,76.23
2019-01-25T11:11:54.828Z,91.50
2019-01-25T11:14:22.376Z,74.73
2019-01-25T11:16:49.932Z,90.83
2019-01-25T11:19:17.509Z,80.07
2019-01-25T11:21:45.056Z,74.20
2019-01-25T11:24:12.633Z,80.60
2019-01-25T11:26:40.224Z,86.03
2019-01-25T11:29:07.794Z,86.47
2019-01-25T11:31:35.336Z,84.80
2019-01-25T11:34:02.921Z,89.87
2019-01-25T11:36:30.470Z,83.27
2019-01-25T11:38:58.780Z,84.43
2019-01-25T11:41:26.348Z,79.10
2019-01-25T11:43:53.905Z,79.83
2019-01-25T11:46:21.477Z,77.00
2019-01-25T11:48:49.030Z,80.80
2019-01-25T11:51:16.696Z,85.10
2019-01-25T11:53:44.252Z,73.13
2019-01-25T11:56:11.796Z,78.00
2019-01-25T11:58:39.369Z,84.83
2019-01-25T12:01:06.943Z,77.60
2019-01-25T12:03:34.536Z,71.80
2019-01-25T12:06:02.102Z,77.90
2019-01-25T12:08:30.748Z,72.07
2019-01-25T12:10:58.320Z,93.87
2019-01-25T12:13:25.897Z,71.53
2019-01-25T12:15:53.476Z,79.37
2019-01-25T12:18:21.137Z,77.63
2019-01-25T12:20:49.616Z,68.57
2019-01-25T12:23:17.166Z,71.93
2019-01-25T12:25:44.736Z,73.87
2019-01-25T12:28:12.292Z,69.47
2019-01-25T12:30:39.840Z,70.37
2019-01-25T12:33:08.409Z,72.20
2019-01-25T12:35:37.898Z,80.47
2019-01-25T12:38:05.452Z,74.67
2019-01-25T12:40:33.761Z,71.47
2019-01-25T12:43:01.340Z,67.87
2019-01-25T12:45:28.887Z,72.87
2019-01-25T12:47:56.440Z,67.23
2019-01-25T12:53:19.404Z,68.85
2019-01-25T12:55:46.977Z,71.73
2019-01-25T12:58:14.523Z,76.13
2019-01-25T13:00:42.096Z,67.43
2019-01-25T13:03:09.651Z,70.40
2019-01-25T13:05:38.223Z,65.60
2019-01-25T13:08:05.772Z,66.67
2019-01-25T13:10:34.310Z,65.33
2019-01-25T13:13:01.928Z,67.03
2019-01-25T13:15:29.486Z,65.60
2019-01-25T13:17:57.066Z,72.10
2019-01-25T13:20:24.615Z,66.70
2019-01-25T13:22:52.210Z,63.60
2019-01-25T13:25:19.828Z,68.60
2019-01-25T13:27:47.395Z,70.23
2019-01-25T13:30:14.979Z,78.00
2019-01-25T13:32:42.604Z,61.30
2019-01-25T13:35:10.352Z,67.13
2019-01-25T13:37:37.928Z,66.80
2019-01-25T13:40:07.021Z,82.30
2019-01-25T13:42:34.608Z,67.57
2019-01-25T13:45:02.926Z,71.70
2019-01-25T13:47:30.500Z,63.60
2019-01-25T13:49:58.048Z,61.87
2019-01-25T13:52:25.619Z,66.30
2019-01-25T13:54:53.163Z,61.40
2019-01-25T13:57:20.712Z,61.07
2019-01-25T13:59:48.286Z,69.47
2019-01-25T14:02:15.828Z,69.43
2019-01-25T14:04:43.395Z,73.50
2019-01-25T14:07:21.107Z,70.17
2019-01-25T14:09:44.794Z,73.93
2019-01-25T14:12:12.344Z,66.47
2019-01-25T14:14:39.928Z,68.27
2019-01-25T14:17:07.501Z,72.10
2019-01-25T14:19:35.077Z,70.03
2019-01-25T14:22:02.672Z,83.00
2019-01-25T14:24:30.256Z,68.50
2019-01-25T14:26:58.614Z,58.80
2019-01-25T14:29:29.238Z,56.17
2019-01-25T14:31:55.313Z,60.17
2019-01-25T14:34:22.889Z,68.93
2019-01-25T14:36:50.433Z,78.93
2019-01-25T14:39:18.009Z,67.37
2019-01-25T14:41:45.588Z,62.40
2019-01-25T14:44:13.161Z,60.40
2019-01-25T14:46:40.718Z,62.03
2019-01-25T14:49:09.034Z,61.83
2019-01-25T14:51:37.599Z,61.83
2019-01-25T14:54:05.144Z,80.17
2019-01-25T14:56:32.717Z,63.93
2019-01-25T14:59:00.300Z,80.07
2019-01-25T15:01:27.842Z,60.83
2019-01-25T15:03:55.437Z,80.37
2019-01-25T15:06:22.993Z,65.83
2019-01-25T15:08:51.555Z,60.67
2019-01-25T15:11:19.623Z,64.50
2019-01-25T15:13:46.712Z,58.03
2019-01-25T15:16:15.033Z,60.57
2019-01-25T15:18:42.577Z,63.23
2019-01-25T15:21:10.155Z,78.30
2019-01-25T15:23:37.717Z,71.07
2019-01-25T15:26:05.288Z,67.67
2019-01-25T15:28:32.852Z,61.90
2019-01-25T15:31:00.430Z,57.80
2019-01-25T15:33:28.745Z,56.60
2019-01-25T15:35:56.322Z,58.13
2019-01-25T15:38:23.900Z,56.03
2019-01-25T15:40:51.485Z,69.03
2019-01-25T15:43:19.824Z,65.07
2019-01-25T15:45:47.664Z,60.63
2019-01-25T15:48:15.237Z,67.37
2019-01-25T15:50:42.787Z,70.17
2019-01-25T15:53:10.360Z,81.10
2019-01-25T15:55:37.910Z,64.83
2019-01-25T15:58:05.487Z,69.87
2019-01-25T16:00:33.025Z,64.73
2019-01-25T16:03:00.577Z,68.80
2019-01-25T16:05:29.152Z,68.20
2019-01-25T16:07:56.794Z,67.00
2019-01-25T16:10:24.387Z,70.97
2019-01-25T16:12:51.943Z,64.20
2019-01-25T16:15:21.084Z,65.30
2019-01-25T16:17:49.430Z,73.00
2019-01-25T16:20:16.986Z,60.23
2019-01-25T16:22:44.541Z,63.50
2019-01-25T16:25:12.971Z,68.70
2019-01-25T16:27:40.554Z,68.87
2019-01-25T16:30:11.620Z,73.23
2019-01-25T16:32:39.193Z,60.77
2019-01-25T16:35:06.772Z,65.33
2019-01-25T16:37:34.326Z,64.00
2019-01-25T16:40:02.672Z,71.27
2019-01-25T16:42:30.245Z,64.10
2019-01-25T16:44:57.828Z,66.03
2019-01-25T16:47:25.369Z,75.90
2019-01-25T16:49:53.712Z,56.50
2019-01-25T16:52:21.265Z,60.20
2019-01-25T16:54:48.844Z,59.33
2019-01-25T16:57:16.389Z,64.77
2019-01-25T16:59:44.976Z,77.70
2019-01-25T17:02:12.549Z,64.73
2019-01-25T17:04:40.894Z,80.57
2019-01-25T17:07:08.453Z,59.80
2019-01-25T17:09:36.032Z,69.13
2019-01-25T17:12:03.580Z,64.53
2019-01-25T17:14:33.473Z,68.77
2019-01-25T17:16:58.784Z,68.20
2019-01-25T17:19:26.328Z,65.17
2019-01-25T17:21:53.906Z,59.73
2019-01-25T17:24:21.452Z,65.03
2019-01-25T17:26:49.035Z,53.37
2019-01-25T17:29:16.753Z,57.77
2019-01-25T17:31:44.305Z,64.97
2019-01-25T17:34:11.881Z,56.97
2019-01-25T17:36:39.432Z,60.40
2019-01-25T17:39:07.017Z,47.87
2019-01-25T17:41:34.570Z,48.97
2019-01-25T17:44:02.152Z,44.73
2019-01-25T17:46:29.712Z,43.40
2019-01-25T17:48:57.285Z,37.43
2019-01-25T17:51:24.989Z,39.53
2019-01-25T17:53:53.146Z,38.00
2019-01-25T17:56:20.725Z,30.13
2019-01-25T17:58:48.281Z,38.93
2019-01-25T18:01:15.831Z,33.60
2019-01-25T18:03:43.431Z,42.43
2019-01-25T18:06:11.012Z,40.83
2019-01-25T18:08:38.594Z,30.63
2019-01-25T18:11:06.150Z,46.50
2019-01-25T18:13:33.725Z,45.60
2019-01-25T18:16:01.289Z,61.17
2019-01-25T18:18:28.874Z,51.37
2019-01-25T18:20:57.196Z,48.83
2019-01-25T18:23:25.673Z,42.43
2019-01-25T18:25:52.377Z,54.83
2019-01-25T18:28:29.172Z,54.63
2019-01-25T18:30:59.402Z,223.57
2019-01-25T18:33:26.957Z,95.93
2019-01-25T18:35:54.537Z,56.10
2019-01-25T18:38:22.090Z,45.37
2019-01-25T18:40:49.717Z,28.07
2019-01-25T18:43:17.643Z,30.37
2019-01-25T18:45:44.857Z,24.27
2019-01-25T18:48:12.430Z,45.60
2019-01-25T18:50:39.984Z,44.23
2019-01-25T18:53:07.561Z,41.30
2019-01-25T18:55:35.108Z,36.07
2019-01-25T18:58:02.675Z,42.80
2019-01-25T19:00:30.224Z,43.80
2019-01-25T19:02:57.800Z,36.77
2019-01-25T19:05:25.347Z,40.83
2019-01-25T19:07:52.891Z,34.43
2019-01-25T19:10:21.231Z,36.33
2019-01-25T19:12:48.789Z,28.23
2019-01-25T19:15:18.387Z,24.07
2019-01-25T19:17:45.928Z,25.77
2019-01-25T19:20:14.264Z,18.20
2019-01-25T19:22:41.812Z,21.13
2019-01-25T19:25:09.420Z,28.83
2019-01-25T19:27:36.996Z,33.60
2019-01-25T19:30:16.101Z,24.30
2019-01-25T19:32:44.417Z,24.93
2019-01-25T19:35:12.725Z,26.62
2019-01-25T19:37:40.301Z,24.20
2019-01-25T19:40:08.633Z,36.30
2019-01-25T19:42:36.205Z,30.03
2019-01-25T19:45:03.762Z,66.50
2019-01-25T19:47:31.343Z,69.23
2019-01-25T19:49:58.915Z,28.60
2019-01-25T19:52:26.458Z,29.03
2019-01-25T19:54:54.038Z,23.37
2019-01-25T19:57:22.378Z,25.57
2019-01-25T19:59:49.958Z,27.70
2019-01-25T20:02:17.501Z,27.07
2019-01-25T20:04:45.077Z,23.83
2019-01-25T20:07:13.394Z,23.87
2019-01-25T20:09:40.972Z,32.93
2019-01-25T20:12:08.519Z,25.53
2019-01-25T20:14:36.096Z,27.67
2019-01-25T20:17:03.649Z,29.17
2019-01-25T20:19:31.391Z,23.60
2019-01-25T20:21:58.967Z,27.33
2019-01-25T20:24:26.519Z,29.60
2019-01-25T20:26:54.092Z,26.33
2019-01-25T20:29:21.637Z,32.40
2019-01-25T20:31:49.216Z,30.13
2019-01-25T20:34:16.755Z,27.90
2019-01-25T20:36:44.332Z,30.10
2019-01-25T20:39:11.895Z,28.43
2019-01-25T20:41:39.451Z,29.63
2019-01-25T20:44:07.031Z,32.53
2019-01-25T20:46:34.614Z,26.90
2019-01-25T20:49:02.185Z,32.20
2019-01-25T20:51:29.748Z,38.17
2019-01-25T20:53:57.320Z,29.87
2019-01-25T20:56:24.869Z,31.03
2019-01-25T20:58:52.440Z,27.73
2019-01-25T21:01:19.994Z,30.93
2019-01-25T21:03:47.575Z,25.70
2019-01-25T21:06:15.125Z,27.07
2019-01-25T21:08:42.700Z,24.20
2019-01-25T21:11:10.272Z,27.17
2019-01-25T21:13:37.849Z,22.20
2019-01-25T21:16:05.508Z,23.10
2019-01-25T21:18:33.054Z,31.03
2019-01-25T21:21:00.625Z,26.60
2019-01-25T21:23:28.181Z,35.03
2019-01-25T21:25:55.756Z,33.23
2019-01-25T21:28:23.304Z,28.83
2019-01-25T21:30:51.267Z,27.97
2019-01-25T21:33:18.839Z,31.67
2019-01-25T21:35:47.712Z,27.70
2019-01-25T21:38:15.288Z,28.63
2019-01-25T21:40:43.239Z,22.70
2019-01-25T21:43:10.833Z,22.73
2019-01-25T21:45:43.006Z,26.10
2019-01-25T21:48:06.009Z,25.33
2019-01-25T21:50:35.128Z,21.57
2019-01-25T21:53:03.212Z,26.57
2019-01-25T21:55:31.038Z,21.63
2019-01-25T21:58:05.489Z,29.10
2019-01-25T22:00:28.004Z,25.37
2019-01-25T22:02:55.582Z,20.33
2019-01-25T22:05:23.160Z,31.20
2019-01-25T22:07:50.712Z,25.90
2019-01-25T22:10:18.293Z,27.27
2019-01-25T22:12:45.850Z,22.90
2019-01-25T22:15:13.425Z,26.83
2019-01-25T22:17:40.977Z,26.43
2019-01-25T22:20:11.458Z,27.40
2019-01-25T22:22:39.019Z,18.90
2019-01-25T22:25:06.599Z,19.07
2019-01-25T22:27:34.928Z,18.50
2019-01-25T22:30:02.468Z,18.57
2019-01-25T22:32:30.044Z,18.97
2019-01-25T22:34:57.585Z,18.90
2019-01-25T22:37:25.173Z,17.50
2019-01-25T22:39:52.720Z,17.43
2019-01-25T22:42:20.289Z,19.00
2019-01-25T22:44:47.836Z,20.50
2019-01-25T22:47:20.261Z,18.97
2019-01-25T22:49:43.103Z,21.50
2019-01-25T22:52:10.672Z,19.80
2019-01-25T22:54:38.212Z,14.67
2019-01-25T22:57:06.561Z,13.87
2019-01-25T22:59:34.134Z,14.90
2019-01-25T23:02:01.672Z,13.47
2019-01-25T23:04:30.737Z,16.30
2019-01-25T23:06:59.387Z,13.90
2019-01-25T23:09:25.900Z,13.27
2019-01-25T23:11:53.436Z,12.60
2019-01-25T23:14:21.007Z,12.73
2019-01-25T23:16:48.543Z,12.97
2019-01-25T23:19:17.111Z,15.40
2019-01-25T23:21:45.339Z,16.00
2019-01-25T23:24:12.982Z,14.07
2019-01-25T23:26:41.935Z,16.40
2019-01-25T23:29:10.456Z,18.83
2019-01-25T23:31:38.677Z,14.40
2019-01-25T23:34:06.439Z,12.90
2019-01-25T23:36:34.069Z,12.20
2019-01-25T23:39:02.271Z,13.60
2019-01-25T23:41:34.408Z,12.40
2019-01-25T23:44:02.662Z,24.63
2019-01-25T23:46:32.000Z,11.60
2019-01-25T23:48:59.652Z,14.70
2019-01-25T23:51:27.532Z,15.10
2019-01-25T23:53:55.607Z,15.00
2019-01-25T23:56:23.671Z,14.27
2019-01-25T23:58:51.660Z,15.00
