createdAt,value
2024-03-05T00:32:50.805Z,33.78
2024-03-05T00:52:50.709Z,33.77
2024-03-05T01:12:50.686Z,33.77
2024-03-05T01:32:50.699Z,33.77
2024-03-05T01:52:50.352Z,33.77
2024-03-05T02:12:50.631Z,33.77
2024-03-05T02:32:50.577Z,33.76
2024-03-05T02:52:50.592Z,33.76
2024-03-05T03:12:50.539Z,33.77
2024-03-05T03:32:50.598Z,33.76
2024-03-05T03:52:50.578Z,33.76
2024-03-05T04:12:50.188Z,33.76
2024-03-05T04:32:56.185Z,33.76
2024-03-05T04:52:50.489Z,33.76
2024-03-05T05:12:50.412Z,33.75
2024-03-05T05:32:50.435Z,33.75
2024-03-05T05:52:50.397Z,33.75
2024-03-05T06:12:50.343Z,33.75
2024-03-05T06:32:50.422Z,33.75
2024-03-05T06:52:50.313Z,33.75
2024-03-05T07:12:50.279Z,33.74
2024-03-05T07:32:50.018Z,33.75
2024-03-05T07:52:50.258Z,33.74
2024-03-05T08:12:50.205Z,33.74
2024-03-05T08:52:50.413Z,33.74
2024-03-05T09:12:50.162Z,33.74
2024-03-05T09:32:50.153Z,33.74
2024-03-05T09:52:50.159Z,33.73
2024-03-05T10:12:50.077Z,33.73
2024-03-05T10:32:50.087Z,33.73
2024-03-05T10:52:50.076Z,33.73
2024-03-05T11:12:50.032Z,33.73
2024-03-05T11:32:50.002Z,33.73
2024-03-05T11:52:50.026Z,33.73
2024-03-05T12:12:49.951Z,33.72
2024-03-05T13:12:49.877Z,33.72
2024-03-05T13:52:50.140Z,33.72
2024-03-05T14:12:49.816Z,33.72
2024-03-05T14:32:49.574Z,33.72
2024-03-05T14:52:49.581Z,33.72
2024-03-05T15:12:49.764Z,33.72
2024-03-05T15:32:49.759Z,33.72
2024-03-05T15:52:49.783Z,33.71
2024-03-05T16:12:49.426Z,33.71
2024-03-05T16:32:49.446Z,33.72
2024-03-05T16:52:49.756Z,33.71
2024-03-05T17:12:49.630Z,33.71
2024-03-05T17:32:49.713Z,33.71
2024-03-05T18:12:49.569Z,33.71
2024-03-05T18:32:49.578Z,33.71
2024-03-05T18:52:49.551Z,33.71
2024-03-05T19:12:49.226Z,33.71
2024-03-05T19:32:49.223Z,33.71
2024-03-05T20:12:49.435Z,33.7
2024-03-05T20:52:49.177Z,33.7
2024-03-05T21:32:49.396Z,33.7
2024-03-05T21:52:49.380Z,33.7
2024-03-05T22:12:49.311Z,33.7
2024-03-05T22:32:49.309Z,33.7
2024-03-05T22:52:49.277Z,33.69
2024-03-05T23:32:49.261Z,33.7
2024-03-05T23:52:49.222Z,33.7
