createdAt,value
2023-05-16T00:00:00.025Z,0.00
2023-05-16T00:00:59.999Z,0.00
2023-05-16T00:02:00.037Z,0.00
2023-05-16T00:03:00.090Z,0.00
2023-05-16T00:04:20.910Z,0.00
2023-05-16T00:04:59.840Z,0.00
2023-05-16T00:05:59.833Z,0.00
2023-05-16T00:06:59.770Z,0.00
2023-05-16T00:07:59.750Z,0.00
2023-05-16T00:08:59.703Z,0.00
2023-05-16T00:10:20.661Z,0.00
2023-05-16T00:10:59.630Z,0.00
2023-05-16T00:11:59.603Z,0.00
2023-05-16T00:12:59.564Z,0.00
2023-05-16T00:13:59.549Z,0.00
2023-05-16T00:14:59.493Z,0.00
2023-05-16T00:16:20.479Z,0.00
2023-05-16T00:16:59.525Z,0.00
2023-05-16T00:17:59.517Z,0.00
2023-05-16T00:18:59.390Z,0.00
2023-05-16T00:19:59.315Z,0.00
2023-05-16T00:20:59.284Z,0.00
2023-05-16T00:22:20.242Z,0.00
2023-05-16T00:22:59.209Z,0.00
2023-05-16T00:23:59.172Z,0.00
2023-05-16T00:24:59.141Z,0.00
2023-05-16T00:25:59.136Z,0.00
2023-05-16T00:26:59.066Z,0.00
2023-05-16T00:28:20.039Z,0.00
2023-05-16T00:28:58.996Z,0.00
2023-05-16T00:29:58.960Z,0.00
2023-05-16T00:30:58.925Z,0.00
2023-05-16T00:31:58.931Z,0.00
2023-05-16T00:32:58.943Z,0.00
2023-05-16T00:34:19.898Z,0.00
2023-05-16T00:34:58.791Z,0.00
2023-05-16T00:35:58.752Z,0.00
2023-05-16T00:36:58.719Z,0.00
2023-05-16T00:37:58.685Z,0.00
2023-05-16T00:38:58.651Z,0.00
2023-05-16T00:40:19.603Z,0.00
2023-05-16T00:40:58.580Z,0.00
2023-05-16T00:41:58.539Z,0.00
2023-05-16T00:42:58.502Z,0.00
2023-05-16T00:43:58.469Z,0.00
2023-05-16T00:44:58.435Z,0.00
2023-05-16T00:46:19.426Z,0.00
2023-05-16T00:46:58.364Z,0.00
2023-05-16T00:47:58.441Z,0.00
2023-05-16T00:48:58.295Z,0.00
2023-05-16T00:49:58.270Z,0.00
2023-05-16T00:50:58.258Z,0.00
2023-05-16T00:52:19.182Z,0.00
2023-05-16T00:52:58.162Z,0.00
2023-05-16T00:53:58.129Z,0.00
2023-05-16T00:54:58.077Z,0.00
2023-05-16T00:55:58.046Z,0.00
2023-05-16T00:56:58.005Z,0.00
2023-05-16T00:58:18.970Z,0.00
2023-05-16T00:58:57.939Z,0.00
2023-05-16T00:59:57.922Z,0.00
2023-05-16T01:00:57.954Z,0.00
2023-05-16T01:01:57.986Z,0.00
2023-05-16T01:02:57.952Z,0.00
2023-05-16T01:04:18.760Z,0.00
2023-05-16T01:04:57.727Z,0.00
2023-05-16T01:05:57.699Z,0.00
2023-05-16T01:06:57.663Z,0.00
2023-05-16T01:07:57.609Z,0.00
2023-05-16T01:08:57.588Z,0.00
2023-05-16T01:10:18.550Z,0.00
2023-05-16T01:10:57.516Z,0.00
2023-05-16T01:11:57.478Z,0.00
2023-05-16T01:12:57.446Z,0.00
2023-05-16T01:13:57.401Z,0.00
2023-05-16T01:14:57.389Z,0.00
2023-05-16T01:16:18.378Z,0.00
2023-05-16T01:16:57.302Z,0.00
2023-05-16T01:17:57.332Z,0.00
2023-05-16T01:18:57.288Z,0.00
2023-05-16T01:19:57.190Z,0.00
2023-05-16T01:20:57.156Z,0.00
2023-05-16T01:22:18.118Z,0.00
2023-05-16T01:22:57.093Z,0.00
2023-05-16T01:23:57.045Z,0.00
2023-05-16T01:24:57.021Z,0.00
2023-05-16T01:25:56.983Z,0.00
2023-05-16T01:26:56.938Z,0.00
2023-05-16T01:28:17.899Z,0.00
2023-05-16T01:28:56.863Z,0.00
2023-05-16T01:29:56.827Z,0.00
2023-05-16T01:30:56.798Z,0.00
2023-05-16T01:31:56.877Z,0.00
2023-05-16T01:32:56.770Z,0.00
2023-05-16T01:34:17.679Z,0.00
2023-05-16T01:34:56.648Z,0.00
2023-05-16T01:35:56.623Z,0.00
2023-05-16T01:36:56.573Z,0.00
2023-05-16T01:37:56.545Z,0.00
2023-05-16T01:38:56.508Z,0.00
2023-05-16T01:40:17.476Z,0.00
2023-05-16T01:40:56.436Z,0.00
2023-05-16T01:41:56.396Z,0.00
2023-05-16T01:42:56.361Z,0.00
2023-05-16T01:43:56.330Z,0.00
2023-05-16T01:44:56.285Z,0.00
2023-05-16T01:46:17.289Z,0.00
2023-05-16T01:46:56.234Z,0.00
2023-05-16T01:47:56.244Z,0.00
2023-05-16T01:48:56.151Z,0.00
2023-05-16T01:49:56.126Z,0.00
2023-05-16T01:50:56.087Z,0.00
2023-05-16T01:52:17.049Z,0.00
2023-05-16T01:52:56.009Z,0.00
2023-05-16T01:53:55.974Z,0.00
2023-05-16T01:54:55.946Z,0.00
2023-05-16T01:55:55.896Z,0.00
2023-05-16T01:56:55.879Z,0.00
2023-05-16T01:58:16.823Z,0.00
2023-05-16T01:58:55.789Z,0.00
2023-05-16T01:59:55.755Z,0.00
2023-05-16T02:00:55.747Z,0.00
2023-05-16T02:01:55.713Z,0.00
2023-05-16T02:02:55.670Z,0.00
2023-05-16T02:04:16.728Z,0.00
2023-05-16T02:04:55.574Z,0.00
2023-05-16T02:05:55.547Z,0.00
2023-05-16T02:06:55.500Z,0.00
2023-05-16T02:07:55.485Z,0.00
2023-05-16T02:08:55.423Z,0.00
2023-05-16T02:10:16.391Z,0.00
2023-05-16T02:10:55.358Z,0.00
2023-05-16T02:11:55.343Z,0.00
2023-05-16T02:12:55.292Z,0.00
2023-05-16T02:13:55.255Z,0.00
2023-05-16T02:14:55.209Z,0.00
2023-05-16T02:16:16.303Z,0.00
2023-05-16T02:16:55.168Z,0.00
2023-05-16T02:17:55.136Z,0.00
2023-05-16T02:18:55.142Z,0.00
2023-05-16T02:19:55.034Z,0.00
2023-05-16T02:20:54.995Z,0.00
2023-05-16T02:22:15.956Z,0.00
2023-05-16T02:22:54.993Z,0.00
2023-05-16T02:23:54.902Z,0.00
2023-05-16T02:24:54.853Z,0.00
2023-05-16T02:25:54.822Z,0.00
2023-05-16T02:26:54.781Z,0.00
2023-05-16T02:28:15.744Z,0.00
2023-05-16T02:28:54.712Z,0.00
2023-05-16T02:29:54.670Z,0.00
2023-05-16T02:30:54.674Z,0.00
2023-05-16T02:31:54.605Z,0.00
2023-05-16T02:32:54.655Z,0.00
2023-05-16T02:34:15.533Z,0.00
2023-05-16T02:34:54.495Z,0.00
2023-05-16T02:35:54.461Z,0.00
2023-05-16T02:36:54.423Z,0.00
2023-05-16T02:37:54.387Z,0.00
2023-05-16T02:38:54.353Z,0.00
2023-05-16T02:40:15.327Z,0.00
2023-05-16T02:40:54.284Z,0.00
2023-05-16T02:41:54.241Z,0.00
2023-05-16T02:42:54.204Z,0.00
2023-05-16T02:43:54.167Z,0.00
2023-05-16T02:44:54.130Z,0.00
2023-05-16T02:46:15.123Z,0.00
2023-05-16T02:46:54.060Z,0.00
2023-05-16T02:47:54.035Z,0.00
2023-05-16T02:48:53.982Z,0.00
2023-05-16T02:49:53.952Z,0.00
2023-05-16T02:50:53.914Z,0.00
2023-05-16T02:52:14.868Z,0.00
2023-05-16T02:52:53.842Z,0.00
2023-05-16T02:53:53.803Z,0.00
2023-05-16T02:55:53.736Z,0.00
2023-05-16T02:56:53.698Z,0.00
2023-05-16T02:58:14.657Z,0.00
2023-05-16T02:58:53.620Z,0.00
2023-05-16T02:59:53.592Z,0.00
2023-05-16T03:00:53.547Z,0.00
2023-05-16T03:01:53.590Z,0.00
2023-05-16T03:02:53.583Z,0.00
2023-05-16T03:04:14.568Z,0.00
2023-05-16T03:04:53.407Z,0.00
2023-05-16T03:05:53.385Z,0.00
2023-05-16T03:06:53.332Z,0.00
2023-05-16T03:07:53.296Z,0.00
2023-05-16T03:08:53.278Z,0.00
2023-05-16T03:10:14.217Z,0.00
2023-05-16T03:10:53.189Z,0.00
2023-05-16T03:11:53.149Z,0.00
2023-05-16T03:12:53.116Z,0.00
2023-05-16T03:13:53.089Z,0.00
2023-05-16T03:14:53.046Z,0.00
2023-05-16T03:16:14.058Z,0.00
2023-05-16T03:16:52.969Z,0.00
2023-05-16T03:17:52.960Z,0.00
2023-05-16T03:18:52.948Z,0.00
2023-05-16T03:19:52.860Z,0.00
2023-05-16T03:20:52.857Z,0.00
2023-05-16T03:22:13.787Z,0.00
2023-05-16T03:22:52.767Z,0.00
2023-05-16T03:23:52.722Z,0.00
2023-05-16T03:24:52.680Z,0.00
2023-05-16T03:25:52.647Z,0.00
2023-05-16T03:26:52.615Z,0.00
2023-05-16T03:28:15.355Z,4.00
2023-05-16T03:28:52.538Z,0.00
2023-05-16T03:29:52.508Z,0.00
2023-05-16T03:30:52.476Z,0.00
2023-05-16T03:31:52.444Z,4.00
2023-05-16T03:32:52.446Z,0.00
2023-05-16T03:34:13.354Z,0.00
2023-05-16T03:34:52.324Z,4.00
2023-05-16T03:35:52.314Z,0.00
2023-05-16T03:36:52.246Z,4.00
2023-05-16T03:37:52.217Z,4.00
2023-05-16T03:38:52.187Z,4.00
2023-05-16T03:40:13.140Z,4.00
2023-05-16T03:40:52.100Z,0.00
2023-05-16T03:41:52.071Z,4.00
2023-05-16T03:42:52.055Z,4.00
2023-05-16T03:43:51.995Z,4.00
2023-05-16T03:44:51.960Z,4.00
2023-05-16T03:46:12.943Z,4.00
2023-05-16T03:46:51.889Z,8.00
2023-05-16T03:47:51.905Z,4.00
2023-05-16T03:48:51.835Z,4.00
2023-05-16T03:49:51.779Z,12.00
2023-05-16T03:50:51.743Z,12.00
2023-05-16T03:52:12.703Z,12.00
2023-05-16T03:52:51.672Z,8.00
2023-05-16T03:53:51.659Z,12.00
2023-05-16T03:54:51.602Z,20.00
2023-05-16T03:55:51.583Z,20.00
2023-05-16T03:56:51.532Z,24.00
2023-05-16T03:58:12.496Z,24.00
2023-05-16T03:58:51.454Z,24.00
2023-05-16T03:59:51.430Z,24.00
2023-05-16T04:00:51.395Z,32.00
2023-05-16T04:01:51.396Z,44.00
2023-05-16T04:02:51.425Z,56.00
2023-05-16T04:04:12.273Z,60.00
2023-05-16T04:04:51.244Z,64.00
2023-05-16T04:05:51.264Z,68.00
2023-05-16T04:06:51.174Z,72.00
2023-05-16T04:07:51.127Z,76.00
2023-05-16T04:08:51.095Z,72.00
2023-05-16T04:10:12.053Z,72.00
2023-05-16T04:10:51.019Z,72.00
2023-05-16T04:11:50.990Z,72.00
2023-05-16T04:12:50.946Z,60.00
2023-05-16T04:13:51.033Z,68.00
2023-05-16T04:14:50.877Z,72.00
2023-05-16T04:16:11.832Z,68.00
2023-05-16T04:16:50.891Z,68.00
2023-05-16T04:17:50.845Z,76.00
2023-05-16T04:18:50.738Z,92.00
2023-05-16T04:19:50.703Z,108.00
2023-05-16T04:20:50.656Z,108.00
2023-05-16T04:22:11.618Z,112.00
2023-05-16T04:22:50.585Z,116.00
2023-05-16T04:23:50.554Z,116.00
2023-05-16T04:24:50.509Z,108.00
2023-05-16T04:25:50.475Z,92.00
2023-05-16T04:26:50.440Z,92.00
2023-05-16T04:28:11.395Z,84.00
2023-05-16T04:28:50.371Z,92.00
2023-05-16T04:29:50.338Z,104.00
2023-05-16T04:30:50.294Z,116.00
2023-05-16T04:31:50.361Z,116.00
2023-05-16T04:32:50.282Z,116.00
2023-05-16T04:34:11.187Z,128.00
2023-05-16T04:34:50.156Z,132.00
2023-05-16T04:35:50.148Z,144.00
2023-05-16T04:36:50.079Z,152.00
2023-05-16T04:37:50.052Z,160.00
2023-05-16T04:38:50.018Z,172.00
2023-05-16T04:40:10.966Z,200.00
2023-05-16T04:40:49.934Z,220.00
2023-05-16T04:41:49.907Z,244.00
2023-05-16T04:42:49.857Z,264.00
2023-05-16T04:43:49.823Z,296.00
2023-05-16T04:44:49.784Z,336.00
2023-05-16T04:46:10.766Z,352.00
2023-05-16T04:46:49.877Z,352.00
2023-05-16T04:47:49.790Z,360.00
2023-05-16T04:48:49.651Z,372.00
2023-05-16T04:49:49.605Z,388.00
2023-05-16T04:50:49.578Z,388.00
2023-05-16T04:52:10.546Z,396.00
2023-05-16T04:52:49.509Z,396.00
2023-05-16T04:53:49.464Z,404.00
2023-05-16T04:54:49.427Z,408.00
2023-05-16T04:55:49.384Z,412.00
2023-05-16T04:56:49.382Z,420.00
2023-05-16T04:58:10.322Z,428.00
2023-05-16T04:58:49.278Z,432.00
2023-05-16T04:59:49.242Z,432.00
2023-05-16T05:00:49.211Z,436.00
2023-05-16T05:01:49.215Z,440.00
2023-05-16T05:02:49.173Z,444.00
2023-05-16T05:04:10.094Z,456.00
2023-05-16T05:04:49.095Z,464.00
2023-05-16T05:05:49.025Z,468.00
2023-05-16T05:06:48.991Z,480.00
2023-05-16T05:07:48.952Z,480.00
2023-05-16T05:08:48.912Z,492.00
2023-05-16T05:10:09.878Z,496.00
2023-05-16T05:10:48.846Z,504.00
2023-05-16T05:11:48.800Z,512.00
2023-05-16T05:12:48.772Z,512.00
2023-05-16T05:13:50.260Z,520.00
2023-05-16T05:14:48.700Z,524.00
2023-05-16T05:16:09.655Z,516.00
2023-05-16T05:16:48.739Z,524.00
2023-05-16T05:17:48.662Z,536.00
2023-05-16T05:18:48.668Z,560.00
2023-05-16T05:19:48.524Z,544.00
2023-05-16T05:20:48.472Z,520.00
2023-05-16T05:22:09.445Z,548.00
2023-05-16T05:22:48.404Z,548.00
2023-05-16T05:23:48.363Z,520.00
2023-05-16T05:24:48.334Z,536.00
2023-05-16T05:25:48.299Z,528.00
2023-05-16T05:26:48.262Z,548.00
2023-05-16T05:28:09.210Z,536.00
2023-05-16T05:28:57.343Z,536.00
2023-05-16T05:29:48.154Z,572.00
2023-05-16T05:30:48.114Z,560.00
2023-05-16T05:31:48.102Z,564.00
2023-05-16T05:32:48.552Z,580.00
2023-05-16T05:34:09.018Z,560.00
2023-05-16T05:34:47.974Z,568.00
2023-05-16T05:35:47.931Z,568.00
2023-05-16T05:36:47.895Z,556.00
2023-05-16T05:37:47.856Z,560.00
2023-05-16T05:38:47.827Z,572.00
2023-05-16T05:40:08.780Z,584.00
2023-05-16T05:40:47.743Z,568.00
2023-05-16T05:41:47.703Z,596.00
2023-05-16T05:42:47.670Z,604.00
2023-05-16T05:43:47.630Z,600.00
2023-05-16T05:44:47.598Z,604.00
2023-05-16T05:46:08.609Z,592.00
2023-05-16T05:46:47.529Z,620.00
2023-05-16T05:47:47.530Z,624.00
2023-05-16T05:48:47.450Z,604.00
2023-05-16T05:49:47.408Z,640.00
2023-05-16T05:50:47.370Z,652.00
2023-05-16T05:52:08.341Z,612.00
2023-05-16T05:52:47.304Z,640.00
2023-05-16T05:53:47.273Z,656.00
2023-05-16T05:54:47.228Z,624.00
2023-05-16T05:55:47.200Z,656.00
2023-05-16T05:56:47.165Z,664.00
2023-05-16T05:58:08.130Z,636.00
2023-05-16T05:58:47.102Z,652.00
2023-05-16T05:59:47.047Z,668.00
2023-05-16T06:00:47.042Z,672.00
2023-05-16T06:01:47.012Z,672.00
2023-05-16T06:02:47.055Z,680.00
2023-05-16T06:04:07.902Z,680.00
2023-05-16T06:04:46.867Z,680.00
2023-05-16T06:05:46.875Z,632.00
2023-05-16T06:06:46.806Z,652.00
2023-05-16T06:07:46.755Z,652.00
2023-05-16T06:08:46.735Z,700.00
2023-05-16T06:10:07.692Z,704.00
2023-05-16T06:10:46.652Z,704.00
2023-05-16T06:11:46.626Z,700.00
2023-05-16T06:12:46.572Z,664.00
2023-05-16T06:13:46.538Z,716.00
2023-05-16T06:14:46.499Z,692.00
2023-05-16T06:16:09.377Z,728.00
2023-05-16T06:16:46.497Z,696.00
2023-05-16T06:17:46.440Z,708.00
2023-05-16T06:18:46.407Z,716.00
2023-05-16T06:19:46.348Z,748.00
2023-05-16T06:20:46.290Z,796.00
2023-05-16T06:22:07.266Z,804.00
2023-05-16T06:22:46.211Z,804.00
2023-05-16T06:23:46.179Z,768.00
2023-05-16T06:24:46.138Z,712.00
2023-05-16T06:25:46.113Z,764.00
2023-05-16T06:26:46.081Z,780.00
2023-05-16T06:28:07.033Z,808.00
2023-05-16T06:28:45.995Z,776.00
2023-05-16T06:29:45.951Z,884.00
2023-05-16T06:30:45.922Z,880.00
2023-05-16T06:31:45.964Z,872.00
2023-05-16T06:32:45.914Z,936.00
2023-05-16T06:34:06.807Z,972.00
2023-05-16T06:34:45.773Z,928.00
2023-05-16T06:35:45.750Z,892.00
2023-05-16T06:36:45.704Z,824.00
2023-05-16T06:37:45.667Z,908.00
2023-05-16T06:38:45.624Z,904.00
2023-05-16T06:40:06.585Z,900.00
2023-05-16T06:40:45.555Z,996.00
2023-05-16T06:41:45.535Z,1008.00
2023-05-16T06:42:45.483Z,884.00
2023-05-16T06:43:45.466Z,836.00
2023-05-16T06:44:45.410Z,840.00
2023-05-16T06:46:06.435Z,832.00
2023-05-16T06:46:45.375Z,816.00
2023-05-16T06:47:45.346Z,808.00
2023-05-16T06:48:45.265Z,852.00
2023-05-16T06:49:45.232Z,944.00
2023-05-16T06:50:45.260Z,860.00
2023-05-16T06:52:06.158Z,880.00
2023-05-16T06:52:45.129Z,896.00
2023-05-16T06:53:45.091Z,904.00
2023-05-16T06:54:45.067Z,1020.00
2023-05-16T06:55:45.038Z,1052.00
2023-05-16T06:56:44.981Z,964.00
2023-05-16T06:58:05.973Z,920.00
2023-05-16T06:58:44.920Z,904.00
2023-05-16T06:59:44.870Z,888.00
2023-05-16T07:00:44.854Z,908.00
2023-05-16T07:01:44.903Z,880.00
2023-05-16T07:02:44.874Z,904.00
2023-05-16T07:04:05.906Z,964.00
2023-05-16T07:04:44.696Z,1052.00
2023-05-16T07:05:44.651Z,1012.00
2023-05-16T07:06:44.637Z,1112.00
2023-05-16T07:07:44.586Z,1140.00
2023-05-16T07:08:44.549Z,1076.00
2023-05-16T07:10:05.511Z,1012.00
2023-05-16T07:10:44.483Z,1000.00
2023-05-16T07:11:44.436Z,1028.00
2023-05-16T07:12:44.404Z,1152.00
2023-05-16T07:13:44.429Z,1104.00
2023-05-16T07:14:44.338Z,1160.00
2023-05-16T07:16:05.319Z,1268.00
2023-05-16T07:16:44.408Z,1452.00
2023-05-16T07:17:44.250Z,1416.00
2023-05-16T07:18:44.211Z,1468.00
2023-05-16T07:19:44.160Z,1464.00
2023-05-16T07:20:44.134Z,1496.00
2023-05-16T07:22:05.081Z,1476.00
2023-05-16T07:22:44.050Z,1536.00
2023-05-16T07:23:44.011Z,1572.00
2023-05-16T07:24:43.977Z,1740.00
2023-05-16T07:25:43.936Z,1828.00
2023-05-16T07:26:43.918Z,1784.00
2023-05-16T07:28:04.863Z,1876.00
2023-05-16T07:28:43.829Z,1716.00
2023-05-16T07:29:43.821Z,1520.00
2023-05-16T07:30:43.784Z,1552.00
2023-05-16T07:31:43.746Z,1552.00
2023-05-16T07:32:43.764Z,1548.00
2023-05-16T07:34:04.650Z,1388.00
2023-05-16T07:34:43.609Z,1340.00
2023-05-16T07:35:43.576Z,1236.00
2023-05-16T07:36:43.543Z,1176.00
2023-05-16T07:37:43.523Z,1028.00
2023-05-16T07:38:43.473Z,1100.00
2023-05-16T07:40:04.447Z,1356.00
2023-05-16T07:40:43.403Z,1236.00
2023-05-16T07:41:43.361Z,1292.00
2023-05-16T07:42:43.347Z,1284.00
2023-05-16T07:43:43.293Z,1288.00
2023-05-16T07:44:43.255Z,1416.00
2023-05-16T07:46:04.264Z,1508.00
2023-05-16T07:46:43.273Z,1432.00
2023-05-16T07:47:43.185Z,1460.00
2023-05-16T07:48:43.119Z,1292.00
2023-05-16T07:49:43.083Z,1252.00
2023-05-16T07:50:43.037Z,1172.00
2023-05-16T07:52:04.014Z,1132.00
2023-05-16T07:52:42.970Z,1128.00
2023-05-16T07:53:42.935Z,1084.00
2023-05-16T07:54:42.896Z,1080.00
2023-05-16T07:55:42.865Z,1076.00
2023-05-16T07:56:42.840Z,1064.00
2023-05-16T07:58:03.795Z,1048.00
2023-05-16T07:58:42.755Z,1096.00
2023-05-16T07:59:42.791Z,1116.00
2023-05-16T08:00:42.683Z,1212.00
2023-05-16T08:01:42.687Z,1160.00
2023-05-16T08:02:42.702Z,1296.00
2023-05-16T08:04:03.588Z,1584.00
2023-05-16T08:04:42.541Z,1732.00
2023-05-16T08:05:42.600Z,1596.00
2023-05-16T08:06:42.475Z,1400.00
2023-05-16T08:07:42.436Z,1344.00
2023-05-16T08:08:42.399Z,1284.00
2023-05-16T08:10:03.362Z,1156.00
2023-05-16T08:10:42.325Z,1088.00
2023-05-16T08:11:42.297Z,1052.00
2023-05-16T08:12:42.271Z,1048.00
2023-05-16T08:13:42.274Z,1068.00
2023-05-16T08:14:42.190Z,1120.00
2023-05-16T08:16:03.222Z,1240.00
2023-05-16T08:16:42.240Z,1224.00
2023-05-16T08:17:42.149Z,1160.00
2023-05-16T08:18:42.079Z,1108.00
2023-05-16T08:19:42.008Z,1104.00
2023-05-16T08:20:41.973Z,1012.00
2023-05-16T08:22:02.938Z,964.00
2023-05-16T08:22:41.906Z,924.00
2023-05-16T08:23:41.872Z,900.00
2023-05-16T08:24:41.838Z,880.00
2023-05-16T08:25:41.804Z,964.00
2023-05-16T08:26:41.765Z,948.00
2023-05-16T08:28:02.729Z,916.00
2023-05-16T08:28:41.696Z,972.00
2023-05-16T08:29:41.678Z,924.00
2023-05-16T08:30:43.135Z,920.00
2023-05-16T08:31:41.682Z,1004.00
2023-05-16T08:32:41.611Z,1028.00
2023-05-16T08:34:02.542Z,1056.00
2023-05-16T08:34:41.503Z,1020.00
2023-05-16T08:35:41.450Z,1128.00
2023-05-16T08:36:41.415Z,1208.00
2023-05-16T08:37:41.380Z,1256.00
2023-05-16T08:38:41.338Z,1264.00
2023-05-16T08:40:02.304Z,1420.00
2023-05-16T08:40:41.271Z,1500.00
2023-05-16T08:41:41.296Z,1620.00
2023-05-16T08:42:42.345Z,1488.00
2023-05-16T08:43:41.233Z,1432.00
2023-05-16T08:44:41.131Z,1380.00
2023-05-16T08:46:02.089Z,1364.00
2023-05-16T08:46:41.100Z,1284.00
2023-05-16T08:47:41.084Z,1444.00
2023-05-16T08:48:40.992Z,1632.00
2023-05-16T08:49:40.985Z,1588.00
2023-05-16T08:50:40.916Z,1520.00
2023-05-16T08:52:01.881Z,1600.00
2023-05-16T08:52:40.850Z,1812.00
2023-05-16T08:53:40.815Z,1868.00
2023-05-16T08:54:40.777Z,1832.00
2023-05-16T08:55:40.746Z,1884.00
2023-05-16T08:56:40.714Z,1992.00
2023-05-16T08:58:01.899Z,2024.00
2023-05-16T08:58:40.643Z,2020.00
2023-05-16T08:59:40.607Z,1968.00
2023-05-16T09:00:40.622Z,1912.00
2023-05-16T09:01:40.583Z,1792.00
2023-05-16T09:02:40.707Z,1696.00
2023-05-16T09:04:01.589Z,1692.00
2023-05-16T09:04:40.432Z,1692.00
2023-05-16T09:05:40.431Z,1732.00
2023-05-16T09:06:40.364Z,1776.00
2023-05-16T09:07:40.336Z,1720.00
2023-05-16T09:08:40.296Z,1636.00
2023-05-16T09:10:01.261Z,1660.00
2023-05-16T09:10:40.232Z,1660.00
2023-05-16T09:11:40.187Z,1688.00
2023-05-16T09:12:40.180Z,1736.00
2023-05-16T09:13:40.118Z,1708.00
2023-05-16T09:14:40.083Z,1516.00
2023-05-16T09:16:01.054Z,1612.00
2023-05-16T09:16:40.760Z,1724.00
2023-05-16T09:17:41.883Z,1828.00
2023-05-16T09:18:40.029Z,1728.00
2023-05-16T09:19:40.002Z,1580.00
2023-05-16T09:20:39.887Z,1500.00
2023-05-16T09:22:00.841Z,1400.00
2023-05-16T09:22:39.845Z,1348.00
2023-05-16T09:23:39.776Z,1336.00
2023-05-16T09:24:39.753Z,1292.00
2023-05-16T09:25:39.721Z,1308.00
2023-05-16T09:26:39.699Z,1280.00
2023-05-16T09:28:00.653Z,1252.00
2023-05-16T09:28:39.609Z,1308.00
2023-05-16T09:29:39.586Z,1540.00
2023-05-16T09:30:39.537Z,1640.00
2023-05-16T09:31:39.569Z,1800.00
2023-05-16T09:32:39.496Z,1748.00
2023-05-16T09:34:00.449Z,1836.00
2023-05-16T09:34:39.406Z,1776.00
2023-05-16T09:35:45.423Z,1840.00
2023-05-16T09:36:40.606Z,1896.00
2023-05-16T09:37:39.340Z,1844.00
2023-05-16T09:38:39.292Z,1836.00
2023-05-16T09:40:00.243Z,1896.00
2023-05-16T09:40:39.202Z,1916.00
2023-05-16T09:41:39.160Z,2040.00
2023-05-16T09:42:39.132Z,2028.00
2023-05-16T09:43:41.620Z,2052.00
2023-05-16T09:44:39.067Z,2136.00
2023-05-16T09:46:00.160Z,2060.00
2023-05-16T09:46:39.017Z,1792.00
2023-05-16T09:47:38.989Z,1736.00
2023-05-16T09:48:38.926Z,1460.00
2023-05-16T09:49:38.889Z,1220.00
2023-05-16T09:50:38.876Z,1068.00
2023-05-16T09:51:59.811Z,1016.00
2023-05-16T09:52:38.801Z,1052.00
2023-05-16T09:53:38.775Z,1156.00
2023-05-16T09:54:38.715Z,1252.00
2023-05-16T09:55:38.689Z,1300.00
2023-05-16T09:56:38.645Z,1260.00
2023-05-16T09:57:59.621Z,1224.00
2023-05-16T09:58:38.587Z,1216.00
2023-05-16T09:59:38.542Z,1248.00
2023-05-16T10:00:38.518Z,1484.00
2023-05-16T10:01:38.553Z,1560.00
2023-05-16T10:02:38.549Z,1632.00
2023-05-16T10:03:59.473Z,1772.00
2023-05-16T10:04:38.384Z,1892.00
2023-05-16T10:05:38.339Z,1972.00
2023-05-16T10:06:38.313Z,1976.00
2023-05-16T10:07:38.287Z,2000.00
2023-05-16T10:08:38.261Z,1984.00
2023-05-16T10:09:59.430Z,1992.00
2023-05-16T10:10:38.173Z,2064.00
2023-05-16T10:11:38.131Z,2128.00
2023-05-16T10:12:38.113Z,2176.00
2023-05-16T10:13:38.070Z,2116.00
2023-05-16T10:14:38.031Z,2072.00
2023-05-16T10:15:59.025Z,1972.00
2023-05-16T10:16:38.014Z,1948.00
2023-05-16T10:17:38.047Z,1744.00
2023-05-16T10:18:37.946Z,1560.00
2023-05-16T10:19:37.876Z,1432.00
2023-05-16T10:20:37.834Z,1308.00
2023-05-16T10:21:58.801Z,1196.00
2023-05-16T10:22:37.758Z,1144.00
2023-05-16T10:23:37.730Z,1108.00
2023-05-16T10:24:37.700Z,1184.00
2023-05-16T10:25:37.695Z,1304.00
2023-05-16T10:26:37.630Z,1424.00
2023-05-16T10:27:58.602Z,1524.00
2023-05-16T10:28:37.564Z,1700.00
2023-05-16T10:29:52.887Z,1788.00
2023-05-16T10:30:37.501Z,1772.00
2023-05-16T10:31:37.485Z,1732.00
2023-05-16T10:32:37.675Z,1708.00
2023-05-16T10:33:58.388Z,1708.00
2023-05-16T10:34:37.359Z,1688.00
2023-05-16T10:35:37.326Z,1756.00
2023-05-16T10:36:37.295Z,1864.00
2023-05-16T10:37:37.270Z,1940.00
2023-05-16T10:38:37.220Z,1936.00
2023-05-16T10:39:58.186Z,2300.00
2023-05-16T10:40:37.160Z,2308.00
2023-05-16T10:41:37.166Z,2416.00
2023-05-16T10:42:37.095Z,2412.00
2023-05-16T10:43:37.118Z,2408.00
2023-05-16T10:44:37.025Z,2408.00
2023-05-16T10:45:58.029Z,2448.00
2023-05-16T10:46:37.067Z,2480.00
2023-05-16T10:47:36.951Z,2524.00
2023-05-16T10:48:36.895Z,2536.00
2023-05-16T10:49:36.866Z,2436.00
2023-05-16T10:50:36.822Z,2516.00
2023-05-16T10:51:57.860Z,2568.00
2023-05-16T10:52:36.760Z,2640.00
2023-05-16T10:53:36.726Z,2652.00
2023-05-16T10:54:36.707Z,2536.00
2023-05-16T10:55:36.667Z,2320.00
2023-05-16T10:56:36.642Z,2168.00
2023-05-16T10:57:57.645Z,2256.00
2023-05-16T10:58:36.570Z,2396.00
2023-05-16T10:59:36.533Z,2428.00
2023-05-16T11:00:36.509Z,2388.00
2023-05-16T11:01:36.562Z,2376.00
2023-05-16T11:02:36.501Z,2560.00
2023-05-16T11:03:57.512Z,2612.00
2023-05-16T11:04:37.058Z,3596.00
2023-05-16T11:05:36.329Z,3700.00
2023-05-16T11:06:36.315Z,3932.00
2023-05-16T11:07:36.270Z,4152.00
2023-05-16T11:08:36.229Z,4188.00
2023-05-16T11:09:57.200Z,2436.00
2023-05-16T11:10:36.172Z,2140.00
2023-05-16T11:11:36.145Z,2064.00
2023-05-16T11:12:36.102Z,2036.00
2023-05-16T11:13:36.121Z,2088.00
2023-05-16T11:14:36.084Z,2192.00
2023-05-16T11:15:57.013Z,2268.00
2023-05-16T11:16:36.004Z,2420.00
2023-05-16T11:17:37.079Z,2488.00
2023-05-16T11:18:35.938Z,2508.00
2023-05-16T11:19:35.886Z,2544.00
2023-05-16T11:20:35.879Z,2564.00
2023-05-16T11:21:56.824Z,2604.00
2023-05-16T11:22:35.788Z,2744.00
2023-05-16T11:23:35.753Z,2816.00
2023-05-16T11:24:35.718Z,3008.00
2023-05-16T11:25:35.697Z,5692.00
2023-05-16T11:26:35.656Z,5492.00
2023-05-16T11:27:56.622Z,5368.00
2023-05-16T11:28:35.591Z,5304.00
2023-05-16T11:29:35.568Z,5220.00
2023-05-16T11:30:35.527Z,5172.00
2023-05-16T11:31:35.510Z,5192.00
2023-05-16T11:32:35.634Z,5292.00
2023-05-16T11:33:56.425Z,5360.00
2023-05-16T11:34:35.394Z,5464.00
2023-05-16T11:35:35.374Z,5568.00
2023-05-16T11:36:35.341Z,5652.00
2023-05-16T11:37:35.331Z,5772.00
2023-05-16T11:38:35.279Z,5892.00
2023-05-16T11:39:56.316Z,6032.00
2023-05-16T11:40:35.237Z,6492.00
2023-05-16T11:41:35.175Z,6304.00
2023-05-16T11:42:35.156Z,6668.00
2023-05-16T11:43:35.122Z,4188.00
2023-05-16T11:44:35.086Z,2904.00
2023-05-16T11:45:56.113Z,7540.00
2023-05-16T11:46:35.099Z,2648.00
2023-05-16T11:47:35.072Z,4496.00
2023-05-16T11:48:36.436Z,7592.00
2023-05-16T11:49:34.942Z,7792.00
2023-05-16T11:50:34.909Z,2524.00
2023-05-16T11:51:55.882Z,8100.00
2023-05-16T11:52:34.844Z,3212.00
2023-05-16T11:53:34.816Z,3152.00
2023-05-16T11:54:34.778Z,3324.00
2023-05-16T11:56:34.729Z,4176.00
2023-05-16T11:57:55.708Z,6988.00
2023-05-16T11:58:34.688Z,3296.00
2023-05-16T11:59:34.634Z,3172.00
2023-05-16T12:00:34.598Z,2900.00
2023-05-16T12:01:34.670Z,2508.00
2023-05-16T12:02:34.746Z,2160.00
2023-05-16T12:03:55.783Z,1836.00
2023-05-16T12:04:34.707Z,1552.00
2023-05-16T12:05:35.351Z,1376.00
2023-05-16T12:06:34.430Z,1276.00
2023-05-16T12:07:34.385Z,1152.00
2023-05-16T12:08:34.414Z,976.00
2023-05-16T12:09:55.325Z,808.00
2023-05-16T12:10:34.908Z,668.00
2023-05-16T12:11:34.291Z,568.00
2023-05-16T12:12:34.230Z,516.00
2023-05-16T12:13:34.222Z,492.00
2023-05-16T12:14:34.171Z,464.00
2023-05-16T12:15:55.134Z,456.00
2023-05-16T12:16:34.147Z,456.00
2023-05-16T12:17:34.111Z,460.00
2023-05-16T12:18:34.076Z,476.00
2023-05-16T12:19:34.048Z,496.00
2023-05-16T12:20:33.996Z,532.00
2023-05-16T12:21:54.943Z,568.00
2023-05-16T12:22:33.917Z,596.00
2023-05-16T12:23:33.893Z,624.00
2023-05-16T12:24:33.843Z,680.00
2023-05-16T12:25:33.814Z,728.00
2023-05-16T12:26:34.729Z,784.00
2023-05-16T12:27:54.752Z,816.00
2023-05-16T12:28:33.722Z,856.00
2023-05-16T12:29:33.677Z,908.00
2023-05-16T12:30:33.921Z,960.00
2023-05-16T12:32:33.703Z,1140.00
2023-05-16T12:33:54.597Z,1268.00
2023-05-16T12:34:33.529Z,1388.00
2023-05-16T12:35:33.484Z,1524.00
2023-05-16T12:36:33.460Z,1760.00