createdAt,value
2019-02-28T00:00:45.787Z,1.07
2019-02-28T00:03:14.243Z,2.50
2019-02-28T00:05:42.655Z,0.60
2019-02-28T00:08:11.079Z,0.35
2019-02-28T00:10:39.524Z,0.67
2019-02-28T00:13:07.920Z,1.00
2019-02-28T00:15:36.343Z,1.37
2019-02-28T00:18:04.737Z,1.20
2019-02-28T00:20:33.135Z,0.93
2019-02-28T00:23:01.532Z,1.62
2019-02-28T00:25:29.991Z,0.62
2019-02-28T00:27:58.388Z,0.83
2019-02-28T00:30:26.463Z,1.27
2019-02-28T00:32:56.353Z,1.70
2019-02-28T00:35:25.007Z,0.50
2019-02-28T00:37:53.402Z,1.13
2019-02-28T00:40:21.804Z,0.97
2019-02-28T00:42:50.860Z,0.40
2019-02-28T00:45:20.071Z,1.20
2019-02-28T00:47:48.476Z,1.33
2019-02-28T00:50:16.875Z,0.33
2019-02-28T00:52:45.336Z,3.40
2019-02-28T00:55:16.756Z,2.03
2019-02-28T00:57:45.164Z,1.00
2019-02-28T01:00:18.361Z,1.30
2019-02-28T01:02:52.035Z,0.60
2019-02-28T01:05:16.884Z,0.80
2019-02-28T01:08:04.705Z,0.67
2019-02-28T01:10:38.808Z,1.33
2019-02-28T01:13:03.227Z,0.60
2019-02-28T01:15:31.628Z,0.73
2019-02-28T01:18:00.487Z,1.50
2019-02-28T01:20:29.972Z,1.67
2019-02-28T01:22:58.751Z,3.23
2019-02-28T01:25:27.966Z,1.37
2019-02-28T01:27:56.367Z,1.10
2019-02-28T01:30:24.763Z,0.83
2019-02-28T01:32:53.173Z,0.40
2019-02-28T01:35:21.568Z,2.30
2019-02-28T01:37:52.426Z,0.87
2019-02-28T01:40:20.088Z,0.87
2019-02-28T01:42:53.948Z,2.10
2019-02-28T01:45:18.617Z,0.60
2019-02-28T01:47:47.017Z,0.97
2019-02-28T01:50:15.089Z,0.40
2019-02-28T01:52:45.943Z,1.63
2019-02-28T01:55:13.280Z,0.60
2019-02-28T01:57:44.081Z,0.67
2019-02-28T02:00:14.673Z,1.23
2019-02-28T02:02:43.084Z,0.83
2019-02-28T02:05:11.643Z,0.40
2019-02-28T02:07:40.059Z,1.57
2019-02-28T02:10:11.530Z,0.50
2019-02-28T02:12:39.932Z,0.87
2019-02-28T02:15:10.773Z,0.53
2019-02-28T02:17:39.172Z,0.30
2019-02-28T02:20:12.304Z,0.87
2019-02-28T02:22:44.279Z,1.37
2019-02-28T02:25:10.976Z,2.27
2019-02-28T02:27:39.382Z,0.67
2019-02-28T02:30:15.302Z,2.30
2019-02-28T02:32:41.186Z,0.30
2019-02-28T02:35:09.653Z,0.53
2019-02-28T02:37:37.732Z,0.90
2019-02-28T02:40:09.008Z,0.83
2019-02-28T02:42:37.085Z,0.20
2019-02-28T02:45:06.679Z,0.40
2019-02-28T02:47:34.977Z,0.80
2019-02-28T02:50:04.210Z,0.50
2019-02-28T02:52:32.619Z,0.27
2019-02-28T02:55:01.014Z,0.60
2019-02-28T02:57:29.413Z,0.50
2019-02-28T02:59:57.808Z,0.70
2019-02-28T03:02:28.675Z,0.93
2019-02-28T03:04:58.481Z,1.67
2019-02-28T03:07:26.474Z,1.80
2019-02-28T03:09:54.534Z,1.33
2019-02-28T03:12:22.937Z,3.37
2019-02-28T03:14:51.334Z,0.83
2019-02-28T03:17:19.746Z,1.00
2019-02-28T03:19:48.137Z,0.70
2019-02-28T03:22:16.553Z,1.10
2019-02-28T03:24:50.722Z,0.67
2019-02-28T03:27:19.208Z,0.77
2019-02-28T03:29:45.142Z,3.17
2019-02-28T03:32:13.262Z,2.13
2019-02-28T03:34:54.702Z,0.40
2019-02-28T03:37:12.043Z,0.40
2019-02-28T03:39:40.470Z,0.40
2019-02-28T03:42:08.860Z,0.43
2019-02-28T03:44:36.959Z,0.70
2019-02-28T03:47:05.346Z,0.30
2019-02-28T03:49:33.754Z,0.30
2019-02-28T03:52:06.718Z,1.00
2019-02-28T03:54:31.944Z,0.60
2019-02-28T03:57:00.540Z,0.67
2019-02-28T03:59:28.946Z,0.77
2019-02-28T04:01:57.341Z,0.40
2019-02-28T04:04:25.750Z,1.27
2019-02-28T04:06:54.141Z,2.27
2019-02-28T04:09:22.222Z,3.90
2019-02-28T04:11:50.687Z,0.40
2019-02-28T04:14:18.768Z,2.53
2019-02-28T04:16:52.475Z,0.87
2019-02-28T04:19:21.297Z,2.77
2019-02-28T04:21:47.869Z,0.60
2019-02-28T04:24:16.226Z,1.10
2019-02-28T04:26:44.661Z,1.03
2019-02-28T04:29:13.072Z,0.83
2019-02-28T04:31:41.481Z,0.83
2019-02-28T04:34:12.960Z,0.90
2019-02-28T04:36:40.000Z,0.50
2019-02-28T04:39:08.414Z,0.20
2019-02-28T04:41:36.809Z,0.20
2019-02-28T04:44:05.222Z,0.30
2019-02-28T04:46:33.286Z,0.37
2019-02-28T04:49:01.694Z,0.63
2019-02-28T04:51:29.760Z,1.93
2019-02-28T04:53:58.177Z,0.33
2019-02-28T04:56:26.579Z,1.50
2019-02-28T04:58:56.503Z,0.30
2019-02-28T05:01:25.869Z,3.63
2019-02-28T05:03:54.274Z,2.03
2019-02-28T05:06:22.668Z,0.30
2019-02-28T05:08:50.740Z,0.30
2019-02-28T05:11:19.144Z,0.47
2019-02-28T05:13:48.876Z,0.47
2019-02-28T05:16:17.488Z,0.23
2019-02-28T05:18:45.884Z,0.20
2019-02-28T05:21:16.599Z,0.30
2019-02-28T05:23:44.411Z,0.30
2019-02-28T05:26:12.807Z,0.60
2019-02-28T05:28:41.454Z,2.73
2019-02-28T05:31:09.965Z,1.77
2019-02-28T05:33:38.440Z,3.20
2019-02-28T05:36:08.169Z,2.23
2019-02-28T05:38:36.233Z,0.97
2019-02-28T05:41:04.641Z,0.63
2019-02-28T05:43:32.955Z,0.73
2019-02-28T05:46:01.388Z,0.70
2019-02-28T05:48:29.784Z,0.93
2019-02-28T05:50:57.863Z,0.90
2019-02-28T05:53:26.804Z,1.77
2019-02-28T05:55:58.810Z,1.10
2019-02-28T05:58:25.264Z,1.47
2019-02-28T06:00:53.672Z,0.57
2019-02-28T06:03:22.064Z,0.40
2019-02-28T06:05:50.207Z,2.23
2019-02-28T06:08:18.628Z,1.43
2019-02-28T06:10:46.761Z,1.13
2019-02-28T06:13:15.389Z,0.50
2019-02-28T06:15:45.293Z,0.30
2019-02-28T06:18:13.834Z,1.13
2019-02-28T06:20:42.262Z,3.70
2019-02-28T06:23:10.704Z,0.60
2019-02-28T06:25:38.809Z,0.83
2019-02-28T06:28:07.208Z,2.67
2019-02-28T06:30:54.953Z,2.53
2019-02-28T06:33:23.399Z,1.13
2019-02-28T06:35:53.530Z,2.87
2019-02-28T06:38:21.594Z,0.63
2019-02-28T06:40:49.697Z,1.82
2019-02-28T06:43:18.809Z,1.33
2019-02-28T06:45:47.695Z,2.13
2019-02-28T06:48:16.092Z,1.97
2019-02-28T06:50:44.909Z,1.02
2019-02-28T06:53:14.076Z,2.40
2019-02-28T06:55:48.585Z,1.10
2019-02-28T06:58:16.988Z,0.98
2019-02-28T07:00:47.351Z,1.27
2019-02-28T07:03:15.587Z,0.60
2019-02-28T07:05:43.988Z,1.00
2019-02-28T07:08:12.388Z,2.10
2019-02-28T07:10:41.510Z,1.62
2019-02-28T07:13:11.840Z,1.22
2019-02-28T07:15:39.847Z,1.10
2019-02-28T07:18:08.354Z,1.17
2019-02-28T07:20:36.844Z,3.75
2019-02-28T07:23:05.245Z,2.98
2019-02-28T07:25:33.831Z,1.02
2019-02-28T07:28:02.541Z,1.72
2019-02-28T07:30:31.123Z,3.47
2019-02-28T07:32:59.188Z,2.80
2019-02-28T07:35:32.879Z,3.20
2019-02-28T07:37:57.724Z,2.37
2019-02-28T07:40:26.140Z,2.62
2019-02-28T07:42:54.543Z,7.55
2019-02-28T07:45:22.941Z,2.30
2019-02-28T07:47:52.699Z,2.70
2019-02-28T07:50:21.339Z,1.65
2019-02-28T07:52:49.743Z,2.65
2019-02-28T07:55:19.769Z,1.98
2019-02-28T07:57:51.879Z,4.72
2019-02-28T08:00:23.033Z,8.53
2019-02-28T08:03:11.978Z,4.15
2019-02-28T08:05:40.473Z,3.05
2019-02-28T08:08:08.888Z,3.10
2019-02-28T08:10:37.468Z,7.85
2019-02-28T08:13:05.876Z,7.08
2019-02-28T08:15:34.341Z,4.37
2019-02-28T08:18:02.816Z,3.10
2019-02-28T08:20:33.841Z,3.85
2019-02-28T08:23:01.016Z,7.30
2019-02-28T08:25:29.416Z,9.05
2019-02-28T08:27:59.807Z,6.03
2019-02-28T08:30:30.568Z,6.35
2019-02-28T08:32:58.980Z,4.75
2019-02-28T08:35:33.949Z,8.83
2019-02-28T08:37:57.688Z,6.50
2019-02-28T08:40:27.254Z,7.17
2019-02-28T08:42:55.716Z,7.17
2019-02-28T08:45:24.108Z,9.15
2019-02-28T08:47:55.280Z,6.22
2019-02-28T08:50:26.729Z,5.60
2019-02-28T08:53:01.109Z,3.83
2019-02-28T08:55:29.581Z,7.60
2019-02-28T08:58:05.028Z,6.95
2019-02-28T09:00:32.871Z,6.35
2019-02-28T09:03:00.777Z,7.10
2019-02-28T09:05:30.154Z,8.63
2019-02-28T09:07:58.846Z,5.47
2019-02-28T09:10:27.681Z,7.58
2019-02-28T09:12:56.259Z,6.90
2019-02-28T09:15:30.017Z,6.20
2019-02-28T09:17:58.164Z,9.50
2019-02-28T09:20:25.113Z,6.80
2019-02-28T09:23:13.008Z,6.37
2019-02-28T09:25:41.403Z,9.65
2019-02-28T09:28:10.230Z,4.25
2019-02-28T09:30:44.519Z,7.47
2019-02-28T09:33:12.944Z,9.10
2019-02-28T09:35:45.043Z,6.37
2019-02-28T09:38:13.534Z,5.20
2019-02-28T09:40:41.414Z,5.33
2019-02-28T09:43:09.986Z,5.47
2019-02-28T09:45:39.839Z,6.78
2019-02-28T09:48:08.585Z,12.95
2019-02-28T09:50:36.988Z,5.87
2019-02-28T09:53:05.568Z,6.90
2019-02-28T09:55:35.297Z,8.40
2019-02-28T09:58:04.165Z,11.85
2019-02-28T10:00:33.177Z,8.20
2019-02-28T10:03:01.584Z,6.37
2019-02-28T10:05:30.025Z,8.05
2019-02-28T10:08:02.021Z,5.53
2019-02-28T10:10:31.544Z,8.20
2019-02-28T10:13:00.064Z,9.28
2019-02-28T10:15:28.469Z,5.90
2019-02-28T10:17:56.873Z,5.12
2019-02-28T10:20:28.507Z,8.58
2019-02-28T10:22:57.225Z,6.78
2019-02-28T10:25:25.616Z,9.18
2019-02-28T10:27:54.744Z,5.83
2019-02-28T10:30:32.294Z,8.15
2019-02-28T10:32:58.534Z,6.58
2019-02-28T10:35:26.945Z,10.08
2019-02-28T10:37:58.399Z,6.85
2019-02-28T10:40:29.171Z,7.97
2019-02-28T10:42:57.651Z,7.47
2019-02-28T10:45:26.861Z,6.83
2019-02-28T10:47:55.267Z,8.00
2019-02-28T10:50:33.151Z,8.33
2019-02-28T10:53:05.543Z,7.80
2019-02-28T10:55:32.765Z,12.53
2019-02-28T10:58:01.408Z,7.58
2019-02-28T11:00:33.690Z,9.23
2019-02-28T11:03:02.679Z,8.98
2019-02-28T11:05:33.852Z,8.75
2019-02-28T11:08:02.890Z,7.25
2019-02-28T11:10:35.623Z,6.30
2019-02-28T11:13:03.807Z,5.35
2019-02-28T11:15:32.212Z,5.92
2019-02-28T11:18:00.289Z,10.70
2019-02-28T11:20:28.697Z,8.03
2019-02-28T11:22:57.096Z,7.87
2019-02-28T11:25:26.686Z,6.58
2019-02-28T11:27:55.088Z,8.78
2019-02-28T11:30:32.936Z,9.23
2019-02-28T11:33:04.501Z,9.08
2019-02-28T11:35:32.539Z,9.20
2019-02-28T11:38:01.208Z,10.00
2019-02-28T11:40:30.032Z,6.30
2019-02-28T11:43:02.757Z,8.68
2019-02-28T11:45:31.589Z,10.75
2019-02-28T11:48:02.145Z,6.85
2019-02-28T11:50:30.205Z,6.75
2019-02-28T11:53:03.119Z,8.58
2019-02-28T11:55:28.474Z,6.92
2019-02-28T11:57:57.141Z,8.10
2019-02-28T12:00:28.625Z,11.20
2019-02-28T12:03:00.767Z,7.92
2019-02-28T12:05:27.596Z,8.43
2019-02-28T12:07:55.997Z,9.63
2019-02-28T12:10:26.982Z,11.00
2019-02-28T12:12:56.348Z,8.88
2019-02-28T12:15:32.844Z,12.03
2019-02-28T12:18:04.650Z,11.05
2019-02-28T12:20:31.649Z,9.50
2019-02-28T12:23:00.065Z,8.18
2019-02-28T12:25:28.853Z,9.30
2019-02-28T12:27:59.366Z,7.37
2019-02-28T12:30:29.240Z,6.12
2019-02-28T12:32:57.648Z,11.25
2019-02-28T12:35:26.051Z,6.80
2019-02-28T12:37:55.028Z,9.35
2019-02-28T12:40:26.864Z,9.08
2019-02-28T12:42:55.268Z,8.35
2019-02-28T12:45:34.969Z,8.25
2019-02-28T12:48:03.515Z,7.62
2019-02-28T12:50:31.957Z,8.33
2019-02-28T12:53:00.369Z,10.05
2019-02-28T12:55:28.772Z,8.38
2019-02-28T12:57:57.792Z,10.38
2019-02-28T13:00:30.204Z,7.37
2019-02-28T13:02:58.664Z,9.00
2019-02-28T13:05:26.733Z,9.08
2019-02-28T13:07:55.158Z,8.43
2019-02-28T13:10:27.228Z,8.23
2019-02-28T13:12:53.514Z,7.75
2019-02-28T13:15:22.957Z,10.63
2019-02-28T13:17:51.025Z,8.75
2019-02-28T13:20:33.545Z,9.63
2019-02-28T13:23:01.192Z,7.53
2019-02-28T13:25:29.826Z,11.80
2019-02-28T13:27:58.293Z,11.00
2019-02-28T13:30:27.825Z,8.40
2019-02-28T13:32:56.682Z,9.03
2019-02-28T13:35:28.493Z,8.53
2019-02-28T13:37:56.828Z,6.83
2019-02-28T13:40:24.985Z,8.40
2019-02-28T13:42:53.397Z,9.65
2019-02-28T13:45:41.285Z,6.62
2019-02-28T13:48:09.996Z,9.58
2019-02-28T13:50:38.252Z,8.58
2019-02-28T13:53:17.397Z,9.35
2019-02-28T13:55:38.620Z,9.18
2019-02-28T13:58:07.220Z,7.87
2019-02-28T14:00:43.712Z,6.40
2019-02-28T14:03:10.257Z,9.55
2019-02-28T14:05:41.584Z,8.95
2019-02-28T14:08:10.968Z,9.38
2019-02-28T14:10:40.000Z,7.70
2019-02-28T14:13:08.437Z,7.65
2019-02-28T14:15:47.902Z,7.37
2019-02-28T14:18:16.080Z,9.48
2019-02-28T14:20:44.477Z,8.48
2019-02-28T14:23:12.897Z,7.40
2019-02-28T14:25:41.504Z,8.03
2019-02-28T14:28:09.915Z,6.50
2019-02-28T14:30:38.370Z,7.25
2019-02-28T14:33:07.144Z,7.65
2019-02-28T14:35:38.293Z,10.08
2019-02-28T14:38:06.052Z,8.58
2019-02-28T14:40:34.192Z,11.03
2019-02-28T14:43:02.606Z,10.13
2019-02-28T14:45:45.250Z,8.33
2019-02-28T14:48:13.665Z,9.08
2019-02-28T14:50:42.404Z,8.08
2019-02-28T14:53:14.414Z,8.03
2019-02-28T14:55:41.078Z,7.35
2019-02-28T14:58:09.484Z,5.83
2019-02-28T15:00:39.072Z,8.55
2019-02-28T15:03:08.892Z,5.80
2019-02-28T15:05:40.520Z,11.53
2019-02-28T15:08:11.905Z,6.72
2019-02-28T15:10:39.598Z,7.95
2019-02-28T15:13:08.273Z,11.75
2019-02-28T15:15:36.579Z,6.60
2019-02-28T15:18:05.605Z,5.30
2019-02-28T15:20:34.009Z,7.53
2019-02-28T15:23:02.493Z,8.65
2019-02-28T15:25:31.276Z,8.25
2019-02-28T15:27:59.669Z,6.25
2019-02-28T15:30:41.830Z,7.08
2019-02-28T15:33:10.292Z,5.42
2019-02-28T15:35:38.704Z,4.28
2019-02-28T15:38:09.353Z,5.90
2019-02-28T15:40:42.468Z,5.85
2019-02-28T15:43:10.939Z,8.53
2019-02-28T15:45:39.365Z,10.20
2019-02-28T15:48:07.759Z,7.42
2019-02-28T15:50:36.172Z,8.00
2019-02-28T15:53:04.240Z,6.53
2019-02-28T15:55:35.207Z,9.70
2019-02-28T15:58:05.891Z,6.08
2019-02-28T16:00:35.016Z,5.92
2019-02-28T16:03:03.590Z,5.85
2019-02-28T16:05:32.074Z,5.20
2019-02-28T16:08:00.636Z,6.83
2019-02-28T16:10:31.892Z,4.42
2019-02-28T16:13:01.450Z,7.33
2019-02-28T16:15:29.727Z,10.13
2019-02-28T16:17:58.400Z,6.08
2019-02-28T16:20:28.638Z,6.33
2019-02-28T16:22:56.924Z,7.20
2019-02-28T16:25:30.640Z,5.60
2019-02-28T16:27:59.046Z,6.15
2019-02-28T16:30:28.805Z,8.68
2019-02-28T16:32:57.849Z,11.65
2019-02-28T16:35:25.928Z,7.80
2019-02-28T16:37:54.332Z,11.33
2019-02-28T16:40:27.031Z,5.58
2019-02-28T16:42:55.808Z,7.05
2019-02-28T16:45:29.740Z,5.33
2019-02-28T16:47:59.591Z,5.70
2019-02-28T16:50:28.998Z,7.55
2019-02-28T16:52:57.604Z,11.00
2019-02-28T16:55:27.467Z,6.65
2019-02-28T16:57:56.892Z,12.50
2019-02-28T17:00:25.633Z,7.35
2019-02-28T17:02:54.036Z,11.33
2019-02-28T17:05:26.624Z,10.38
2019-02-28T17:07:52.821Z,8.28
2019-02-28T17:10:22.876Z,9.63
2019-02-28T17:12:55.634Z,11.65
2019-02-28T17:15:25.741Z,9.90
2019-02-28T17:17:55.981Z,7.12
2019-02-28T17:20:24.748Z,6.42
2019-02-28T17:22:54.299Z,7.08
2019-02-28T17:25:22.980Z,12.05
2019-02-28T17:27:52.684Z,6.95
2019-02-28T17:30:22.406Z,15.95
2019-02-28T17:32:50.492Z,53.63
2019-02-28T17:35:19.148Z,23.70
2019-02-28T17:37:47.712Z,12.00
2019-02-28T17:40:16.114Z,11.83
2019-02-28T17:42:46.362Z,7.22
2019-02-28T17:45:17.307Z,10.25
2019-02-28T17:48:00.655Z,7.08
2019-02-28T17:50:33.221Z,8.93
2019-02-28T17:53:16.698Z,7.60
2019-02-28T17:56:22.982Z,9.08
2019-02-28T17:59:09.912Z,9.08
2019-02-28T18:02:01.548Z,12.18
2019-02-28T18:04:41.776Z,10.60
2019-02-28T18:07:19.962Z,10.15
2019-02-28T18:09:55.320Z,7.80
2019-02-28T18:12:27.636Z,9.68
2019-02-28T18:15:11.345Z,8.08
2019-02-28T18:17:48.793Z,9.45
2019-02-28T18:20:21.303Z,7.90
2019-02-28T18:22:52.884Z,8.25
2019-02-28T18:25:22.592Z,10.05
2019-02-28T18:28:08.872Z,13.28
2019-02-28T18:30:49.640Z,8.03
2019-02-28T18:33:19.529Z,9.43
2019-02-28T18:35:48.202Z,10.10
2019-02-28T18:38:16.360Z,11.70
2019-02-28T18:40:44.948Z,8.90
2019-02-28T18:43:13.609Z,10.53
2019-02-28T18:45:42.085Z,19.32
2019-02-28T18:48:11.356Z,10.78
2019-02-28T18:50:40.297Z,11.25
2019-02-28T18:53:08.992Z,13.85
2019-02-28T18:55:37.396Z,12.65
2019-02-28T18:58:05.829Z,23.42
2019-02-28T19:00:34.425Z,41.83
2019-02-28T19:03:03.039Z,21.70
2019-02-28T19:05:31.113Z,14.70
2019-02-28T19:07:59.189Z,9.33
2019-02-28T19:10:27.867Z,10.20
2019-02-28T19:12:56.405Z,10.55
2019-02-28T19:15:25.191Z,13.50
2019-02-28T19:17:53.613Z,10.35
2019-02-28T19:20:22.084Z,13.08
2019-02-28T19:22:50.770Z,12.98
2019-02-28T19:25:19.203Z,17.50
2019-02-28T19:27:47.986Z,14.00
2019-02-28T19:30:16.273Z,20.65
2019-02-28T19:32:44.420Z,11.83
2019-02-28T19:35:12.490Z,10.00
2019-02-28T19:37:43.729Z,13.32
2019-02-28T19:40:12.584Z,9.10
2019-02-28T19:42:41.153Z,11.12
2019-02-28T19:45:19.637Z,14.33
2019-02-28T19:47:48.116Z,12.25
2019-02-28T19:50:16.532Z,12.58
2019-02-28T19:52:44.623Z,12.80
2019-02-28T19:55:15.837Z,12.30
2019-02-28T19:57:44.445Z,13.38
2019-02-28T20:00:17.518Z,16.02
2019-02-28T20:02:46.245Z,9.38
2019-02-28T20:05:15.100Z,10.98
2019-02-28T20:07:43.181Z,10.13
2019-02-28T20:10:16.560Z,10.30
2019-02-28T20:12:45.128Z,11.08
2019-02-28T20:15:16.621Z,10.32
2019-02-28T20:17:46.560Z,10.18
2019-02-28T20:20:20.796Z,11.03
2019-02-28T20:22:49.204Z,8.75
2019-02-28T20:25:17.291Z,10.50
2019-02-28T20:27:45.768Z,14.05
2019-02-28T20:30:16.977Z,12.75
2019-02-28T20:32:45.444Z,8.40
2019-02-28T20:35:14.589Z,7.80
2019-02-28T20:37:42.691Z,7.47
2019-02-28T20:40:20.272Z,9.35
2019-02-28T20:42:48.683Z,10.35
2019-02-28T20:45:16.760Z,8.13
2019-02-28T20:47:45.471Z,8.83
2019-02-28T20:50:15.668Z,9.60
2019-02-28T20:52:43.737Z,7.80
2019-02-28T20:55:11.835Z,10.13
2019-02-28T20:57:40.512Z,12.88
2019-02-28T21:00:18.631Z,10.85
2019-02-28T21:02:47.014Z,10.70
2019-02-28T21:05:17.352Z,8.20
2019-02-28T21:07:45.800Z,10.03
2019-02-28T21:10:13.883Z,10.30
2019-02-28T21:12:42.350Z,9.80
2019-02-28T21:15:12.279Z,10.78
2019-02-28T21:17:40.939Z,11.10
2019-02-28T21:20:12.208Z,7.90
2019-02-28T21:22:40.737Z,8.73
2019-02-28T21:25:14.551Z,12.73
2019-02-28T21:27:42.983Z,11.05
2019-02-28T21:30:25.493Z,9.20
2019-02-28T21:32:53.896Z,8.88
2019-02-28T21:35:22.271Z,8.50
2019-02-28T21:37:51.181Z,9.70
2019-02-28T21:40:22.653Z,8.80
2019-02-28T21:42:51.283Z,8.73
2019-02-28T21:45:24.933Z,10.08
2019-02-28T21:47:53.509Z,8.90
2019-02-28T21:50:21.912Z,12.20
2019-02-28T21:52:50.321Z,8.98
2019-02-28T21:55:18.404Z,10.08
2019-02-28T21:57:48.444Z,9.58
2019-02-28T22:00:21.756Z,9.20
2019-02-28T22:02:50.237Z,11.90
2019-02-28T22:05:21.503Z,7.03
2019-02-28T22:07:49.580Z,7.37
2019-02-28T22:10:18.152Z,8.88
2019-02-28T22:12:46.240Z,13.58
2019-02-28T22:15:19.776Z,8.15
2019-02-28T22:17:50.544Z,13.10
2019-02-28T22:20:18.625Z,9.38
2019-02-28T22:22:46.769Z,12.78
2019-02-28T22:25:16.182Z,10.65
2019-02-28T22:27:45.170Z,11.70
2019-02-28T22:30:38.920Z,12.53
2019-02-28T22:33:26.507Z,9.45
2019-02-28T22:35:56.075Z,17.77
2019-02-28T22:38:24.707Z,12.65
2019-02-28T22:40:53.302Z,14.03
2019-02-28T22:43:21.776Z,12.47
2019-02-28T22:45:49.845Z,13.35
2019-02-28T22:48:18.261Z,10.13
2019-02-28T22:50:46.863Z,12.55
2019-02-28T22:53:14.948Z,12.80
2019-02-28T22:55:43.206Z,12.03
2019-02-28T22:58:11.778Z,11.80
2019-02-28T23:01:00.800Z,12.30
2019-02-28T23:03:31.795Z,10.88
2019-02-28T23:06:00.373Z,10.35
2019-02-28T23:08:28.820Z,11.05
2019-02-28T23:10:59.744Z,12.73
2019-02-28T23:13:28.226Z,15.00
2019-02-28T23:15:56.624Z,10.35
2019-02-28T23:18:25.418Z,10.25
2019-02-28T23:20:53.892Z,12.63
2019-02-28T23:23:21.975Z,13.60
2019-02-28T23:25:50.382Z,10.55
2019-02-28T23:28:24.972Z,10.32
2019-02-28T23:31:20.720Z,10.75
2019-02-28T23:33:48.808Z,10.95
2019-02-28T23:36:17.204Z,8.15
2019-02-28T23:38:47.871Z,12.45
2019-02-28T23:41:17.582Z,12.68
2019-02-28T23:43:46.060Z,10.20
2019-02-28T23:46:14.817Z,12.00
2019-02-28T23:48:43.280Z,10.13
2019-02-28T23:51:11.348Z,10.13
2019-02-28T23:53:39.844Z,9.73
2019-02-28T23:56:08.536Z,17.55
2019-02-28T23:58:36.615Z,10.43
