createdAt,value
2019-02-03T09:30:10.457Z,17.57
2019-02-03T09:32:39.067Z,19.07
2019-02-03T09:35:10.089Z,18.77
2019-02-03T09:37:38.789Z,18.10
2019-02-03T09:40:18.492Z,19.23
2019-02-03T09:42:47.346Z,18.77
2019-02-03T09:45:21.055Z,18.80
2019-02-03T09:47:49.914Z,19.17
2019-02-03T09:50:20.707Z,19.23
2019-02-03T09:52:50.001Z,21.30
2019-02-03T09:55:18.910Z,19.23
2019-02-03T09:57:47.721Z,19.23
2019-02-03T10:00:24.563Z,18.63
2019-02-03T10:02:54.149Z,19.27
2019-02-03T10:05:23.193Z,18.17
2019-02-03T10:07:51.736Z,18.60
2019-02-03T10:10:29.030Z,19.27
2019-02-03T10:12:57.925Z,18.27
2019-02-03T10:15:26.433Z,18.93
2019-02-03T10:17:55.047Z,17.50
2019-02-03T10:20:24.260Z,17.83
2019-02-03T10:22:52.846Z,19.03
2019-02-03T10:25:23.821Z,18.50
2019-02-03T10:27:52.544Z,20.10
2019-02-03T10:30:23.255Z,18.87
2019-02-03T10:32:52.096Z,19.33
2019-02-03T10:35:31.263Z,18.87
2019-02-03T10:38:00.123Z,20.07
2019-02-03T10:40:34.212Z,17.23
2019-02-03T10:43:03.539Z,19.27
2019-02-03T10:45:32.230Z,18.13
2019-02-03T10:48:01.004Z,18.83
2019-02-03T10:50:32.551Z,18.83
2019-02-03T10:53:02.468Z,19.43
2019-02-03T10:55:31.454Z,19.07
2019-02-03T10:58:00.016Z,19.83
2019-02-03T11:00:34.108Z,19.27
2019-02-03T11:03:02.816Z,19.73
2019-02-03T11:05:34.096Z,19.13
2019-02-03T11:08:02.745Z,20.13
2019-02-03T11:10:31.467Z,20.70
2019-02-03T11:13:00.126Z,19.43
2019-02-03T11:15:28.821Z,20.33
2019-02-03T11:17:57.613Z,19.63
2019-02-03T11:20:28.363Z,20.00
2019-02-03T11:22:57.604Z,20.43
2019-02-03T11:25:28.466Z,23.33
2019-02-03T11:27:57.245Z,21.10
2019-02-03T11:30:30.437Z,21.73
2019-02-03T11:33:05.184Z,21.47
2019-02-03T11:35:32.208Z,20.40
2019-02-03T11:38:00.921Z,22.93
2019-02-03T11:40:34.807Z,23.77
2019-02-03T11:43:04.100Z,21.03
2019-02-03T11:45:38.425Z,19.63
2019-02-03T11:48:10.127Z,20.43
2019-02-03T11:50:41.020Z,18.70
2019-02-03T11:53:11.882Z,36.10
2019-02-03T11:55:40.620Z,35.20
2019-02-03T11:58:10.242Z,45.13
2019-02-03T12:00:39.173Z,38.40
2019-02-03T12:03:08.366Z,35.87
2019-02-03T12:05:37.053Z,37.80
2019-02-03T12:08:06.497Z,45.60
2019-02-03T12:10:35.137Z,31.87
2019-02-03T12:13:04.436Z,23.27
2019-02-03T12:15:33.540Z,24.80
2019-02-03T12:18:02.051Z,22.23
2019-02-03T12:20:31.070Z,26.47
2019-02-03T12:23:00.537Z,31.07
2019-02-03T12:25:34.432Z,25.97
2019-02-03T12:28:03.379Z,22.57
2019-02-03T12:30:33.182Z,19.20
2019-02-03T12:33:03.493Z,19.73
2019-02-03T12:35:32.078Z,16.57
2019-02-03T12:38:00.947Z,17.13
2019-02-03T12:40:34.909Z,16.30
2019-02-03T12:43:03.660Z,15.00
2019-02-03T12:45:32.216Z,14.80
2019-02-03T12:48:00.919Z,15.30
2019-02-03T12:50:31.502Z,15.13
2019-02-03T12:53:00.579Z,14.43
2019-02-03T12:55:31.014Z,14.20
2019-02-03T12:57:59.557Z,13.73
2019-02-03T13:00:30.447Z,15.10
2019-02-03T13:02:59.375Z,13.67
2019-02-03T13:05:29.048Z,13.50
2019-02-03T13:07:59.178Z,13.90
2019-02-03T13:10:35.071Z,13.93
2019-02-03T13:13:03.708Z,16.40
2019-02-03T13:15:37.604Z,13.60
2019-02-03T13:18:06.850Z,13.23
2019-02-03T13:20:36.170Z,12.73
2019-02-03T13:23:05.667Z,12.97
2019-02-03T13:25:34.338Z,13.50
2019-02-03T13:28:02.921Z,13.03
2019-02-03T13:30:33.823Z,14.03
2019-02-03T13:33:02.372Z,15.17
2019-02-03T13:35:30.923Z,18.57
2019-02-03T13:37:59.425Z,19.67
2019-02-03T13:40:28.161Z,21.57
2019-02-03T13:42:56.708Z,17.10
2019-02-03T13:45:26.515Z,15.20
2019-02-03T13:47:57.725Z,19.20
2019-02-03T13:50:27.532Z,18.80
2019-02-03T13:52:57.141Z,26.80
2019-02-03T13:55:26.550Z,27.40
2019-02-03T13:57:55.347Z,24.83
2019-02-03T14:00:27.383Z,24.47
2019-02-03T14:02:56.218Z,22.87
2019-02-03T14:05:24.906Z,23.10
2019-02-03T14:07:53.624Z,25.00
2019-02-03T14:10:26.149Z,22.67
2019-02-03T14:12:55.186Z,19.53
2019-02-03T14:15:23.975Z,17.17
2019-02-03T14:17:52.552Z,14.00
2019-02-03T14:20:23.832Z,14.73
2019-02-03T14:22:52.460Z,14.30
2019-02-03T14:25:22.633Z,13.87
2019-02-03T14:27:51.460Z,13.73
2019-02-03T14:30:40.578Z,12.67
2019-02-03T14:33:04.648Z,13.60
2019-02-03T14:35:34.082Z,12.10
2019-02-03T14:38:03.421Z,12.77
2019-02-03T14:40:32.138Z,12.93
2019-02-03T14:43:02.189Z,13.33
2019-02-03T14:45:31.122Z,11.77
2019-02-03T14:47:59.751Z,11.67
2019-02-03T14:50:28.379Z,12.83
2019-02-03T14:52:59.861Z,11.60
2019-02-03T14:55:31.393Z,11.67
2019-02-03T14:58:00.279Z,11.23
2019-02-03T15:00:33.776Z,12.37
2019-02-03T15:03:04.779Z,12.37
2019-02-03T15:05:33.348Z,11.10
2019-02-03T15:08:01.996Z,12.53
2019-02-03T15:10:30.589Z,11.90
2019-02-03T15:12:59.178Z,10.90
2019-02-03T15:15:29.388Z,10.33
2019-02-03T15:17:58.359Z,10.43
2019-02-03T15:20:27.583Z,11.13
2019-02-03T15:22:56.135Z,11.80
2019-02-03T15:25:24.662Z,10.80
2019-02-03T15:27:53.296Z,10.77
2019-02-03T15:30:31.004Z,11.80
2019-02-03T15:32:59.486Z,11.40
2019-02-03T15:35:27.957Z,10.63
2019-02-03T15:37:56.593Z,10.80
2019-02-03T15:40:25.617Z,11.07
2019-02-03T15:42:54.533Z,10.77
2019-02-03T15:45:25.932Z,10.50
2019-02-03T15:47:54.556Z,10.13
2019-02-03T15:50:25.633Z,10.47
2019-02-03T15:52:54.710Z,10.43
2019-02-03T15:55:28.915Z,10.43
2019-02-03T15:57:57.615Z,10.37
2019-02-03T16:00:37.697Z,11.60
2019-02-03T16:03:08.617Z,11.03
2019-02-03T16:05:37.408Z,10.50
2019-02-03T16:08:06.809Z,10.60
2019-02-03T16:10:35.379Z,11.13
2019-02-03T16:13:04.644Z,11.53
2019-02-03T16:15:33.207Z,10.73
2019-02-03T16:18:01.666Z,10.73
2019-02-03T16:20:30.779Z,10.77
2019-02-03T16:23:00.591Z,10.77
2019-02-03T16:25:29.321Z,12.70
2019-02-03T16:27:58.133Z,11.57
2019-02-03T16:30:32.331Z,10.90
2019-02-03T16:33:01.323Z,12.50
2019-02-03T16:35:29.924Z,12.53
2019-02-03T16:37:58.481Z,14.63
2019-02-03T16:40:29.566Z,12.67
2019-02-03T16:42:58.194Z,13.27
2019-02-03T16:45:26.746Z,13.23
2019-02-03T16:47:55.316Z,13.27
2019-02-03T16:50:31.546Z,13.13
2019-02-03T16:53:05.007Z,13.10
2019-02-03T16:55:33.623Z,13.50
2019-02-03T16:58:02.105Z,13.37
2019-02-03T17:00:31.900Z,13.07
2019-02-03T17:03:00.768Z,13.57
2019-02-03T17:05:31.110Z,14.00
2019-02-03T17:08:02.062Z,12.83
2019-02-03T17:10:30.666Z,13.90
2019-02-03T17:12:59.372Z,14.40
2019-02-03T17:15:36.993Z,14.40
2019-02-03T17:18:08.368Z,13.67
2019-02-03T17:20:36.911Z,13.27
2019-02-03T17:23:05.865Z,13.00
2019-02-03T17:25:40.225Z,13.33
2019-02-03T17:28:08.905Z,13.83
2019-02-03T17:30:37.368Z,12.07
2019-02-03T17:33:06.111Z,13.37
2019-02-03T17:35:35.348Z,12.40
2019-02-03T17:38:04.186Z,14.27
2019-02-03T17:40:32.665Z,12.73
2019-02-03T17:43:01.154Z,12.30
2019-02-03T17:45:29.866Z,11.70
2019-02-03T17:47:58.353Z,12.80
2019-02-03T17:50:31.049Z,13.23
2019-02-03T17:52:59.726Z,12.77
2019-02-03T17:55:28.534Z,12.40
2019-02-03T17:57:57.438Z,12.40
2019-02-03T18:00:29.615Z,12.27
2019-02-03T18:02:58.163Z,13.37
2019-02-03T18:05:26.738Z,11.87
2019-02-03T18:07:55.299Z,11.57
2019-02-03T18:10:24.033Z,11.33
2019-02-03T18:12:52.933Z,11.83
2019-02-03T18:15:21.703Z,11.70
2019-02-03T18:17:50.269Z,10.70
2019-02-03T18:20:26.607Z,12.40
2019-02-03T18:22:55.300Z,11.93
2019-02-03T18:25:24.229Z,11.07
2019-02-03T18:27:52.822Z,12.13
2019-02-03T18:30:29.732Z,10.80
2019-02-03T18:32:59.256Z,10.00
2019-02-03T18:35:27.791Z,10.77
2019-02-03T18:38:01.773Z,11.03
2019-02-03T18:40:30.314Z,11.13
2019-02-03T18:43:01.594Z,11.43
2019-02-03T18:45:29.609Z,11.30
2019-02-03T18:47:58.099Z,10.13
2019-02-03T18:50:26.572Z,11.77
2019-02-03T18:52:55.061Z,11.57
2019-02-03T18:55:38.765Z,11.70
2019-02-03T18:58:07.870Z,12.40
2019-02-03T19:00:38.017Z,13.87
2019-02-03T19:03:08.825Z,14.17
2019-02-03T19:05:39.634Z,15.17
2019-02-03T19:08:08.173Z,16.93
2019-02-03T19:10:36.679Z,16.90
2019-02-03T19:13:05.958Z,19.10
2019-02-03T19:15:35.207Z,21.90
2019-02-03T19:18:04.125Z,21.50
2019-02-03T19:20:35.391Z,20.73
2019-02-03T19:23:04.508Z,17.57
2019-02-03T19:25:32.995Z,19.60
2019-02-03T19:28:01.568Z,18.80
2019-02-03T19:30:30.509Z,18.13
2019-02-03T19:32:58.968Z,16.87
2019-02-03T19:35:30.029Z,16.33
2019-02-03T19:37:58.567Z,15.67
2019-02-03T19:40:31.536Z,15.33
2019-02-03T19:43:00.085Z,14.47
2019-02-03T19:45:30.851Z,13.87
2019-02-03T19:47:59.772Z,13.53
2019-02-03T19:50:30.453Z,13.37
2019-02-03T19:52:59.026Z,11.80
2019-02-03T19:55:27.638Z,11.97
2019-02-03T19:57:56.229Z,11.47
2019-02-03T20:00:27.332Z,11.90
2019-02-03T20:02:56.459Z,10.90
2019-02-03T20:05:25.162Z,11.43
2019-02-03T20:07:54.043Z,11.23
2019-02-03T20:10:30.986Z,12.97
2019-02-03T20:13:01.685Z,13.07
2019-02-03T20:15:29.831Z,11.80
2019-02-03T20:17:58.314Z,12.10
2019-02-03T20:20:31.835Z,12.10
2019-02-03T20:23:00.580Z,11.73
2019-02-03T20:25:29.465Z,11.93
2019-02-03T20:27:58.201Z,11.17
2019-02-03T20:30:38.111Z,11.87
2019-02-03T20:32:59.081Z,11.40
2019-02-03T20:35:29.290Z,10.90
2019-02-03T20:37:58.545Z,11.93
2019-02-03T20:40:32.257Z,12.60
2019-02-03T20:43:00.971Z,11.80
2019-02-03T20:45:30.480Z,11.17
2019-02-03T20:47:59.140Z,11.07
2019-02-03T20:50:28.182Z,11.63
2019-02-03T20:52:57.273Z,12.93
2019-02-03T20:55:25.910Z,12.00
2019-02-03T20:57:54.406Z,11.00
2019-02-03T21:00:31.180Z,10.80
2019-02-03T21:02:59.795Z,11.13
2019-02-03T21:05:28.451Z,10.93
2019-02-03T21:07:57.259Z,11.13
2019-02-03T21:10:27.606Z,10.33
2019-02-03T21:12:57.272Z,11.20
2019-02-03T21:15:33.721Z,11.00
2019-02-03T21:17:57.800Z,11.83
2019-02-03T21:20:32.303Z,11.47
2019-02-03T21:23:01.096Z,11.73
2019-02-03T21:25:29.818Z,11.80
2019-02-03T21:27:58.434Z,10.83
2019-02-03T21:30:29.437Z,10.20
2019-02-03T21:32:58.352Z,9.73
2019-02-03T21:35:26.915Z,9.67
2019-02-03T21:37:55.533Z,9.53
2019-02-03T21:40:26.123Z,9.30
2019-02-03T21:42:55.108Z,9.30
2019-02-03T21:45:24.020Z,8.73
2019-02-03T21:47:52.926Z,8.90
2019-02-03T21:50:28.803Z,8.93
2019-02-03T21:52:57.527Z,8.63
2019-02-03T21:55:26.433Z,9.20
2019-02-03T21:57:55.204Z,8.93
2019-02-03T22:00:26.486Z,8.77
2019-02-03T22:02:55.095Z,8.47
2019-02-03T22:05:23.922Z,9.00
2019-02-03T22:07:52.599Z,7.97
2019-02-03T22:10:23.743Z,8.60
2019-02-03T22:12:52.609Z,8.43
2019-02-03T22:15:21.396Z,9.47
2019-02-03T22:17:50.085Z,9.47
2019-02-03T22:20:20.377Z,8.80
2019-02-03T22:22:48.950Z,9.30
2019-02-03T22:25:17.556Z,8.73
2019-02-03T22:27:46.138Z,8.70
2019-02-03T22:30:19.951Z,9.13
2019-02-03T22:32:48.678Z,9.47
2019-02-03T22:35:17.324Z,8.67
2019-02-03T22:37:45.792Z,8.37
2019-02-03T22:40:19.383Z,8.30
2019-02-03T22:42:48.024Z,9.63
2019-02-03T22:45:21.585Z,9.53
2019-02-03T22:47:50.282Z,8.10
2019-02-03T22:50:27.467Z,9.00
2019-02-03T22:52:56.891Z,8.10
2019-02-03T22:55:25.590Z,7.33
2019-02-03T22:57:54.187Z,7.57
2019-02-03T23:00:51.949Z,7.37
2019-02-03T23:03:23.695Z,6.77
2019-02-03T23:05:53.395Z,7.03
2019-02-03T23:08:21.939Z,7.10
2019-02-03T23:10:50.667Z,6.97
2019-02-03T23:13:19.546Z,7.13
2019-02-03T23:15:48.624Z,6.30
2019-02-03T23:18:17.098Z,6.60
2019-02-03T23:20:45.595Z,6.30
2019-02-03T23:23:14.158Z,7.13
2019-02-03T23:25:42.639Z,6.60
2019-02-03T23:28:11.173Z,6.07
2019-02-03T23:30:40.448Z,6.73
2019-02-03T23:33:08.914Z,6.10
2019-02-03T23:35:37.591Z,5.97
2019-02-03T23:38:06.210Z,5.90
2019-02-03T23:40:34.802Z,5.53
2019-02-03T23:43:03.764Z,5.40
2019-02-03T23:45:32.820Z,6.00
2019-02-03T23:48:01.336Z,5.37
2019-02-03T23:50:29.841Z,6.10
2019-02-03T23:52:58.476Z,5.70
2019-02-03T23:55:27.078Z,5.37
2019-02-03T23:57:55.609Z,5.53
