createdAt,value
2023-01-04T00:01:51.101Z,15.60
2023-01-04T00:04:17.644Z,15.61
2023-01-04T00:06:44.187Z,15.63
2023-01-04T00:09:10.702Z,15.62
2023-01-04T00:11:37.307Z,15.63
2023-01-04T00:14:03.968Z,15.62
2023-01-04T00:16:30.737Z,15.62
2023-01-04T00:18:58.142Z,15.63
2023-01-04T00:21:27.197Z,15.64
2023-01-04T00:23:56.067Z,15.63
2023-01-04T00:26:25.594Z,15.64
2023-01-04T00:29:00.065Z,15.62
2023-01-04T00:31:27.987Z,15.64
2023-01-04T00:33:59.518Z,15.63
2023-01-04T00:36:26.933Z,15.62
2023-01-04T00:39:10.074Z,15.62
2023-01-04T00:42:00.264Z,15.61
2023-01-04T00:44:28.718Z,15.62
2023-01-04T00:46:55.308Z,15.60
2023-01-04T00:49:21.829Z,15.61
2023-01-04T00:51:48.363Z,15.59
2023-01-04T00:54:16.063Z,15.60
2023-01-04T00:56:42.831Z,15.58
2023-01-04T00:59:11.763Z,15.58
2023-01-04T01:01:39.626Z,15.58
2023-01-04T01:04:06.331Z,15.57
2023-01-04T01:06:34.411Z,15.57
2023-01-04T01:09:01.620Z,15.58
2023-01-04T01:11:29.176Z,15.57
2023-01-04T01:13:55.885Z,15.56
2023-01-04T01:16:51.603Z,15.57
2023-01-04T01:19:10.486Z,15.56
2023-01-04T01:21:38.003Z,15.58
2023-01-04T01:24:05.114Z,15.58
2023-01-04T01:26:32.077Z,15.59
2023-01-04T01:28:58.994Z,15.59
2023-01-04T01:31:27.870Z,15.58
2023-01-04T01:33:55.977Z,15.59
2023-01-04T01:36:24.662Z,15.59
2023-01-04T01:38:51.544Z,15.60
2023-01-04T01:41:21.576Z,15.60
2023-01-04T01:44:00.299Z,15.60
2023-01-04T01:46:32.612Z,15.61
2023-01-04T01:49:37.438Z,15.62
2023-01-04T01:52:07.019Z,15.64
2023-01-04T01:54:39.665Z,15.65
2023-01-04T01:57:09.481Z,15.66
2023-01-04T01:59:40.690Z,15.66
2023-01-04T02:02:07.460Z,15.68
2023-01-04T02:04:37.041Z,15.68
2023-01-04T02:07:04.314Z,15.67
2023-01-04T02:09:32.355Z,15.69
2023-01-04T02:11:58.900Z,15.69
2023-01-04T02:14:29.173Z,15.70
2023-01-04T02:17:13.637Z,15.69
2023-01-04T02:20:12.928Z,15.69
2023-01-04T02:22:45.480Z,15.71
2023-01-04T02:25:42.988Z,15.70
2023-01-04T02:28:16.017Z,15.72
2023-01-04T02:30:45.277Z,15.72
2023-01-04T02:33:30.820Z,15.71
2023-01-04T02:36:07.815Z,15.73
2023-01-04T02:38:36.860Z,15.73
2023-01-04T02:41:15.713Z,15.74
2023-01-04T02:44:14.538Z,15.74
2023-01-04T02:46:48.540Z,15.76
2023-01-04T02:49:33.493Z,15.78
2023-01-04T02:52:00.123Z,15.80
2023-01-04T02:54:32.694Z,15.80
2023-01-04T02:57:15.769Z,15.82
2023-01-04T02:59:50.951Z,15.82
2023-01-04T03:03:16.897Z,15.83
2023-01-04T03:06:16.992Z,15.84
2023-01-04T03:08:59.052Z,15.85
2023-01-04T03:11:52.955Z,15.85
2023-01-04T03:14:30.780Z,15.86
2023-01-04T03:17:00.290Z,15.87
2023-01-04T03:19:53.623Z,15.85
2023-01-04T03:22:48.720Z,15.85
2023-01-04T03:25:37.596Z,15.88
2023-01-04T03:28:25.288Z,15.88
2023-01-04T03:31:26.984Z,15.87
2023-01-04T03:34:12.710Z,15.89
2023-01-04T03:36:54.135Z,15.88
2023-01-04T03:39:45.538Z,15.89
2023-01-04T03:42:56.147Z,15.90
2023-01-04T03:45:43.987Z,15.92
2023-01-04T03:48:34.622Z,15.90
2023-01-04T03:51:10.156Z,15.90
2023-01-04T03:53:45.727Z,15.90
2023-01-04T03:56:13.126Z,15.92
2023-01-04T03:58:40.028Z,15.93
2023-01-04T04:01:07.284Z,15.94
2023-01-04T04:03:52.880Z,15.95
2023-01-04T04:06:38.147Z,15.96
2023-01-04T04:09:04.722Z,15.98
2023-01-04T04:11:31.270Z,16.00
2023-01-04T04:13:59.284Z,15.99
2023-01-04T04:16:26.845Z,16.00
2023-01-04T04:18:53.833Z,16.00
2023-01-04T04:21:20.347Z,16.02
2023-01-04T04:23:46.902Z,16.02
2023-01-04T04:26:13.480Z,16.03
2023-01-04T04:28:39.993Z,16.03
2023-01-04T04:31:06.701Z,16.04
2023-01-04T04:33:33.242Z,16.05
2023-01-04T04:35:59.839Z,16.06
2023-01-04T04:38:26.393Z,16.06
2023-01-04T04:41:11.271Z,16.05
2023-01-04T04:43:37.789Z,16.06
2023-01-04T04:46:04.675Z,16.07
2023-01-04T04:48:31.458Z,16.07
2023-01-04T04:50:57.995Z,16.08
2023-01-04T04:53:24.531Z,16.07
2023-01-04T04:55:51.977Z,16.06
2023-01-04T04:58:19.120Z,16.06
2023-01-04T05:00:45.703Z,16.07
2023-01-04T05:03:12.594Z,16.08
2023-01-04T05:05:39.130Z,16.07
2023-01-04T05:08:05.801Z,16.08
2023-01-04T05:10:32.344Z,16.07
2023-01-04T05:13:01.917Z,16.09
2023-01-04T05:15:41.399Z,16.07
2023-01-04T05:18:09.611Z,16.10
2023-01-04T05:20:36.410Z,16.09
2023-01-04T05:23:03.042Z,16.09
2023-01-04T05:25:29.561Z,16.09
2023-01-04T05:27:56.201Z,16.09
2023-01-04T05:30:41.971Z,16.08
2023-01-04T05:33:08.581Z,16.08
2023-01-04T05:35:35.222Z,16.10
2023-01-04T05:38:01.789Z,16.10
2023-01-04T05:40:28.667Z,16.10
2023-01-04T05:42:55.269Z,16.10
2023-01-04T05:45:21.796Z,16.10
2023-01-04T05:47:52.669Z,16.10
2023-01-04T05:50:21.409Z,16.10
2023-01-04T05:52:48.518Z,16.10
2023-01-04T05:55:15.271Z,16.10
2023-01-04T05:57:42.188Z,16.09
2023-01-04T06:00:11.301Z,16.09
2023-01-04T06:02:38.146Z,16.10
2023-01-04T06:05:05.723Z,16.10
2023-01-04T06:07:32.566Z,16.10
2023-01-04T06:09:59.277Z,16.09
2023-01-04T06:12:26.163Z,16.09
2023-01-04T06:14:52.706Z,16.08
2023-01-04T06:17:19.718Z,16.10
2023-01-04T06:19:46.403Z,16.09
2023-01-04T06:22:12.927Z,16.11
2023-01-04T06:24:39.428Z,16.11
2023-01-04T06:27:05.921Z,16.11
2023-01-04T06:29:32.435Z,16.13
2023-01-04T06:31:58.975Z,16.13
2023-01-04T06:34:30.832Z,16.14
2023-01-04T06:36:57.837Z,16.15
2023-01-04T06:39:24.434Z,16.17
2023-01-04T06:41:50.982Z,16.17
2023-01-04T06:44:17.477Z,16.18
2023-01-04T06:46:44.447Z,16.18
2023-01-04T06:49:10.996Z,16.19
2023-01-04T06:51:37.555Z,16.19
2023-01-04T06:54:04.198Z,16.20
2023-01-04T06:56:32.069Z,16.20
2023-01-04T06:58:58.737Z,16.20
2023-01-04T07:01:25.478Z,16.22
2023-01-04T07:03:52.226Z,16.21
2023-01-04T07:06:18.799Z,16.22
2023-01-04T07:08:47.552Z,16.22
2023-01-04T07:11:14.154Z,16.22
2023-01-04T07:13:40.655Z,16.21
2023-01-04T07:16:07.384Z,16.21
2023-01-04T07:18:33.946Z,16.22
2023-01-04T07:21:00.469Z,16.22
2023-01-04T07:23:26.998Z,16.21
2023-01-04T07:25:53.615Z,16.21
2023-01-04T07:28:38.822Z,16.22
2023-01-04T07:31:08.649Z,16.22
2023-01-04T07:33:35.338Z,16.23
2023-01-04T07:36:06.538Z,16.22
2023-01-04T07:38:35.000Z,16.22
2023-01-04T07:41:01.676Z,16.22
2023-01-04T07:43:28.896Z,16.22
2023-01-04T07:45:55.702Z,16.23
2023-01-04T07:48:22.338Z,16.23
2023-01-04T07:50:49.783Z,16.25
2023-01-04T07:53:16.373Z,16.25
2023-01-04T07:55:42.964Z,16.26
2023-01-04T07:58:09.466Z,16.25
2023-01-04T08:00:36.024Z,16.26
2023-01-04T08:03:02.703Z,16.26
2023-01-04T08:05:32.872Z,16.26
2023-01-04T08:07:59.673Z,16.27
2023-01-04T08:10:26.528Z,16.27
2023-01-04T08:12:53.113Z,16.26
2023-01-04T08:15:19.688Z,16.27
2023-01-04T08:17:46.231Z,16.27
2023-01-04T08:20:12.776Z,16.27
2023-01-04T08:22:39.468Z,16.27
2023-01-04T08:25:07.001Z,16.27
2023-01-04T08:27:33.844Z,16.27
2023-01-04T08:30:00.425Z,16.26
2023-01-04T08:32:26.979Z,16.27
2023-01-04T08:34:54.230Z,16.27
2023-01-04T08:37:21.030Z,16.27
2023-01-04T08:39:49.569Z,16.28
2023-01-04T08:42:22.408Z,16.28
2023-01-04T08:44:59.166Z,16.28
2023-01-04T08:47:26.805Z,16.28
2023-01-04T08:49:53.381Z,16.28
2023-01-04T08:52:19.914Z,16.29
2023-01-04T08:54:46.419Z,16.29
2023-01-04T08:57:13.027Z,16.29
2023-01-04T08:59:39.699Z,16.30
2023-01-04T09:02:27.033Z,16.29
2023-01-04T09:04:59.581Z,16.31
2023-01-04T09:07:29.191Z,16.32
2023-01-04T09:09:55.738Z,16.32
2023-01-04T09:12:22.292Z,16.32
2023-01-04T09:14:48.807Z,16.33
2023-01-04T09:17:15.563Z,16.33
2023-01-04T09:19:42.104Z,16.35
2023-01-04T09:22:08.785Z,16.34
2023-01-04T09:24:35.507Z,16.35
2023-01-04T09:27:02.190Z,16.36
2023-01-04T09:29:28.687Z,16.36
2023-01-04T09:31:55.320Z,16.37
2023-01-04T09:34:22.413Z,16.39
2023-01-04T09:36:49.231Z,16.39
2023-01-04T09:39:22.254Z,16.39
2023-01-04T09:41:55.971Z,16.38
2023-01-04T09:48:07.282Z,16.39
2023-01-04T09:50:44.466Z,16.41
2023-01-04T09:53:28.050Z,16.42
2023-01-04T09:56:08.708Z,16.42
2023-01-04T09:58:38.355Z,16.44
2023-01-04T10:01:15.206Z,16.43
2023-01-04T10:04:13.143Z,16.44
2023-01-04T10:06:39.717Z,16.45
2023-01-04T10:09:14.233Z,16.44
2023-01-04T10:12:12.807Z,16.45
2023-01-04T10:14:40.466Z,16.45
2023-01-04T10:17:18.050Z,16.46
2023-01-04T10:23:01.541Z,16.47
2023-01-04T10:26:01.121Z,16.46
2023-01-04T10:29:11.939Z,16.46
2023-01-04T10:31:50.096Z,16.47
2023-01-04T10:34:30.782Z,16.48
2023-01-04T10:37:00.839Z,16.48
2023-01-04T10:39:35.919Z,16.49
2023-01-04T10:42:23.672Z,16.49
2023-01-04T10:45:16.468Z,16.48
2023-01-04T10:47:47.646Z,16.49
2023-01-04T10:50:41.831Z,16.51
2023-01-04T10:53:47.357Z,16.51
2023-01-04T10:56:46.281Z,16.54
2023-01-04T10:59:31.199Z,16.52
2023-01-04T11:02:08.719Z,16.54
2023-01-04T11:04:51.259Z,16.52
2023-01-04T11:07:24.742Z,16.55
2023-01-04T11:09:52.133Z,16.55
2023-01-04T11:12:22.537Z,16.55
2023-01-04T11:14:51.160Z,16.56
2023-01-04T11:17:18.525Z,16.56
2023-01-04T11:19:45.176Z,16.57
2023-01-04T11:22:21.359Z,16.56
2023-01-04T11:25:32.997Z,16.58
2023-01-04T11:28:08.025Z,16.58
2023-01-04T11:31:09.433Z,16.58
2023-01-04T11:34:00.743Z,16.59
2023-01-04T11:36:35.251Z,16.62
2023-01-04T11:39:02.204Z,16.63
2023-01-04T11:41:28.937Z,16.63
2023-01-04T11:44:01.346Z,16.65
2023-01-04T11:46:29.211Z,16.66
2023-01-04T11:48:56.475Z,16.69
2023-01-04T11:51:29.058Z,16.72
2023-01-04T11:54:19.416Z,16.77
2023-01-04T11:57:11.421Z,16.78
2023-01-04T11:59:38.835Z,16.82
2023-01-04T12:02:58.668Z,16.82
2023-01-04T12:05:28.288Z,16.84
2023-01-04T12:07:56.123Z,16.88
2023-01-04T12:10:26.679Z,16.89
2023-01-04T12:13:01.263Z,16.91
2023-01-04T12:15:33.159Z,16.93
2023-01-04T12:18:11.532Z,16.96
2023-01-04T12:20:38.120Z,16.99
2023-01-04T12:23:05.567Z,17.02
2023-01-04T12:25:45.868Z,17.03
2023-01-04T12:28:42.466Z,17.06
2023-01-04T12:31:22.145Z,17.09
2023-01-04T12:33:54.228Z,17.11
2023-01-04T12:36:41.155Z,17.13
2023-01-04T12:39:17.118Z,17.15
2023-01-04T12:42:00.248Z,17.18
2023-01-04T12:44:36.287Z,17.17
2023-01-04T12:47:47.353Z,17.18
2023-01-04T12:50:23.093Z,17.21
2023-01-04T12:53:29.352Z,17.23
2023-01-04T12:55:45.787Z,17.24
2023-01-04T12:58:43.851Z,17.23
2023-01-04T13:01:26.553Z,17.26
2023-01-04T13:04:48.864Z,17.26
2023-01-04T13:07:25.884Z,17.31
2023-01-04T13:09:57.502Z,17.31
2023-01-04T13:12:38.955Z,17.33
2023-01-04T13:15:24.523Z,17.33
2023-01-04T13:17:52.413Z,17.36
2023-01-04T13:20:25.797Z,17.35
2023-01-04T13:22:55.630Z,17.36
2023-01-04T13:25:24.168Z,17.39
2023-01-04T13:28:00.208Z,17.38
2023-01-04T13:30:30.982Z,17.38
2023-01-04T13:33:25.015Z,17.42
2023-01-04T13:35:57.689Z,17.44
2023-01-04T13:38:24.223Z,17.47
2023-01-04T13:40:50.789Z,17.51
2023-01-04T13:43:47.398Z,17.52
2023-01-04T13:46:23.860Z,17.57
2023-01-04T13:48:53.570Z,17.60
2023-01-04T13:51:32.105Z,17.62
2023-01-04T13:54:03.278Z,17.64
2023-01-04T13:56:32.489Z,17.66
2023-01-04T13:58:59.900Z,17.67
2023-01-04T14:01:29.801Z,17.69
2023-01-04T14:04:02.477Z,17.71
2023-01-04T14:06:42.041Z,17.73
2023-01-04T14:09:11.490Z,17.75
2023-01-04T14:12:06.202Z,17.76
2023-01-04T14:14:58.366Z,17.79
2023-01-04T14:17:27.831Z,17.75
2023-01-04T14:20:26.573Z,17.74
2023-01-04T14:22:57.644Z,17.76
2023-01-04T14:25:38.505Z,17.77
2023-01-04T14:28:24.801Z,17.76
2023-01-04T14:31:06.842Z,17.78
2023-01-04T14:33:36.282Z,17.77
2023-01-04T14:36:29.127Z,17.76
2023-01-04T14:39:08.021Z,17.75
2023-01-04T14:41:37.427Z,17.75
2023-01-04T14:44:13.166Z,17.73
2023-01-04T14:46:41.874Z,17.72
2023-01-04T14:49:08.810Z,17.73
2023-01-04T14:51:46.829Z,17.70
2023-01-04T14:54:20.383Z,17.71
2023-01-04T14:56:50.919Z,17.71
2023-01-04T14:59:17.589Z,17.70
2023-01-04T15:01:44.380Z,17.70
2023-01-04T15:04:11.056Z,17.70
2023-01-04T15:06:47.393Z,17.68
2023-01-04T15:09:13.951Z,17.69
2023-01-04T15:11:40.571Z,17.70
2023-01-04T15:14:07.113Z,17.70
2023-01-04T15:16:33.748Z,17.69
2023-01-04T15:19:00.310Z,17.68
2023-01-04T15:21:26.991Z,17.69
2023-01-04T15:23:53.574Z,17.68
2023-01-04T15:26:20.126Z,17.68
2023-01-04T15:28:46.690Z,17.68
2023-01-04T15:31:14.872Z,17.67
2023-01-04T15:33:41.604Z,17.68
2023-01-04T15:36:16.228Z,17.66
2023-01-04T15:38:46.672Z,17.66
2023-01-04T15:41:36.785Z,17.67
2023-01-04T15:44:04.558Z,17.65
2023-01-04T15:46:31.361Z,17.66
2023-01-04T15:48:57.972Z,17.65
2023-01-04T15:51:24.545Z,17.64
2023-01-04T15:53:52.998Z,17.65
2023-01-04T15:56:20.357Z,17.65
2023-01-04T15:58:53.637Z,17.65
2023-01-04T16:01:20.977Z,17.65
2023-01-04T16:03:51.558Z,17.65
2023-01-04T16:06:21.105Z,17.65
2023-01-04T16:08:50.556Z,17.64
2023-01-04T16:11:22.938Z,17.64
2023-01-04T16:13:51.309Z,17.64
2023-01-04T16:16:19.980Z,17.64
2023-01-04T16:18:48.479Z,17.64
2023-01-04T16:21:16.063Z,17.63
2023-01-04T16:23:42.603Z,17.62
2023-01-04T16:26:12.523Z,17.63
2023-01-04T16:28:39.215Z,17.62
2023-01-04T16:31:06.861Z,17.62
2023-01-04T16:33:35.498Z,17.60
2023-01-04T16:36:07.239Z,17.61
2023-01-04T16:38:42.162Z,17.59
2023-01-04T16:41:12.339Z,17.61
2023-01-04T16:43:47.758Z,17.62
2023-01-04T16:46:33.687Z,17.61
2023-01-04T16:49:06.506Z,17.61
2023-01-04T16:51:35.082Z,17.63
2023-01-04T16:54:03.839Z,17.66
2023-01-04T16:56:31.395Z,17.66
2023-01-04T16:58:58.362Z,17.69
2023-01-04T17:01:28.089Z,17.70
2023-01-04T17:03:59.688Z,17.72
2023-01-04T17:06:31.288Z,17.72
2023-01-04T17:08:58.947Z,17.73
2023-01-04T17:12:11.465Z,17.75
2023-01-04T17:14:14.553Z,17.76
2023-01-04T17:16:42.208Z,17.76
2023-01-04T17:19:09.773Z,17.78
2023-01-04T17:21:36.615Z,17.78
2023-01-04T17:24:03.867Z,17.77
2023-01-04T17:26:32.167Z,17.76
2023-01-04T17:29:01.173Z,17.77
2023-01-04T17:31:30.974Z,17.75
2023-01-04T17:33:57.780Z,17.76
2023-01-04T17:36:24.640Z,17.76
2023-01-04T17:38:51.682Z,17.75
2023-01-04T17:41:25.432Z,17.75
2023-01-04T17:43:53.759Z,17.74
2023-01-04T17:46:23.751Z,17.78
2023-01-04T17:49:17.763Z,17.75
2023-01-04T17:51:39.775Z,17.75
2023-01-04T17:54:08.461Z,17.75
2023-01-04T17:56:37.137Z,17.75
2023-01-04T17:59:06.888Z,17.74
2023-01-04T18:01:35.096Z,17.74
2023-01-04T18:04:03.058Z,17.73
2023-01-04T18:06:33.119Z,17.72
2023-01-04T18:09:01.047Z,17.73
2023-01-04T18:11:27.929Z,17.72
2023-01-04T18:13:54.611Z,17.72
2023-01-04T18:16:26.528Z,17.71
2023-01-04T18:18:58.178Z,17.72
2023-01-04T18:21:28.837Z,17.72
2023-01-04T18:24:34.840Z,17.71
2023-01-04T18:27:20.016Z,17.73
2023-01-04T18:29:34.278Z,17.72
2023-01-04T18:32:00.981Z,17.72
2023-01-04T18:34:27.722Z,17.72
2023-01-04T18:36:54.351Z,17.71
2023-01-04T18:39:21.592Z,17.71
2023-01-04T18:41:48.105Z,17.70
2023-01-04T18:44:32.779Z,17.70
2023-01-04T18:47:00.246Z,17.70
2023-01-04T18:49:26.814Z,17.70
2023-01-04T18:51:53.364Z,17.70
2023-01-04T18:54:20.594Z,17.70
2023-01-04T18:56:47.758Z,17.71
2023-01-04T18:59:17.288Z,17.72
2023-01-04T19:01:45.182Z,17.73
2023-01-04T19:04:12.771Z,17.74
2023-01-04T19:06:40.438Z,17.74
2023-01-04T19:09:07.616Z,17.74
2023-01-04T19:11:34.594Z,17.74
2023-01-04T19:14:01.858Z,17.75
2023-01-04T19:16:31.072Z,17.74
2023-01-04T19:18:59.232Z,17.76
2023-01-04T19:21:25.858Z,17.73
2023-01-04T19:23:52.716Z,17.75
2023-01-04T19:26:19.645Z,17.76
2023-01-04T19:28:46.213Z,17.78
2023-01-04T19:31:14.193Z,17.81
2023-01-04T19:33:41.066Z,17.82
2023-01-04T19:36:09.342Z,17.85
2023-01-04T19:38:36.476Z,17.86
2023-01-04T19:41:03.902Z,17.87
2023-01-04T19:43:30.635Z,17.88
2023-01-04T19:45:57.316Z,17.90
2023-01-04T19:48:23.976Z,17.92
2023-01-04T19:51:03.521Z,17.92
2023-01-04T19:53:30.023Z,17.94
2023-01-04T19:55:57.224Z,17.95
2023-01-04T19:58:23.787Z,17.95
2023-01-04T20:00:54.565Z,17.97
2023-01-04T20:03:22.582Z,17.98
2023-01-04T20:05:49.919Z,17.97
2023-01-04T20:08:16.471Z,17.98
2023-01-04T20:10:43.185Z,17.98
2023-01-04T20:13:09.777Z,17.99
2023-01-04T20:15:40.085Z,17.99
2023-01-04T20:18:13.481Z,17.99
2023-01-04T20:20:47.228Z,18.00
2023-01-04T20:23:15.003Z,18.01
2023-01-04T20:25:43.231Z,18.02
2023-01-04T20:28:09.819Z,18.01
2023-01-04T20:30:36.956Z,18.02
2023-01-04T20:33:03.623Z,18.00
2023-01-04T20:35:31.286Z,18.00
2023-01-04T20:37:58.478Z,18.00
2023-01-04T20:40:25.796Z,17.99
2023-01-04T20:43:11.044Z,18.00
2023-01-04T20:45:47.721Z,17.99
2023-01-04T20:48:15.139Z,17.99
2023-01-04T20:50:42.247Z,18.00
2023-01-04T20:53:08.884Z,18.00
2023-01-04T20:55:40.715Z,18.00
2023-01-04T20:58:12.136Z,18.01
2023-01-04T21:00:39.509Z,18.04
2023-01-04T21:03:08.304Z,18.05
2023-01-04T21:05:40.464Z,18.06
2023-01-04T21:08:07.453Z,18.06
2023-01-04T21:10:35.049Z,18.06
2023-01-04T21:13:01.641Z,18.06
2023-01-04T21:15:28.255Z,18.05
2023-01-04T21:17:54.833Z,18.03
2023-01-04T21:20:21.768Z,18.03
2023-01-04T21:22:48.380Z,18.00
2023-01-04T21:25:15.740Z,17.99
2023-01-04T21:27:42.279Z,17.97
2023-01-04T21:30:09.318Z,17.96
2023-01-04T21:32:35.907Z,17.93
2023-01-04T21:35:02.452Z,17.91
2023-01-04T21:37:29.977Z,17.90
2023-01-04T21:39:56.779Z,17.87
2023-01-04T21:42:23.293Z,17.85
2023-01-04T21:44:49.797Z,17.84
2023-01-04T21:47:16.333Z,17.82
2023-01-04T21:49:43.958Z,17.82
2023-01-04T21:52:11.381Z,17.79
2023-01-04T21:54:39.158Z,17.78
2023-01-04T21:57:08.939Z,17.76
2023-01-04T21:59:36.104Z,17.76
2023-01-04T22:02:03.365Z,17.73
2023-01-04T22:04:30.183Z,17.71
2023-01-04T22:06:56.861Z,17.69
2023-01-04T22:09:23.507Z,17.67
2023-01-04T22:11:50.210Z,17.66
2023-01-04T22:14:18.136Z,17.65
2023-01-04T22:16:44.930Z,17.64
2023-01-04T22:19:13.423Z,17.62
2023-01-04T22:21:40.216Z,17.60
2023-01-04T22:24:07.850Z,17.58
2023-01-04T22:26:34.495Z,17.58
2023-01-04T22:29:01.556Z,17.57
2023-01-04T22:31:28.474Z,17.55
2023-01-04T22:33:55.144Z,17.55
2023-01-04T22:36:23.749Z,17.54
2023-01-04T22:38:55.554Z,17.51
2023-01-04T22:41:25.065Z,17.51
2023-01-04T22:44:00.223Z,17.50
2023-01-04T22:46:28.088Z,17.50
2023-01-04T22:48:55.300Z,17.49
2023-01-04T22:51:22.920Z,17.49
2023-01-04T22:53:52.733Z,17.48
2023-01-04T22:56:21.565Z,17.47
2023-01-04T22:58:53.334Z,17.47
2023-01-04T23:01:22.199Z,17.46
2023-01-04T23:03:49.121Z,17.45
2023-01-04T23:06:15.901Z,17.44
2023-01-04T23:08:42.443Z,17.44
2023-01-04T23:11:15.579Z,17.42
2023-01-04T23:13:42.465Z,17.42
2023-01-04T23:16:11.683Z,17.40
2023-01-04T23:18:38.585Z,17.40
2023-01-04T23:21:06.021Z,17.39
2023-01-04T23:23:32.693Z,17.39
2023-01-04T23:26:14.194Z,17.36
2023-01-04T23:28:41.193Z,17.37
2023-01-04T23:31:10.192Z,17.34
2023-01-04T23:33:37.295Z,17.34
2023-01-04T23:36:20.255Z,17.33
2023-01-04T23:38:58.599Z,17.33
2023-01-04T23:41:44.382Z,17.32
2023-01-04T23:44:14.152Z,17.33
2023-01-04T23:46:41.204Z,17.32
2023-01-04T23:49:07.726Z,17.31
2023-01-04T23:51:34.271Z,17.32
2023-01-04T23:54:00.782Z,17.31
2023-01-04T23:56:27.319Z,17.32
2023-01-04T23:58:53.856Z,17.32
