createdAt,value
2023-03-22T00:00:48.753Z,100.00
2023-03-22T00:03:15.515Z,100.00
2023-03-22T00:05:42.537Z,100.00
2023-03-22T00:08:11.285Z,100.00
2023-03-22T00:49:10.145Z,100.00
2023-03-22T00:51:37.065Z,100.00
2023-03-22T00:54:03.593Z,100.00
2023-03-22T00:56:39.944Z,100.00
2023-03-22T00:59:08.709Z,100.00
2023-03-22T01:01:45.136Z,100.00
2023-03-22T01:04:18.328Z,100.00
2023-03-22T01:06:47.427Z,100.00
2023-03-22T01:09:15.224Z,100.00
2023-03-22T01:11:44.632Z,100.00
2023-03-22T01:14:14.187Z,100.00
2023-03-22T01:16:46.133Z,100.00
2023-03-22T01:19:13.321Z,100.00
2023-03-22T01:24:28.325Z,100.00
2023-03-22T01:26:56.629Z,100.00
2023-03-22T01:29:23.960Z,100.00
2023-03-22T01:31:51.158Z,100.00
2023-03-22T01:34:18.491Z,100.00
2023-03-22T01:36:45.624Z,100.00
2023-03-22T01:39:15.842Z,100.00
2023-03-22T01:41:48.733Z,100.00
2023-03-22T01:44:22.899Z,100.00
2023-03-22T01:46:52.331Z,100.00
2023-03-22T01:49:26.385Z,100.00
2023-03-22T01:52:00.571Z,100.00
2023-03-22T01:54:40.847Z,100.00
2023-03-22T01:57:07.796Z,100.00
2023-03-22T01:59:38.721Z,100.00
2023-03-22T02:02:08.614Z,100.00
2023-03-22T02:04:39.504Z,100.00
2023-03-22T02:07:16.172Z,100.00
2023-03-22T02:09:46.378Z,100.00
2023-03-22T02:12:21.703Z,100.00
2023-03-22T02:18:22.136Z,100.00
2023-03-22T02:21:20.929Z,100.00
2023-03-22T02:23:56.585Z,100.00
2023-03-22T02:27:02.972Z,100.00
2023-03-22T02:29:46.112Z,100.00
2023-03-22T02:32:35.128Z,100.00
2023-03-22T02:35:21.106Z,100.00
2023-03-22T02:37:58.907Z,100.00
2023-03-22T02:40:44.899Z,100.00
2023-03-22T02:43:32.012Z,100.00
2023-03-22T02:46:14.956Z,100.00
2023-03-22T02:49:03.256Z,100.00
2023-03-22T02:51:42.612Z,100.00
2023-03-22T02:54:33.424Z,100.00
2023-03-22T02:57:06.209Z,100.00
2023-03-22T02:59:40.257Z,100.00
2023-03-22T03:02:11.754Z,100.00
2023-03-22T03:04:45.073Z,100.00
2023-03-22T03:07:17.053Z,100.00
2023-03-22T03:09:46.260Z,100.00
2023-03-22T03:12:25.547Z,100.00
2023-03-22T03:14:52.461Z,100.00
2023-03-22T03:17:24.991Z,100.00
2023-03-22T03:20:21.067Z,100.00
2023-03-22T03:23:14.470Z,100.00
2023-03-22T03:25:47.162Z,100.00
2023-03-22T03:28:38.575Z,100.00
2023-03-22T03:31:18.219Z,100.00
2023-03-22T03:33:56.983Z,100.00
2023-03-22T03:36:26.844Z,100.00
2023-03-22T03:38:58.480Z,100.00
2023-03-22T03:44:13.549Z,100.00
2023-03-22T03:46:43.834Z,100.00
2023-03-22T03:49:16.622Z,100.00
2023-03-22T03:51:54.073Z,100.00
2023-03-22T03:54:22.037Z,100.00
2023-03-22T03:56:53.247Z,100.00
2023-03-22T03:59:23.589Z,100.00
2023-03-22T04:01:53.459Z,100.00
2023-03-22T04:04:27.303Z,100.00
2023-03-22T04:07:14.645Z,100.00
2023-03-22T04:09:44.500Z,100.00
2023-03-22T04:12:13.481Z,100.00
2023-03-22T04:14:44.223Z,100.00
2023-03-22T04:17:11.979Z,100.00
2023-03-22T04:19:39.633Z,100.00
2023-03-22T04:22:19.665Z,100.00
2023-03-22T04:24:50.218Z,100.00
2023-03-22T04:27:18.366Z,100.00
2023-03-22T04:29:48.384Z,100.00
2023-03-22T04:32:27.320Z,100.00
2023-03-22T04:34:54.055Z,100.00
2023-03-22T04:37:25.296Z,100.00
2023-03-22T04:39:58.104Z,100.00
2023-03-22T04:42:28.005Z,100.00
2023-03-22T04:44:56.305Z,100.00
2023-03-22T04:47:29.810Z,100.00
2023-03-22T04:49:56.393Z,100.00
2023-03-22T04:52:25.585Z,100.00
2023-03-22T04:54:52.188Z,100.00
2023-03-22T04:57:21.394Z,100.00
2023-03-22T04:59:49.307Z,100.00
2023-03-22T05:02:25.912Z,100.00
2023-03-22T05:04:54.731Z,100.00
2023-03-22T05:07:22.828Z,100.00
2023-03-22T05:09:51.922Z,100.00
2023-03-22T05:12:19.069Z,100.00
2023-03-22T05:14:47.193Z,100.00
2023-03-22T05:17:17.168Z,100.00
2023-03-22T05:19:49.154Z,100.00
2023-03-22T05:22:20.742Z,100.00
2023-03-22T05:24:49.045Z,100.00
2023-03-22T05:27:32.296Z,100.00
2023-03-22T05:30:00.193Z,100.00
2023-03-22T05:32:31.527Z,100.00
2023-03-22T05:34:58.220Z,100.00
2023-03-22T05:37:27.427Z,100.00
2023-03-22T05:45:19.228Z,100.00
2023-03-22T05:47:56.884Z,100.00
2023-03-22T05:50:25.480Z,100.00
2023-03-22T05:52:53.815Z,100.00
2023-03-22T05:55:21.750Z,100.00
2023-03-22T05:57:52.145Z,100.00
2023-03-22T08:48:39.515Z,100.00
2023-03-22T08:51:25.743Z,100.00
2023-03-22T08:53:53.329Z,100.00
2023-03-22T08:56:27.285Z,100.00
2023-03-22T08:59:01.423Z,100.00
2023-03-22T09:01:35.316Z,100.00
2023-03-22T09:04:03.550Z,100.00
2023-03-22T09:06:30.501Z,100.00
2023-03-22T09:08:57.985Z,100.00
2023-03-22T09:11:54.854Z,100.00
2023-03-22T09:14:35.772Z,100.00
2023-03-22T09:19:48.651Z,100.00
2023-03-22T09:22:17.731Z,100.00
2023-03-22T09:24:48.850Z,100.00
2023-03-22T09:27:20.720Z,100.00
2023-03-22T09:29:50.314Z,100.00
2023-03-22T09:35:12.562Z,100.00
2023-03-22T09:37:40.188Z,100.00
2023-03-22T09:40:19.302Z,100.00
2023-03-22T09:42:51.350Z,100.00
2023-03-22T09:45:32.725Z,100.00
2023-03-22T09:48:03.739Z,98.51
2023-03-22T09:50:46.049Z,96.91
2023-03-22T09:53:16.202Z,97.30
2023-03-22T09:55:52.372Z,97.83
2023-03-22T09:58:35.097Z,97.02
2023-03-22T10:01:14.756Z,97.06
2023-03-22T10:04:23.273Z,95.55
2023-03-22T10:07:03.454Z,92.21
2023-03-22T10:10:00.800Z,94.35
2023-03-22T10:12:51.025Z,93.82
2023-03-22T10:15:24.411Z,92.40
2023-03-22T10:17:56.152Z,92.25
2023-03-22T10:20:40.954Z,93.27
2023-03-22T10:23:31.801Z,92.74
2023-03-22T10:26:04.706Z,89.33
2023-03-22T10:28:36.472Z,89.35
2023-03-22T10:31:05.760Z,86.31
2023-03-22T10:33:51.127Z,80.33
2023-03-22T10:36:23.009Z,78.55
2023-03-22T10:38:54.812Z,78.88
2023-03-22T10:41:28.496Z,73.05
2023-03-22T10:44:02.039Z,70.06
2023-03-22T10:46:38.398Z,66.63
2023-03-22T10:49:10.140Z,65.03
2023-03-22T10:52:06.375Z,63.27
2023-03-22T10:54:38.468Z,63.49
2023-03-22T10:57:07.779Z,65.04
2023-03-22T10:59:52.347Z,65.98
2023-03-22T11:02:32.988Z,66.60
2023-03-22T11:05:10.138Z,65.61
2023-03-22T11:07:41.924Z,64.94
2023-03-22T11:10:25.044Z,66.89
2023-03-22T11:13:14.601Z,63.75
2023-03-22T11:15:54.526Z,66.15
2023-03-22T11:18:22.868Z,66.26
2023-03-22T11:20:58.243Z,65.79
2023-03-22T11:23:26.610Z,65.28
2023-03-22T11:26:01.927Z,67.64
2023-03-22T11:28:50.242Z,66.83
2023-03-22T11:31:28.885Z,66.27
2023-03-22T11:34:01.834Z,64.52
2023-03-22T11:36:31.623Z,63.48
2023-03-22T11:39:16.920Z,62.49
2023-03-22T11:44:44.720Z,61.39
2023-03-22T11:47:16.926Z,60.01
2023-03-22T11:49:52.758Z,59.17
2023-03-22T11:52:29.717Z,59.04
2023-03-22T11:55:16.935Z,58.47
2023-03-22T11:57:46.464Z,58.29
2023-03-22T12:00:29.164Z,59.65
2023-03-22T12:03:03.611Z,57.75
2023-03-22T12:05:40.697Z,55.88
2023-03-22T12:08:24.451Z,55.04
2023-03-22T12:10:59.476Z,54.70
2023-03-22T12:13:46.051Z,53.85
2023-03-22T12:16:21.737Z,55.63
2023-03-22T12:22:25.429Z,53.43
2023-03-22T12:24:52.702Z,53.76
2023-03-22T12:30:44.035Z,54.44
2023-03-22T12:33:38.167Z,53.99
2023-03-22T12:36:24.445Z,54.88
2023-03-22T12:38:59.605Z,54.11
2023-03-22T12:41:40.204Z,52.58
2023-03-22T12:44:19.281Z,52.10
2023-03-22T12:50:31.037Z,52.38
2023-03-22T12:53:02.852Z,51.62
2023-03-22T12:55:42.646Z,51.87
2023-03-22T12:58:21.447Z,49.82
2023-03-22T13:01:36.263Z,49.73
2023-03-22T13:04:27.745Z,50.55
2023-03-22T13:07:30.928Z,50.45
2023-03-22T13:10:01.922Z,50.48
2023-03-22T13:12:34.182Z,49.67
2023-03-22T13:15:41.394Z,49.58
2023-03-22T13:18:42.308Z,49.33
2023-03-22T13:21:15.413Z,49.83
2023-03-22T13:23:57.062Z,50.01
2023-03-22T13:29:43.477Z,49.22
2023-03-22T13:32:30.693Z,48.54
2023-03-22T13:35:01.055Z,47.33
2023-03-22T13:37:44.553Z,47.30
2023-03-22T13:40:32.637Z,47.36
2023-03-22T13:43:38.710Z,47.83
2023-03-22T13:46:33.792Z,47.44
2023-03-22T13:49:47.520Z,46.96
2023-03-22T13:52:54.800Z,46.96
2023-03-22T13:55:46.244Z,47.29
2023-03-22T13:58:30.209Z,48.38
2023-03-22T14:01:00.624Z,48.11
2023-03-22T14:03:37.490Z,49.01
2023-03-22T14:06:24.495Z,48.42
2023-03-22T14:09:01.489Z,48.14
2023-03-22T14:11:57.408Z,48.06
2023-03-22T14:14:35.947Z,48.07
