createdAt,value
2023-03-15T00:05:21.648Z,78.92
2023-03-15T00:15:47.480Z,79.07
2023-03-15T00:26:08.857Z,79.04
2023-03-15T00:36:31.938Z,79.58
2023-03-15T00:46:53.424Z,79.87
2023-03-15T00:57:14.793Z,79.57
2023-03-15T01:07:36.240Z,79.58
2023-03-15T01:17:57.636Z,79.90
2023-03-15T01:28:19.060Z,79.86
2023-03-15T01:38:43.628Z,80.88
2023-03-15T01:49:12.498Z,82.14
2023-03-15T01:59:38.783Z,83.38
2023-03-15T02:10:03.634Z,83.22
2023-03-15T02:20:27.428Z,83.33
2023-03-15T02:30:49.243Z,84.04
2023-03-15T02:41:11.414Z,84.21
2023-03-15T02:51:33.309Z,84.60
2023-03-15T03:01:54.719Z,84.70
2023-03-15T03:12:16.092Z,85.25
2023-03-15T03:22:37.722Z,84.62
2023-03-15T03:32:59.184Z,84.93
2023-03-15T03:43:20.561Z,86.15
2023-03-15T03:53:42.006Z,84.85
2023-03-15T04:04:03.432Z,85.74
2023-03-15T04:14:25.397Z,85.41
2023-03-15T04:24:50.663Z,85.21
2023-03-15T04:35:12.030Z,85.91
2023-03-15T04:45:33.419Z,86.09
2023-03-15T04:55:54.820Z,87.04
2023-03-15T05:06:16.174Z,86.75
2023-03-15T05:16:37.588Z,86.34
2023-03-15T05:26:58.957Z,86.96
2023-03-15T05:37:21.765Z,86.60
2023-03-15T05:47:43.139Z,85.55
2023-03-15T05:58:04.916Z,85.73
2023-03-15T06:08:26.882Z,86.17
2023-03-15T06:18:48.249Z,85.32
2023-03-15T06:29:09.638Z,85.84
2023-03-15T06:39:34.302Z,84.84
2023-03-15T06:49:56.893Z,84.48
2023-03-15T07:00:18.544Z,84.89
2023-03-15T07:10:39.965Z,82.94
2023-03-15T07:21:02.509Z,82.67
2023-03-15T07:31:24.005Z,80.35
2023-03-15T07:41:45.387Z,79.00
2023-03-15T07:52:06.972Z,78.48
2023-03-15T08:02:30.574Z,77.28
2023-03-15T08:12:52.450Z,75.32
2023-03-15T08:23:16.398Z,74.87
2023-03-15T08:33:37.782Z,74.62
2023-03-15T08:43:59.121Z,74.09
2023-03-15T08:54:21.489Z,73.69
2023-03-15T09:04:42.999Z,73.47
2023-03-15T09:15:06.938Z,72.86
2023-03-15T09:25:29.346Z,72.02
2023-03-15T09:35:51.554Z,70.46
2023-03-15T09:46:28.075Z,68.71
2023-03-15T09:57:18.909Z,79.73
2023-03-15T10:07:41.146Z,85.89
2023-03-15T10:18:14.964Z,87.44
2023-03-15T10:28:37.621Z,87.77
2023-03-15T10:38:59.230Z,87.43
2023-03-15T10:49:20.664Z,86.37
2023-03-15T10:59:58.729Z,84.86
2023-03-15T11:10:25.244Z,87.27
2023-03-15T11:20:46.641Z,86.63
2023-03-15T11:31:08.198Z,87.19
2023-03-15T11:41:42.701Z,85.16
2023-03-15T11:52:04.948Z,85.89
2023-03-15T12:02:26.436Z,87.87
2023-03-15T12:12:56.604Z,86.17
2023-03-15T12:23:17.982Z,86.70
2023-03-15T12:33:48.017Z,85.63
2023-03-15T12:44:27.702Z,84.11
2023-03-15T12:54:52.009Z,82.66
2023-03-15T13:05:16.801Z,80.10
2023-03-15T13:15:43.457Z,81.27
2023-03-15T13:26:19.725Z,80.63
2023-03-15T13:36:44.356Z,77.73
2023-03-15T13:47:10.186Z,77.30
2023-03-15T13:57:31.636Z,73.32
2023-03-15T14:07:59.174Z,72.61
2023-03-15T14:18:25.189Z,72.62
2023-03-15T14:28:52.025Z,71.72
2023-03-15T14:39:23.811Z,69.25
2023-03-15T14:49:46.073Z,68.98
2023-03-15T15:00:10.695Z,69.52
2023-03-15T15:10:32.291Z,64.73
2023-03-15T15:20:55.951Z,62.41
2023-03-15T15:31:19.060Z,61.93
2023-03-15T15:41:40.458Z,62.26
2023-03-15T15:52:01.900Z,60.73
2023-03-15T16:02:23.543Z,61.29
2023-03-15T16:12:45.576Z,58.68
2023-03-15T16:23:07.166Z,51.47
2023-03-15T16:33:28.627Z,59.30
2023-03-15T16:43:50.042Z,59.13
2023-03-15T16:54:21.758Z,58.33
2023-03-15T17:04:46.086Z,63.05
2023-03-15T17:15:07.765Z,61.80
2023-03-15T17:25:29.221Z,68.12
2023-03-15T17:35:54.754Z,70.06
2023-03-15T17:46:20.242Z,70.99
2023-03-15T17:56:41.640Z,71.48
2023-03-15T18:07:03.024Z,72.73
2023-03-15T18:17:24.388Z,73.89
2023-03-15T18:27:45.937Z,74.43
2023-03-15T18:38:07.353Z,74.40
2023-03-15T18:48:40.056Z,74.81
2023-03-15T18:59:02.365Z,75.73
2023-03-15T19:09:23.751Z,74.54
2023-03-15T19:19:45.105Z,74.38
2023-03-15T19:30:09.047Z,75.88
2023-03-15T19:40:30.553Z,75.98
2023-03-15T19:50:51.927Z,75.72
2023-03-15T20:01:13.627Z,75.71
2023-03-15T20:11:35.034Z,76.30
2023-03-15T20:21:57.856Z,76.85
2023-03-15T20:32:19.235Z,76.60
2023-03-15T20:42:41.236Z,76.17
2023-03-15T20:53:05.057Z,76.70
2023-03-15T21:03:26.562Z,75.18
2023-03-15T21:13:48.059Z,75.70
2023-03-15T21:24:10.077Z,77.09
2023-03-15T21:34:31.469Z,76.44
2023-03-15T21:44:53.690Z,77.34
2023-03-15T21:55:15.557Z,77.19
2023-03-15T22:05:37.047Z,77.17
2023-03-15T22:15:58.751Z,77.61
2023-03-15T22:26:20.107Z,76.49
2023-03-15T22:36:42.723Z,77.27
2023-03-15T22:47:04.139Z,76.83
2023-03-15T22:57:25.521Z,76.52
2023-03-15T23:07:47.414Z,76.85
2023-03-15T23:18:09.504Z,76.89
2023-03-15T23:28:31.615Z,76.52
2023-03-15T23:38:53.319Z,77.03
2023-03-15T23:49:14.763Z,75.90
2023-03-15T23:59:36.535Z,76.45
