createdAt,value
2022-07-31T00:02:31.928Z,58.49
2022-07-31T00:05:55.813Z,58.64
2022-07-31T00:09:06.607Z,58.79
2022-07-31T00:11:58.442Z,58.71
2022-07-31T00:15:16.836Z,58.84
2022-07-31T00:18:30.293Z,58.94
2022-07-31T00:22:17.685Z,59.05
2022-07-31T00:26:29.610Z,59.08
2022-07-31T00:29:32.761Z,59.17
2022-07-31T00:32:50.399Z,59.18
2022-07-31T00:35:47.062Z,59.17
2022-07-31T00:39:14.712Z,59.35
2022-07-31T00:42:18.803Z,59.29
2022-07-31T00:57:01.431Z,59.76
2022-07-31T01:03:28.297Z,59.77
2022-07-31T01:06:48.604Z,59.83
2022-07-31T01:20:38.067Z,59.93
2022-07-31T01:28:30.279Z,60.27
2022-07-31T02:11:54.855Z,60.84
2022-07-31T02:15:10.783Z,60.98
2022-07-31T02:32:02.904Z,61.32
2022-07-31T02:35:12.666Z,61.31
2022-07-31T02:38:22.176Z,61.42
2022-07-31T02:49:22.605Z,61.62
2022-07-31T02:52:25.857Z,61.50
2022-07-31T02:59:46.823Z,61.62
2022-07-31T03:02:47.309Z,61.63
2022-07-31T03:12:15.293Z,61.66
2022-07-31T03:18:25.768Z,61.75
2022-07-31T03:25:34.779Z,61.88
2022-07-31T03:29:02.329Z,62.00
2022-07-31T03:36:29.476Z,62.07
2022-07-31T03:39:24.695Z,62.13
2022-07-31T03:42:23.715Z,62.19
2022-07-31T03:45:56.965Z,62.06
2022-07-31T03:49:23.949Z,62.28
2022-07-31T03:53:03.215Z,62.29
2022-07-31T03:56:33.110Z,62.33
2022-07-31T03:59:09.079Z,62.28
2022-07-31T04:01:57.931Z,62.46
2022-07-31T04:08:19.693Z,62.48
2022-07-31T04:11:44.644Z,62.61
2022-07-31T04:35:08.994Z,62.80
2022-07-31T04:37:48.508Z,62.95
2022-07-31T04:44:59.308Z,62.96
2022-07-31T04:48:03.408Z,62.91
2022-07-31T04:51:39.018Z,63.00
2022-07-31T04:57:35.579Z,63.03
2022-07-31T05:06:51.419Z,63.03
2022-07-31T05:16:07.434Z,63.32
2022-07-31T05:19:06.203Z,63.23
2022-07-31T05:22:34.068Z,63.32
2022-07-31T05:26:13.608Z,63.28
2022-07-31T05:29:40.094Z,63.24
2022-07-31T05:33:02.394Z,63.31
2022-07-31T05:35:36.600Z,63.32
2022-07-31T05:38:11.808Z,63.32
2022-07-31T05:41:45.998Z,63.54
2022-07-31T05:44:50.737Z,63.40
2022-07-31T05:47:22.068Z,63.46
2022-07-31T05:50:41.486Z,63.51
2022-07-31T05:53:34.227Z,63.57
2022-07-31T05:56:44.458Z,63.54
2022-07-31T06:02:44.631Z,63.63
2022-07-31T06:12:35.501Z,63.75
2022-07-31T06:15:53.617Z,63.74
2022-07-31T06:19:04.435Z,63.62
2022-07-31T06:28:55.681Z,63.67
2022-07-31T06:31:26.849Z,63.74
2022-07-31T06:37:06.954Z,63.79
2022-07-31T06:39:54.433Z,63.82
2022-07-31T06:42:49.595Z,63.93
2022-07-31T06:45:51.192Z,63.91
2022-07-31T06:48:45.828Z,63.95
2022-07-31T06:51:30.204Z,64.05
2022-07-31T06:54:02.370Z,64.06
2022-07-31T06:56:35.677Z,64.01
2022-07-31T06:59:39.630Z,64.09
2022-07-31T07:02:22.797Z,64.14
2022-07-31T07:04:57.359Z,63.95
2022-07-31T07:07:36.579Z,63.94
2022-07-31T07:10:06.888Z,63.91
2022-07-31T07:12:54.973Z,63.84
2022-07-31T07:15:29.292Z,63.82
2022-07-31T07:18:11.595Z,63.97
2022-07-31T07:30:33.962Z,64.14
2022-07-31T07:40:11.497Z,64.34
2022-07-31T07:43:18.550Z,64.31
2022-07-31T07:49:37.834Z,64.41
2022-07-31T07:55:47.699Z,64.55
2022-07-31T07:58:34.364Z,64.53
2022-07-31T08:01:25.959Z,64.59
2022-07-31T08:08:12.938Z,64.48
2022-07-31T08:11:33.317Z,64.57
2022-07-31T08:17:35.109Z,64.68
2022-07-31T09:45:13.960Z,65.21
2022-07-31T09:55:16.265Z,65.28
2022-07-31T09:58:35.045Z,65.22
2022-07-31T10:12:30.567Z,65.17
2022-07-31T10:22:10.956Z,65.39
2022-07-31T10:28:44.168Z,65.57
2022-07-31T10:32:03.973Z,65.54
2022-07-31T10:35:08.164Z,65.39
2022-07-31T10:45:45.881Z,65.45
2022-07-31T10:53:09.848Z,65.54
2022-07-31T11:03:01.737Z,65.63
2022-07-31T11:22:31.543Z,65.70
2022-07-31T11:26:32.898Z,65.83
2022-07-31T11:33:19.647Z,65.92
2022-07-31T11:35:49.194Z,65.84
2022-07-31T11:38:21.244Z,65.86
2022-07-31T11:41:30.890Z,65.81
2022-07-31T11:48:25.441Z,65.94
2022-07-31T11:57:59.383Z,66.07
2022-07-31T12:01:42.928Z,65.99
2022-07-31T12:05:17.204Z,66.05
2022-07-31T12:08:44.912Z,66.18
2022-07-31T12:12:00.593Z,66.13
2022-07-31T12:14:54.591Z,66.19
2022-07-31T12:17:24.333Z,66.11
2022-07-31T12:20:36.761Z,66.14
2022-07-31T12:24:13.539Z,66.13
2022-07-31T12:26:51.849Z,66.17
2022-07-31T12:29:31.630Z,66.36
2022-07-31T12:32:46.441Z,66.34
2022-07-31T12:35:14.586Z,66.30
2022-07-31T12:37:47.851Z,66.30
2022-07-31T12:43:54.677Z,66.44
2022-07-31T12:46:55.197Z,66.40
2022-07-31T12:49:23.144Z,66.51
2022-07-31T12:51:54.475Z,66.46
2022-07-31T12:54:39.385Z,66.60
2022-07-31T12:57:11.610Z,66.56
2022-07-31T12:59:44.152Z,66.50
2022-07-31T13:02:26.872Z,66.63
2022-07-31T13:04:56.379Z,66.70
2022-07-31T13:07:30.403Z,66.73
2022-07-31T13:10:20.178Z,66.76
2022-07-31T13:12:57.454Z,66.73
2022-07-31T13:15:32.379Z,66.86
2022-07-31T13:18:04.727Z,66.82
2022-07-31T13:20:35.815Z,66.81
2022-07-31T13:23:05.948Z,66.89
2022-07-31T13:25:39.784Z,66.94
2022-07-31T13:28:09.468Z,67.02
2022-07-31T13:31:19.085Z,66.99
2022-07-31T13:34:05.095Z,67.02
2022-07-31T13:36:38.788Z,67.06
2022-07-31T13:39:43.933Z,67.04
2022-07-31T13:43:02.625Z,67.09
2022-07-31T13:45:38.346Z,67.12
2022-07-31T13:48:26.968Z,66.99
2022-07-31T13:50:57.864Z,66.92
2022-07-31T13:53:29.337Z,67.03
2022-07-31T13:55:59.521Z,66.95
2022-07-31T13:58:29.581Z,66.95
2022-07-31T14:01:04.666Z,66.94
2022-07-31T14:03:40.820Z,66.93
2022-07-31T14:06:12.222Z,66.95
2022-07-31T14:08:49.926Z,67.09
2022-07-31T14:11:33.599Z,67.08
2022-07-31T14:14:03.930Z,67.15
2022-07-31T14:16:35.344Z,67.13
2022-07-31T14:19:06.538Z,67.24
2022-07-31T14:24:49.324Z,67.29
2022-07-31T14:27:22.661Z,67.24
2022-07-31T14:29:52.965Z,67.29
2022-07-31T14:32:24.998Z,67.18
2022-07-31T14:34:57.030Z,67.34
2022-07-31T14:37:26.842Z,67.18
2022-07-31T14:40:07.503Z,67.18
2022-07-31T14:42:37.040Z,67.22
2022-07-31T14:45:11.832Z,67.26
2022-07-31T14:47:41.633Z,67.31
2022-07-31T14:50:13.728Z,67.30
2022-07-31T14:52:47.329Z,67.39
2022-07-31T14:55:15.909Z,67.27
2022-07-31T14:57:46.206Z,67.35
2022-07-31T15:00:18.707Z,67.41
2022-07-31T15:02:49.254Z,67.41
2022-07-31T15:06:49.302Z,67.38
2022-07-31T15:08:17.296Z,67.39
2022-07-31T15:10:50.039Z,67.40
2022-07-31T15:13:26.555Z,67.49
2022-07-31T15:15:57.705Z,67.50
2022-07-31T15:18:32.171Z,67.52
2022-07-31T15:21:05.746Z,67.42
2022-07-31T15:23:48.462Z,67.60
2022-07-31T15:27:01.427Z,67.59
2022-07-31T15:30:00.492Z,67.51
2022-07-31T15:32:41.467Z,67.68
2022-07-31T15:35:14.619Z,67.76
2022-07-31T15:37:47.427Z,67.72
2022-07-31T15:40:24.421Z,67.78
2022-07-31T15:42:55.651Z,67.74
2022-07-31T15:45:26.532Z,67.91
2022-07-31T15:48:01.673Z,67.82
2022-07-31T15:50:44.131Z,67.85
2022-07-31T15:53:30.451Z,67.87
2022-07-31T15:56:19.422Z,67.76
2022-07-31T15:59:07.737Z,67.75
2022-07-31T16:01:39.474Z,67.80
2022-07-31T16:04:16.790Z,67.81
2022-07-31T16:06:55.539Z,67.80
2022-07-31T16:09:37.528Z,67.96
2022-07-31T16:12:29.049Z,67.94
2022-07-31T16:15:22.147Z,67.91
2022-07-31T16:18:18.091Z,67.96
2022-07-31T16:21:16.155Z,67.89
2022-07-31T16:23:50.184Z,67.97
2022-07-31T16:26:18.031Z,68.03
2022-07-31T16:28:53.990Z,67.95
2022-07-31T16:31:36.245Z,67.84
2022-07-31T16:34:08.324Z,68.01
2022-07-31T16:36:44.014Z,67.80
2022-07-31T16:39:22.044Z,68.04
2022-07-31T16:41:54.983Z,68.09
2022-07-31T16:44:29.713Z,67.96
2022-07-31T16:47:03.067Z,68.06
2022-07-31T16:49:41.050Z,68.19
2022-07-31T16:52:14.195Z,68.14
2022-07-31T16:54:44.955Z,68.25
2022-07-31T16:58:05.127Z,68.26
2022-07-31T17:00:57.989Z,68.29
2022-07-31T17:04:00.443Z,68.27
2022-07-31T17:07:20.999Z,68.33
2022-07-31T17:13:52.412Z,68.28
2022-07-31T17:16:47.842Z,68.37
2022-07-31T17:23:47.758Z,68.29
2022-07-31T17:27:25.084Z,68.36
2022-07-31T17:30:56.057Z,68.35
2022-07-31T17:34:13.319Z,68.39
2022-07-31T17:37:31.328Z,68.35
2022-07-31T17:41:28.768Z,68.33
2022-07-31T17:44:08.668Z,68.46
2022-07-31T17:47:27.834Z,68.56
2022-07-31T18:29:37.348Z,68.28
2022-07-31T18:58:35.323Z,68.52
2022-07-31T19:05:01.652Z,68.53
2022-07-31T19:08:16.976Z,68.48
2022-07-31T19:11:14.673Z,68.50
2022-07-31T19:17:27.577Z,68.45
2022-07-31T19:33:57.461Z,68.52
2022-07-31T19:40:38.079Z,68.54
2022-07-31T21:25:45.664Z,69.55
2022-07-31T22:55:26.935Z,70.77
2022-07-31T23:05:24.945Z,70.67
2022-07-31T23:08:24.283Z,70.67
2022-07-31T23:11:23.586Z,70.82
2022-07-31T23:14:29.655Z,70.68
2022-07-31T23:23:40.781Z,70.93
2022-07-31T23:50:00.274Z,70.76
2022-07-31T23:53:23.160Z,70.79
2022-07-31T23:56:28.452Z,70.38
