createdAt,value
2022-12-16T00:01:11.408Z,84.35
2022-12-16T00:04:13.385Z,73.93
2022-12-16T00:07:15.299Z,79.95
2022-12-16T00:10:20.282Z,83.10
2022-12-16T00:13:22.261Z,87.18
2022-12-16T00:16:25.630Z,82.07
2022-12-16T00:19:27.676Z,83.40
2022-12-16T00:22:29.552Z,82.65
2022-12-16T00:25:31.503Z,87.05
2022-12-16T00:28:33.618Z,81.38
2022-12-16T00:31:36.965Z,83.30
2022-12-16T00:34:38.925Z,82.45
2022-12-16T00:37:40.829Z,75.18
2022-12-16T00:40:43.658Z,83.50
2022-12-16T00:43:45.509Z,84.93
2022-12-16T00:46:50.873Z,81.35
2022-12-16T00:49:52.710Z,86.68
2022-12-16T00:52:56.857Z,89.65
2022-12-16T00:56:02.933Z,78.30
2022-12-16T00:59:04.809Z,89.07
2022-12-16T01:02:08.272Z,88.90
2022-12-16T01:05:11.977Z,79.18
2022-12-16T01:08:13.900Z,92.25
2022-12-16T01:11:16.949Z,78.95
2022-12-16T01:14:18.879Z,82.20
2022-12-16T01:17:22.219Z,90.00
2022-12-16T01:20:24.201Z,81.15
2022-12-16T01:23:26.404Z,71.78
2022-12-16T01:26:28.332Z,76.55
2022-12-16T01:29:30.258Z,77.60
2022-12-16T01:32:36.499Z,77.57
2022-12-16T01:35:55.583Z,79.05
2022-12-16T01:41:59.669Z,75.47
2022-12-16T01:45:29.805Z,77.20
2022-12-16T01:51:47.352Z,74.50
2022-12-16T01:54:56.501Z,76.45
2022-12-16T01:58:07.074Z,72.60
2022-12-16T02:01:09.283Z,72.57
2022-12-16T02:04:12.991Z,69.72
2022-12-16T02:07:14.920Z,66.20
2022-12-16T02:10:17.607Z,69.03
2022-12-16T02:13:24.600Z,62.25
2022-12-16T02:16:35.987Z,61.10
2022-12-16T02:20:10.839Z,63.22
2022-12-16T02:23:43.052Z,59.97
2022-12-16T02:27:19.603Z,59.67
2022-12-16T02:31:03.345Z,57.42
2022-12-16T02:34:25.051Z,59.67
2022-12-16T02:37:36.347Z,61.17
2022-12-16T02:40:46.084Z,58.70
2022-12-16T02:43:53.390Z,57.17
2022-12-16T02:46:56.128Z,60.45
2022-12-16T02:50:00.454Z,59.97
2022-12-16T02:53:03.530Z,58.28
2022-12-16T02:56:15.916Z,59.72
2022-12-16T02:59:24.599Z,60.03
2022-12-16T03:02:33.176Z,59.10
2022-12-16T03:05:40.568Z,65.40
2022-12-16T03:08:48.377Z,63.03
2022-12-16T03:11:52.738Z,63.17
2022-12-16T03:14:55.163Z,58.17
2022-12-16T03:18:00.329Z,59.92
2022-12-16T03:21:06.602Z,66.43
2022-12-16T03:24:11.773Z,75.55
2022-12-16T03:27:19.142Z,73.05
2022-12-16T03:30:26.620Z,72.85
2022-12-16T03:33:35.184Z,70.03
2022-12-16T03:36:41.840Z,72.53
2022-12-16T03:39:47.617Z,69.47
2022-12-16T03:42:51.389Z,65.38
2022-12-16T03:45:58.124Z,68.22
2022-12-16T03:49:00.384Z,70.55
2022-12-16T03:52:03.862Z,66.55
2022-12-16T03:55:06.087Z,62.45
2022-12-16T03:58:08.107Z,66.18
2022-12-16T04:01:10.473Z,65.50
2022-12-16T04:04:12.688Z,58.20
2022-12-16T04:07:16.183Z,60.03
2022-12-16T04:10:18.180Z,60.50
2022-12-16T04:13:20.369Z,53.08
2022-12-16T04:16:22.615Z,55.78
2022-12-16T04:19:28.636Z,51.80
2022-12-16T04:22:34.489Z,53.63
2022-12-16T04:25:37.871Z,56.90
2022-12-16T04:28:40.291Z,50.58
2022-12-16T04:31:42.239Z,52.88
2022-12-16T04:34:44.112Z,54.70
2022-12-16T04:37:48.594Z,44.13
2022-12-16T04:40:50.497Z,42.97
2022-12-16T04:43:52.648Z,43.85
2022-12-16T04:46:54.731Z,47.60
2022-12-16T04:49:56.615Z,39.10
2022-12-16T04:52:59.862Z,38.03
2022-12-16T04:56:04.964Z,41.05
2022-12-16T04:59:08.814Z,44.22
2022-12-16T05:02:10.809Z,39.08
2022-12-16T05:05:12.901Z,42.53
2022-12-16T05:08:16.131Z,44.35
2022-12-16T05:11:18.091Z,35.25
2022-12-16T05:14:20.076Z,40.83
2022-12-16T05:17:25.504Z,42.30
2022-12-16T05:20:27.509Z,40.28
2022-12-16T05:23:31.061Z,38.70
2022-12-16T05:26:33.474Z,36.22
2022-12-16T05:29:35.340Z,36.85
2022-12-16T05:32:37.265Z,35.08
2022-12-16T05:35:39.205Z,36.70
2022-12-16T05:38:42.508Z,36.25
2022-12-16T05:41:46.794Z,34.03
2022-12-16T05:44:48.687Z,37.63
2022-12-16T05:47:50.591Z,44.13
2022-12-16T05:50:52.555Z,35.78
2022-12-16T05:53:55.880Z,42.00
2022-12-16T05:56:57.785Z,34.63
2022-12-16T06:00:01.995Z,40.55
2022-12-16T06:03:04.169Z,31.27
2022-12-16T06:06:06.722Z,35.47
2022-12-16T06:09:10.044Z,34.33
2022-12-16T06:12:11.953Z,37.25
2022-12-16T06:15:14.062Z,50.70
2022-12-16T06:18:16.148Z,41.42
2022-12-16T06:21:18.096Z,34.50
2022-12-16T06:24:23.744Z,35.38
2022-12-16T06:27:25.662Z,38.42
2022-12-16T06:30:27.576Z,39.70
2022-12-16T06:33:29.574Z,42.50
2022-12-16T06:36:34.066Z,36.78
2022-12-16T06:39:37.340Z,37.53
2022-12-16T06:42:40.427Z,39.85
2022-12-16T06:45:42.603Z,36.55
2022-12-16T06:48:44.579Z,31.25
2022-12-16T06:51:46.556Z,32.30
2022-12-16T06:54:49.805Z,34.80
2022-12-16T06:57:57.347Z,31.55
2022-12-16T07:00:59.289Z,39.92
2022-12-16T07:04:01.261Z,41.95
2022-12-16T07:07:03.367Z,37.47
2022-12-16T07:10:08.889Z,30.98
2022-12-16T07:13:10.761Z,30.25
2022-12-16T07:16:12.913Z,31.02
2022-12-16T07:19:15.465Z,35.45
2022-12-16T07:22:17.368Z,37.75
2022-12-16T07:25:20.672Z,41.78
2022-12-16T07:28:25.832Z,47.00
2022-12-16T07:31:27.847Z,38.03
2022-12-16T07:34:29.882Z,39.95
2022-12-16T07:37:31.792Z,46.53
2022-12-16T07:40:35.274Z,36.10
2022-12-16T07:43:37.233Z,36.75
2022-12-16T07:46:39.148Z,39.47
2022-12-16T07:49:41.051Z,37.08
2022-12-16T07:52:43.907Z,41.95
2022-12-16T07:55:51.543Z,41.20
2022-12-16T07:58:55.419Z,40.25
2022-12-16T08:01:57.547Z,44.05
2022-12-16T08:04:59.714Z,42.55
2022-12-16T08:08:04.224Z,47.03
2022-12-16T08:11:08.780Z,50.25
2022-12-16T08:14:11.943Z,46.63
2022-12-16T08:17:13.887Z,47.83
2022-12-16T08:20:16.098Z,49.53
2022-12-16T08:23:18.085Z,45.72
2022-12-16T08:26:21.651Z,43.38
2022-12-16T08:32:45.417Z,42.40
2022-12-16T08:35:47.409Z,39.55
2022-12-16T08:38:49.289Z,41.47
2022-12-16T08:41:52.612Z,42.47
2022-12-16T08:44:54.762Z,38.95
2022-12-16T08:47:56.664Z,42.22
2022-12-16T08:51:01.153Z,38.47
2022-12-16T08:54:03.071Z,40.40
2022-12-16T08:57:06.343Z,36.88
2022-12-16T09:00:09.443Z,38.72
2022-12-16T09:03:11.569Z,38.53
2022-12-16T09:06:13.726Z,36.65
2022-12-16T09:09:15.679Z,40.03
2022-12-16T09:12:19.214Z,36.85
2022-12-16T09:15:21.147Z,37.80
2022-12-16T09:18:23.054Z,39.30
2022-12-16T09:21:27.711Z,38.38
2022-12-16T09:24:33.871Z,36.10
2022-12-16T09:27:37.328Z,38.83
2022-12-16T09:30:42.403Z,38.72
2022-12-16T09:33:44.372Z,43.40
2022-12-16T09:36:46.421Z,38.13
2022-12-16T09:39:48.952Z,42.83
2022-12-16T09:43:31.405Z,39.42
2022-12-16T09:47:08.220Z,38.70
2022-12-16T09:50:31.649Z,35.67
2022-12-16T09:53:56.159Z,40.92
2022-12-16T09:57:02.396Z,42.42
2022-12-16T10:00:12.649Z,37.40
2022-12-16T10:03:22.888Z,38.50
2022-12-16T10:06:42.505Z,42.50
2022-12-16T10:09:57.353Z,39.67
2022-12-16T10:13:07.453Z,40.75
2022-12-16T10:16:22.589Z,43.33
2022-12-16T10:19:38.215Z,43.08
2022-12-16T10:22:49.258Z,42.80
2022-12-16T10:26:00.466Z,47.13
2022-12-16T10:29:13.695Z,49.38
2022-12-16T10:32:22.414Z,45.55
2022-12-16T10:35:29.135Z,44.58
2022-12-16T10:38:53.364Z,46.97
2022-12-16T10:42:22.567Z,43.10
2022-12-16T10:45:48.884Z,44.58
2022-12-16T10:49:14.800Z,43.00
2022-12-16T10:52:44.329Z,40.63
2022-12-16T10:56:17.980Z,30.40
2022-12-16T10:59:42.542Z,41.97
2022-12-16T11:03:19.529Z,40.30
2022-12-16T11:06:42.892Z,38.95
2022-12-16T11:10:25.102Z,37.58
2022-12-16T11:13:34.050Z,36.42
2022-12-16T11:16:40.405Z,36.45
2022-12-16T11:20:07.642Z,36.15
2022-12-16T11:23:25.021Z,36.50
2022-12-16T11:29:57.048Z,48.53
2022-12-16T11:33:02.734Z,44.15
2022-12-16T11:36:13.692Z,43.55
2022-12-16T11:39:20.332Z,38.35
2022-12-16T11:42:27.717Z,34.85
2022-12-16T11:45:32.352Z,36.22
2022-12-16T11:48:40.878Z,37.38
2022-12-16T11:54:57.545Z,36.47
2022-12-16T11:58:09.152Z,38.05
2022-12-16T12:01:17.052Z,39.63
2022-12-16T12:04:19.831Z,36.95
2022-12-16T12:07:27.609Z,34.13
2022-12-16T12:10:45.470Z,31.92
2022-12-16T12:13:58.604Z,37.65
2022-12-16T12:17:11.073Z,34.08
2022-12-16T12:20:34.571Z,37.70
2022-12-16T12:23:51.503Z,35.65
2022-12-16T12:27:02.041Z,36.55
2022-12-16T12:30:16.626Z,26.90
2022-12-16T12:33:30.891Z,30.73
2022-12-16T12:36:44.472Z,34.75
2022-12-16T12:39:52.339Z,35.45
2022-12-16T12:42:56.887Z,35.40
2022-12-16T12:46:07.264Z,30.30
2022-12-16T12:49:16.427Z,30.40
2022-12-16T12:55:33.252Z,30.08
2022-12-16T12:58:39.152Z,27.98
2022-12-16T13:01:43.290Z,26.75
2022-12-16T13:04:47.981Z,29.30
2022-12-16T13:07:49.826Z,26.63
2022-12-16T13:11:12.296Z,28.67
2022-12-16T13:14:55.556Z,26.48
2022-12-16T13:18:20.995Z,29.85
2022-12-16T13:21:47.887Z,26.30
2022-12-16T13:24:50.921Z,25.67
2022-12-16T13:27:58.151Z,34.40
2022-12-16T13:31:05.010Z,36.10
2022-12-16T13:34:20.400Z,27.63
2022-12-16T13:37:33.646Z,27.05
2022-12-16T13:40:56.762Z,29.25
2022-12-16T13:43:59.466Z,36.00
2022-12-16T13:47:02.631Z,36.75
2022-12-16T13:50:39.039Z,40.83
2022-12-16T13:53:46.317Z,47.42
2022-12-16T13:56:49.885Z,44.25
2022-12-16T13:59:51.973Z,45.30
2022-12-16T14:02:57.672Z,63.08
2022-12-16T14:06:01.587Z,45.38
2022-12-16T14:09:04.319Z,43.08
2022-12-16T14:12:15.541Z,44.20
2022-12-16T14:15:26.811Z,51.65
2022-12-16T14:18:43.740Z,47.75
2022-12-16T14:21:53.716Z,49.28
2022-12-16T14:25:02.204Z,47.05
2022-12-16T14:28:14.701Z,43.97
2022-12-16T14:31:21.223Z,41.72
2022-12-16T14:34:25.858Z,42.88
2022-12-16T14:37:34.309Z,39.65
2022-12-16T14:40:36.128Z,43.05
2022-12-16T14:43:43.682Z,44.85
2022-12-16T14:46:50.664Z,48.88
2022-12-16T14:49:54.778Z,53.30
2022-12-16T14:53:12.745Z,50.30
2022-12-16T14:56:18.770Z,51.42
2022-12-16T14:59:21.147Z,48.40
2022-12-16T15:02:30.722Z,48.90
2022-12-16T15:05:38.081Z,51.72
2022-12-16T15:08:49.382Z,49.47
2022-12-16T15:11:55.293Z,49.38
2022-12-16T15:14:57.946Z,59.10
2022-12-16T15:18:02.506Z,53.35
2022-12-16T15:21:09.644Z,52.78
2022-12-16T15:24:17.676Z,62.28
2022-12-16T15:27:28.744Z,61.78
2022-12-16T15:30:35.806Z,62.88
2022-12-16T15:33:39.188Z,67.93
2022-12-16T15:36:45.865Z,62.05
2022-12-16T15:39:47.729Z,55.53
2022-12-16T15:42:52.694Z,61.03
2022-12-16T15:45:54.550Z,63.30
2022-12-16T15:48:56.480Z,58.03
2022-12-16T15:52:00.767Z,59.50
2022-12-16T15:55:02.629Z,62.05
2022-12-16T15:58:13.213Z,59.33
2022-12-16T16:01:18.748Z,57.75
2022-12-16T16:04:24.453Z,58.67
2022-12-16T16:07:27.727Z,56.40
2022-12-16T16:10:29.696Z,55.63
2022-12-16T16:13:31.868Z,57.47
2022-12-16T16:16:34.022Z,55.90
2022-12-16T16:19:35.810Z,51.75
2022-12-16T16:22:38.994Z,52.40
2022-12-16T16:25:40.874Z,52.67
2022-12-16T16:28:42.988Z,54.53
2022-12-16T16:31:46.670Z,48.42
2022-12-16T16:34:48.515Z,47.55
2022-12-16T16:37:51.772Z,52.20
2022-12-16T16:40:53.575Z,48.88
2022-12-16T16:43:57.000Z,50.50
2022-12-16T16:46:59.588Z,50.53
2022-12-16T16:50:02.206Z,48.20
2022-12-16T16:53:05.464Z,45.60
2022-12-16T16:56:13.791Z,48.50
2022-12-16T16:59:21.354Z,48.45
2022-12-16T17:02:24.517Z,51.97
2022-12-16T17:05:26.463Z,52.53
2022-12-16T17:08:29.634Z,46.47
2022-12-16T17:11:33.025Z,48.40
2022-12-16T17:14:34.847Z,48.08
2022-12-16T17:17:36.725Z,42.13
2022-12-16T17:20:38.542Z,47.03
2022-12-16T17:23:44.118Z,45.83
2022-12-16T17:26:45.968Z,47.35
2022-12-16T17:29:47.904Z,55.10
2022-12-16T17:32:51.586Z,60.53
2022-12-16T17:35:53.366Z,59.72
2022-12-16T17:38:56.801Z,54.85
2022-12-16T17:42:00.211Z,53.95
2022-12-16T17:45:02.132Z,47.08
2022-12-16T17:48:04.483Z,49.58
2022-12-16T17:51:06.325Z,56.10
2022-12-16T17:54:19.700Z,50.05
2022-12-16T17:57:27.344Z,44.80
2022-12-16T18:00:29.199Z,42.95
2022-12-16T18:03:31.341Z,46.75
2022-12-16T18:06:33.700Z,43.03
2022-12-16T18:09:40.799Z,47.63
2022-12-16T18:12:43.148Z,46.40
2022-12-16T18:15:52.199Z,49.20
2022-12-16T18:21:56.720Z,50.47
2022-12-16T18:25:00.446Z,47.55
2022-12-16T18:28:05.895Z,52.10
2022-12-16T18:31:07.916Z,55.30
2022-12-16T18:34:09.830Z,58.80
2022-12-16T18:37:14.620Z,56.47
2022-12-16T18:40:19.508Z,54.20
2022-12-16T18:43:24.166Z,52.15
2022-12-16T18:46:26.601Z,49.45
2022-12-16T18:49:29.223Z,50.15
2022-12-16T18:52:32.716Z,50.67
2022-12-16T18:55:37.425Z,50.08
2022-12-16T18:58:54.859Z,46.75
2022-12-16T19:01:57.302Z,51.72
2022-12-16T19:05:00.656Z,46.08
2022-12-16T19:08:02.718Z,48.35
2022-12-16T19:11:06.092Z,43.03
2022-12-16T19:14:09.456Z,48.20
2022-12-16T19:17:11.695Z,43.90
2022-12-16T19:20:13.826Z,47.03
2022-12-16T19:23:16.571Z,45.03
2022-12-16T19:26:21.984Z,44.13
2022-12-16T19:29:30.759Z,43.15
2022-12-16T19:32:35.152Z,45.05
2022-12-16T19:35:44.875Z,45.90
2022-12-16T19:38:48.606Z,45.67
2022-12-16T19:41:53.487Z,43.47
2022-12-16T19:44:59.315Z,46.37
2022-12-16T19:48:01.923Z,41.38
2022-12-16T19:51:06.444Z,42.22
2022-12-16T19:54:08.738Z,38.97
2022-12-16T19:57:14.170Z,39.10
2022-12-16T20:00:16.631Z,42.60
2022-12-16T20:03:19.521Z,45.17
2022-12-16T20:06:22.497Z,42.03
2022-12-16T20:09:25.078Z,41.80
2022-12-16T20:12:31.874Z,44.75
2022-12-16T20:15:35.028Z,44.42
2022-12-16T20:18:37.916Z,43.20
2022-12-16T20:21:42.221Z,41.35
2022-12-16T20:24:45.286Z,42.10
2022-12-16T20:27:50.132Z,40.03
2022-12-16T20:30:52.384Z,37.67
2022-12-16T20:34:02.727Z,42.53
2022-12-16T20:37:05.775Z,42.08
2022-12-16T20:40:09.675Z,39.90
2022-12-16T20:43:13.938Z,42.67
2022-12-16T20:46:16.542Z,41.15
2022-12-16T20:49:20.239Z,42.78
2022-12-16T20:52:23.101Z,47.63
2022-12-16T20:55:25.647Z,43.60
2022-12-16T20:58:29.744Z,42.20
2022-12-16T21:01:32.627Z,44.55
2022-12-16T21:04:35.001Z,41.33
2022-12-16T21:07:37.600Z,40.97
2022-12-16T21:10:39.953Z,40.90
2022-12-16T21:13:43.886Z,44.22
2022-12-16T21:16:46.532Z,44.10
2022-12-16T21:19:49.701Z,42.92
2022-12-16T21:22:59.062Z,41.33
2022-12-16T21:29:15.882Z,40.97
2022-12-16T21:32:18.111Z,43.92
2022-12-16T21:35:20.706Z,41.53
2022-12-16T21:38:23.356Z,37.78
2022-12-16T21:41:26.632Z,41.75
2022-12-16T21:44:30.330Z,43.70
2022-12-16T21:47:32.674Z,41.70
2022-12-16T21:50:35.843Z,39.60
2022-12-16T21:53:38.110Z,35.58
2022-12-16T21:56:40.507Z,36.78
2022-12-16T21:59:44.160Z,37.42
2022-12-16T22:02:46.340Z,32.80
2022-12-16T22:05:48.668Z,34.80
2022-12-16T22:08:51.777Z,37.08
2022-12-16T22:11:54.008Z,35.75
2022-12-16T22:15:00.177Z,36.78
2022-12-16T22:18:08.748Z,37.00
2022-12-16T22:21:12.008Z,36.00
2022-12-16T22:24:14.464Z,42.15
2022-12-16T22:27:16.952Z,39.38
2022-12-16T22:30:20.567Z,39.28
2022-12-16T22:33:22.765Z,39.75
2022-12-16T22:36:24.990Z,35.83
2022-12-16T22:39:27.138Z,38.28
2022-12-16T22:42:29.443Z,37.65
2022-12-16T22:45:34.216Z,38.72
2022-12-16T22:48:39.289Z,37.58
2022-12-16T22:51:42.426Z,36.33
2022-12-16T22:54:50.390Z,32.38
2022-12-16T22:57:54.233Z,34.60
2022-12-16T23:00:57.877Z,31.40
2022-12-16T23:04:00.140Z,30.15
2022-12-16T23:07:02.338Z,29.00
2022-12-16T23:10:05.311Z,36.17
2022-12-16T23:13:10.535Z,28.83
2022-12-16T23:16:15.782Z,31.35
2022-12-16T23:19:17.941Z,32.45
2022-12-16T23:22:20.169Z,29.08
2022-12-16T23:25:22.340Z,31.65
2022-12-16T23:28:24.667Z,32.13
2022-12-16T23:31:28.851Z,30.45
2022-12-16T23:34:31.476Z,30.52
2022-12-16T23:37:33.328Z,28.73
2022-12-16T23:40:35.219Z,27.83
2022-12-16T23:43:37.193Z,27.77
2022-12-16T23:46:40.676Z,26.92
2022-12-16T23:49:42.608Z,25.65
2022-12-16T23:52:44.439Z,26.05
2022-12-16T23:55:46.344Z,28.40
2022-12-16T23:58:48.374Z,25.58
