createdAt,value
2019-02-06T00:00:53.014Z,8.78
2019-02-06T00:03:23.758Z,8.73
2019-02-06T00:05:54.502Z,8.76
2019-02-06T00:08:25.107Z,8.73
2019-02-06T00:10:55.842Z,8.63
2019-02-06T00:13:26.323Z,8.12
2019-02-06T00:15:56.972Z,8.03
2019-02-06T00:18:28.023Z,8.19
2019-02-06T00:20:58.481Z,8.32
2019-02-06T00:23:28.982Z,8.27
2019-02-06T00:25:59.478Z,8.35
2019-02-06T00:28:30.073Z,8.39
2019-02-06T00:31:00.532Z,8.44
2019-02-06T00:33:31.003Z,8.47
2019-02-06T00:36:01.522Z,8.49
2019-02-06T00:38:31.982Z,8.52
2019-02-06T00:41:02.587Z,8.50
2019-02-06T00:43:33.192Z,8.53
2019-02-06T00:46:03.978Z,8.57
2019-02-06T00:48:34.477Z,8.26
2019-02-06T00:51:04.994Z,8.43
2019-02-06T00:53:35.572Z,8.45
2019-02-06T00:56:06.462Z,8.48
2019-02-06T00:58:36.925Z,8.50
2019-02-06T01:01:07.950Z,7.58
2019-02-06T01:03:38.635Z,8.55
2019-02-06T01:06:09.385Z,8.37
2019-02-06T01:08:40.045Z,8.47
2019-02-06T01:11:10.509Z,8.58
2019-02-06T01:13:40.983Z,8.63
2019-02-06T01:16:11.503Z,8.66
2019-02-06T01:18:41.956Z,8.68
2019-02-06T01:21:12.425Z,8.72
2019-02-06T01:23:43.409Z,8.73
2019-02-06T01:26:13.964Z,8.72
2019-02-06T01:28:44.483Z,8.62
2019-02-06T01:31:18.297Z,8.57
2019-02-06T01:33:48.798Z,8.52
2019-02-06T01:36:19.262Z,8.59
2019-02-06T01:38:49.727Z,8.60
2019-02-06T01:41:20.185Z,8.48
2019-02-06T01:43:50.687Z,8.41
2019-02-06T01:46:21.185Z,8.37
2019-02-06T01:48:51.693Z,8.23
2019-02-06T01:51:22.170Z,8.10
2019-02-06T01:53:52.884Z,8.02
2019-02-06T01:56:23.333Z,8.01
2019-02-06T01:58:53.843Z,7.93
2019-02-06T02:01:24.350Z,7.72
2019-02-06T02:03:54.906Z,7.99
2019-02-06T02:06:25.688Z,8.10
2019-02-06T02:09:00.257Z,8.17
2019-02-06T02:11:30.757Z,8.23
2019-02-06T02:14:01.220Z,8.29
2019-02-06T02:16:31.821Z,8.32
2019-02-06T02:19:02.670Z,8.34
2019-02-06T02:21:33.275Z,8.36
2019-02-06T02:24:03.874Z,8.37
2019-02-06T02:26:34.442Z,8.36
2019-02-06T02:29:05.362Z,8.37
2019-02-06T02:31:36.181Z,8.36
2019-02-06T02:34:06.628Z,8.36
2019-02-06T02:36:37.090Z,8.34
2019-02-06T02:39:09.046Z,8.04
2019-02-06T02:41:39.543Z,7.88
2019-02-06T02:44:10.105Z,8.01
2019-02-06T02:46:40.781Z,8.05
2019-02-06T02:49:11.276Z,8.04
2019-02-06T02:51:44.215Z,8.11
2019-02-06T02:54:13.979Z,8.10
2019-02-06T02:56:44.537Z,8.14
2019-02-06T02:59:15.314Z,8.17
2019-02-06T03:01:58.896Z,8.19
2019-02-06T03:04:36.465Z,8.18
2019-02-06T03:07:07.071Z,8.18
2019-02-06T03:09:37.843Z,8.16
2019-02-06T03:12:08.455Z,8.16
2019-02-06T03:14:38.920Z,8.14
2019-02-06T03:17:09.435Z,8.10
2019-02-06T03:19:39.923Z,7.97
2019-02-06T03:22:10.488Z,7.94
2019-02-06T03:24:41.000Z,7.93
2019-02-06T03:27:11.461Z,7.91
2019-02-06T03:29:41.961Z,7.86
2019-02-06T03:32:12.423Z,7.87
2019-02-06T03:34:42.926Z,7.89
2019-02-06T03:37:13.661Z,7.94
2019-02-06T03:39:44.105Z,7.95
2019-02-06T03:42:14.556Z,7.97
2019-02-06T03:44:45.068Z,7.97
2019-02-06T03:47:15.523Z,7.98
2019-02-06T03:49:46.092Z,7.98
2019-02-06T03:52:16.765Z,7.98
2019-02-06T03:54:47.234Z,7.98
2019-02-06T03:57:17.737Z,7.97
2019-02-06T03:59:48.249Z,7.95
2019-02-06T04:02:18.691Z,7.94
2019-02-06T04:04:49.254Z,7.91
2019-02-06T04:07:19.754Z,7.89
2019-02-06T04:09:50.212Z,7.89
2019-02-06T04:12:20.721Z,7.89
2019-02-06T04:14:51.224Z,7.88
2019-02-06T04:17:21.700Z,7.87
2019-02-06T04:19:52.459Z,7.85
2019-02-06T04:22:22.934Z,7.87
2019-02-06T04:24:53.436Z,7.89
2019-02-06T04:27:23.905Z,7.90
2019-02-06T04:29:54.919Z,7.85
2019-02-06T04:32:25.427Z,7.83
2019-02-06T04:34:55.880Z,7.84
2019-02-06T04:37:26.371Z,7.84
2019-02-06T04:39:56.844Z,7.84
2019-02-06T04:42:27.365Z,7.85
2019-02-06T04:44:57.821Z,7.86
2019-02-06T04:47:28.494Z,7.87
2019-02-06T04:49:59.054Z,7.86
2019-02-06T04:52:29.526Z,7.88
2019-02-06T04:55:00.001Z,7.89
2019-02-06T04:57:30.537Z,7.11
2019-02-06T05:00:01.004Z,7.93
2019-02-06T05:02:31.516Z,7.93
2019-02-06T05:05:01.998Z,7.96
2019-02-06T05:07:32.489Z,7.95
2019-02-06T05:10:02.964Z,7.85
2019-02-06T05:12:33.481Z,7.87
2019-02-06T05:15:04.601Z,7.88
2019-02-06T05:17:35.104Z,7.89
2019-02-06T05:20:10.576Z,7.88
2019-02-06T05:22:41.076Z,7.87
2019-02-06T05:25:11.730Z,7.87
2019-02-06T05:27:42.230Z,7.86
2019-02-06T05:30:12.977Z,7.82
2019-02-06T05:32:43.486Z,7.81
2019-02-06T05:35:14.059Z,7.78
2019-02-06T05:37:44.627Z,7.81
2019-02-06T05:40:15.346Z,7.83
2019-02-06T05:42:46.255Z,7.82
2019-02-06T05:45:16.917Z,7.81
2019-02-06T05:47:47.439Z,7.84
2019-02-06T05:50:18.097Z,7.81
2019-02-06T05:52:48.631Z,7.82
2019-02-06T05:55:19.571Z,7.84
2019-02-06T05:57:50.331Z,7.86
2019-02-06T06:00:25.619Z,7.87
2019-02-06T06:02:56.388Z,7.87
2019-02-06T06:05:27.017Z,7.89
2019-02-06T06:07:57.588Z,7.91
2019-02-06T06:10:28.442Z,7.93
2019-02-06T06:12:58.957Z,7.97
2019-02-06T06:15:29.728Z,7.97
2019-02-06T06:18:00.189Z,7.96
2019-02-06T06:20:30.697Z,7.95
2019-02-06T06:23:01.358Z,7.10
2019-02-06T06:25:32.201Z,7.90
2019-02-06T06:28:02.716Z,7.84
2019-02-06T06:30:33.267Z,7.87
2019-02-06T06:33:03.723Z,7.88
2019-02-06T06:35:34.268Z,7.92
2019-02-06T06:38:05.089Z,7.89
2019-02-06T06:40:35.721Z,7.10
2019-02-06T06:43:06.518Z,7.95
2019-02-06T06:45:37.139Z,7.97
2019-02-06T06:48:07.648Z,8.02
2019-02-06T06:50:38.540Z,8.06
2019-02-06T06:53:09.467Z,8.11
2019-02-06T06:55:40.013Z,8.16
2019-02-06T06:58:10.581Z,8.18
2019-02-06T07:00:41.082Z,8.25
2019-02-06T07:03:11.580Z,8.34
2019-02-06T07:05:42.052Z,8.39
2019-02-06T07:08:13.477Z,8.43
2019-02-06T07:10:44.157Z,8.51
2019-02-06T07:13:14.627Z,8.34
2019-02-06T07:15:45.502Z,8.29
2019-02-06T07:18:15.976Z,8.36
2019-02-06T07:20:46.740Z,8.28
2019-02-06T07:23:17.230Z,8.32
2019-02-06T07:25:47.737Z,8.38
2019-02-06T07:28:20.679Z,8.47
2019-02-06T07:30:51.223Z,8.52
2019-02-06T07:33:21.990Z,8.52
2019-02-06T07:35:52.466Z,8.54
2019-02-06T07:38:24.556Z,8.54
2019-02-06T07:40:55.246Z,6.96
2019-02-06T07:43:25.768Z,8.58
2019-02-06T07:45:56.246Z,8.65
2019-02-06T07:48:26.754Z,8.71
2019-02-06T07:50:57.236Z,8.73
2019-02-06T07:53:27.762Z,8.76
2019-02-06T07:55:58.437Z,8.84
2019-02-06T07:58:29.064Z,8.82
2019-02-06T08:01:01.081Z,8.93
2019-02-06T08:03:31.733Z,8.93
2019-02-06T08:06:03.302Z,8.84
2019-02-06T08:08:36.003Z,8.86
2019-02-06T08:11:06.382Z,8.96
2019-02-06T08:13:36.946Z,9.10
2019-02-06T08:16:07.622Z,9.18
2019-02-06T08:18:38.113Z,9.23
2019-02-06T08:21:08.589Z,9.39
2019-02-06T08:23:39.103Z,9.38
2019-02-06T08:26:09.710Z,9.30
2019-02-06T08:28:40.441Z,9.32
2019-02-06T08:31:11.090Z,9.39
2019-02-06T08:33:41.664Z,9.34
2019-02-06T08:36:12.179Z,9.20
2019-02-06T08:38:47.581Z,9.26
2019-02-06T08:41:15.078Z,9.29
2019-02-06T08:43:45.636Z,9.26
2019-02-06T08:46:16.202Z,9.24
2019-02-06T08:48:46.729Z,9.28
2019-02-06T08:51:17.219Z,9.35
2019-02-06T08:53:47.709Z,9.28
2019-02-06T08:56:18.529Z,9.14
2019-02-06T08:58:49.021Z,9.22
2019-02-06T09:01:19.605Z,9.28
2019-02-06T09:03:50.106Z,9.32
2019-02-06T09:06:20.610Z,9.41
2019-02-06T09:08:59.241Z,9.54
2019-02-06T09:11:23.314Z,9.66
2019-02-06T09:13:53.914Z,9.70
2019-02-06T09:16:25.225Z,9.81
2019-02-06T09:18:55.737Z,9.06
2019-02-06T09:21:27.028Z,9.75
2019-02-06T09:23:57.554Z,9.83
2019-02-06T09:26:28.130Z,9.80
2019-02-06T09:29:01.831Z,9.83
2019-02-06T09:31:32.297Z,9.78
2019-02-06T09:34:02.969Z,9.74
2019-02-06T09:36:33.897Z,9.75
2019-02-06T09:39:11.586Z,9.69
2019-02-06T09:41:38.561Z,9.66
2019-02-06T09:44:09.154Z,9.71
2019-02-06T09:46:39.674Z,9.74
2019-02-06T09:49:10.158Z,9.75
2019-02-06T09:51:40.665Z,9.73
2019-02-06T09:54:11.142Z,9.01
2019-02-06T09:56:41.875Z,9.79
2019-02-06T09:59:12.354Z,9.79
2019-02-06T10:01:42.868Z,9.85
2019-02-06T10:04:13.761Z,9.75
2019-02-06T10:06:44.284Z,9.68
2019-02-06T10:09:22.668Z,9.81
2019-02-06T10:11:47.025Z,9.00
2019-02-06T10:14:17.502Z,9.02
2019-02-06T10:16:48.021Z,9.78
2019-02-06T10:19:18.661Z,9.86
2019-02-06T10:21:52.777Z,9.04
2019-02-06T10:24:21.648Z,9.75
2019-02-06T10:26:52.269Z,9.86
2019-02-06T10:29:23.115Z,9.96
2019-02-06T10:31:53.772Z,9.97
2019-02-06T10:34:24.297Z,10.05
2019-02-06T10:36:54.873Z,10.11
2019-02-06T10:39:34.298Z,10.03
2019-02-06T10:41:57.868Z,10.07
2019-02-06T10:44:28.812Z,10.06
2019-02-06T10:46:59.451Z,9.99
2019-02-06T10:49:30.085Z,10.04
2019-02-06T10:52:00.832Z,10.12
2019-02-06T10:54:31.463Z,10.09
2019-02-06T10:57:02.164Z,10.13
2019-02-06T10:59:34.287Z,10.08
2019-02-06T11:02:05.125Z,10.01
2019-02-06T11:04:35.628Z,10.04
2019-02-06T11:07:08.248Z,10.05
2019-02-06T11:09:45.950Z,10.08
2019-02-06T11:12:10.922Z,9.80
2019-02-06T11:14:41.510Z,9.93
2019-02-06T11:17:12.011Z,9.80
2019-02-06T11:19:43.278Z,9.66
2019-02-06T11:22:13.863Z,9.53
2019-02-06T11:24:44.319Z,9.61
2019-02-06T11:27:15.284Z,9.70
2019-02-06T11:29:48.711Z,9.70
2019-02-06T11:32:19.338Z,9.78
2019-02-06T11:34:50.040Z,9.88
2019-02-06T11:37:20.705Z,9.82
2019-02-06T11:39:57.952Z,9.90
2019-02-06T11:42:23.656Z,9.87
2019-02-06T11:44:54.618Z,9.92
2019-02-06T11:47:25.233Z,9.26
2019-02-06T11:49:58.898Z,9.94
2019-02-06T11:52:29.374Z,9.99
2019-02-06T11:55:00.064Z,10.07
2019-02-06T11:57:30.597Z,10.12
2019-02-06T12:00:01.126Z,10.06
2019-02-06T12:02:37.528Z,9.99
2019-02-06T12:05:03.889Z,9.73
2019-02-06T12:07:34.409Z,9.86
2019-02-06T12:10:09.959Z,9.95
2019-02-06T12:12:39.023Z,10.00
2019-02-06T12:15:13.225Z,10.05
2019-02-06T12:17:44.076Z,10.07
2019-02-06T12:20:17.562Z,10.13
2019-02-06T12:22:48.128Z,10.04
2019-02-06T12:25:19.367Z,10.09
2019-02-06T12:27:49.989Z,10.13
2019-02-06T12:30:23.504Z,10.19
2019-02-06T12:32:54.094Z,10.26
2019-02-06T12:35:24.836Z,10.21
2019-02-06T12:37:55.689Z,10.27
2019-02-06T12:40:26.517Z,10.28
2019-02-06T12:42:57.030Z,10.20
2019-02-06T12:45:27.625Z,10.24
2019-02-06T12:47:59.017Z,10.12
2019-02-06T12:50:29.618Z,10.20
2019-02-06T12:53:00.119Z,10.23
2019-02-06T12:55:32.594Z,10.14
2019-02-06T12:58:03.234Z,10.21
2019-02-06T13:00:35.053Z,10.18
2019-02-06T13:03:05.724Z,10.15
2019-02-06T13:05:36.391Z,9.31
2019-02-06T13:08:07.673Z,10.11
2019-02-06T13:10:38.637Z,10.07
2019-02-06T13:13:09.449Z,10.00
2019-02-06T13:15:40.292Z,9.93
2019-02-06T13:18:11.120Z,9.98
2019-02-06T13:20:43.103Z,9.88
2019-02-06T13:23:13.723Z,9.92
2019-02-06T13:25:44.283Z,9.96
2019-02-06T13:28:15.149Z,9.93
2019-02-06T13:30:45.638Z,9.65
2019-02-06T13:33:16.260Z,9.69
2019-02-06T13:35:46.724Z,9.74
2019-02-06T13:38:17.284Z,9.53
2019-02-06T13:40:47.925Z,9.42
2019-02-06T13:43:18.411Z,9.27
2019-02-06T13:45:49.595Z,8.99
2019-02-06T13:48:20.045Z,9.09
2019-02-06T13:50:50.641Z,9.03
2019-02-06T13:53:21.236Z,8.93
2019-02-06T13:55:52.380Z,9.02
2019-02-06T13:58:22.980Z,8.83
2019-02-06T14:00:53.502Z,8.93
2019-02-06T14:03:24.046Z,9.01
2019-02-06T14:05:54.875Z,8.79
2019-02-06T14:08:25.640Z,8.61
2019-02-06T14:11:00.512Z,8.59
2019-02-06T14:13:28.504Z,8.68
2019-02-06T14:15:59.038Z,8.76
2019-02-06T14:18:29.493Z,7.95
2019-02-06T14:21:00.266Z,8.69
2019-02-06T14:23:38.659Z,8.39
2019-02-06T14:26:48.765Z,8.35
2019-02-06T14:30:04.568Z,8.44
2019-02-06T14:33:04.265Z,8.68
2019-02-06T14:36:00.170Z,8.82
2019-02-06T14:38:43.646Z,8.94
2019-02-06T14:41:37.379Z,9.05
2019-02-06T14:44:39.758Z,9.02
2019-02-06T14:47:32.006Z,9.07
2019-02-06T14:50:43.164Z,9.03
2019-02-06T14:53:28.872Z,9.10
2019-02-06T14:56:47.367Z,9.14
2019-02-06T14:59:40.088Z,9.24
2019-02-06T15:03:24.567Z,9.28
2019-02-06T15:06:31.250Z,9.33
2019-02-06T15:09:54.413Z,9.39
2019-02-06T15:13:00.979Z,9.37
2019-02-06T15:16:09.545Z,9.40
2019-02-06T15:18:52.858Z,9.37
2019-02-06T15:21:57.980Z,9.01
2019-02-06T15:25:02.274Z,8.93
2019-02-06T15:28:09.303Z,8.74
2019-02-06T15:31:28.426Z,8.55
2019-02-06T15:34:29.896Z,8.62
2019-02-06T15:37:53.097Z,8.70
2019-02-06T15:41:03.810Z,8.61
2019-02-06T15:44:05.446Z,8.47
2019-02-06T15:46:48.022Z,8.44
2019-02-06T15:49:57.705Z,8.34
2019-02-06T15:53:08.845Z,8.47
2019-02-06T15:56:14.407Z,8.14
2019-02-06T15:59:39.816Z,8.33
2019-02-06T16:02:32.421Z,8.36
2019-02-06T16:06:06.891Z,8.33
2019-02-06T16:09:11.565Z,8.30
2019-02-06T16:12:19.688Z,8.11
2019-02-06T16:15:22.040Z,8.10
2019-02-06T16:18:45.245Z,7.85
2019-02-06T16:21:32.386Z,7.87
2019-02-06T16:24:18.920Z,8.14
2019-02-06T16:27:28.729Z,8.23
2019-02-06T16:30:35.362Z,8.27
2019-02-06T16:33:41.735Z,8.26
2019-02-06T16:37:03.687Z,8.30
2019-02-06T16:40:18.477Z,8.39
2019-02-06T16:43:14.032Z,8.41
2019-02-06T16:46:24.254Z,8.30
2019-02-06T16:49:02.443Z,8.28
2019-02-06T16:51:49.553Z,8.33
2019-02-06T16:55:09.643Z,8.21
2019-02-06T16:57:57.327Z,8.18
2019-02-06T17:00:54.425Z,8.28
2019-02-06T17:04:04.302Z,8.02
2019-02-06T17:07:01.843Z,8.11
2019-02-06T17:10:18.885Z,8.21
2019-02-06T17:13:23.104Z,8.26
2019-02-06T17:16:45.155Z,8.29
2019-02-06T17:19:59.226Z,8.39
2019-02-06T17:23:10.815Z,8.44
2019-02-06T17:26:04.307Z,8.51
2019-02-06T17:28:46.600Z,8.55
2019-02-06T17:31:46.821Z,8.58
2019-02-06T17:34:47.234Z,8.61
2019-02-06T17:38:03.345Z,8.60
2019-02-06T17:41:02.768Z,8.61
2019-02-06T17:44:12.669Z,8.65
2019-02-06T17:47:33.182Z,8.64
2019-02-06T17:50:42.517Z,8.64
2019-02-06T17:53:28.244Z,7.85
2019-02-06T17:55:58.758Z,8.55
2019-02-06T17:58:33.303Z,8.62
2019-02-06T18:01:29.219Z,8.64
2019-02-06T18:04:08.568Z,8.65
2019-02-06T18:06:39.164Z,8.63
2019-02-06T18:09:15.453Z,8.64
2019-02-06T18:11:47.186Z,8.65
2019-02-06T18:14:17.792Z,8.50
2019-02-06T18:16:48.354Z,8.58
2019-02-06T18:19:18.854Z,8.56
2019-02-06T18:21:49.316Z,8.56
2019-02-06T18:24:19.932Z,8.57
2019-02-06T18:26:50.647Z,8.58
2019-02-06T18:29:21.159Z,8.58
2019-02-06T18:31:51.824Z,8.54
2019-02-06T18:34:22.328Z,8.61
2019-02-06T18:36:52.946Z,8.52
2019-02-06T18:39:23.455Z,8.49
2019-02-06T18:41:53.930Z,8.45
2019-02-06T18:44:25.200Z,8.50
2019-02-06T18:46:57.925Z,8.54
2019-02-06T18:49:28.490Z,8.51
2019-02-06T18:51:59.192Z,8.52
2019-02-06T18:54:30.165Z,8.54
2019-02-06T18:57:00.829Z,8.56
2019-02-06T18:59:31.417Z,8.56
2019-02-06T19:02:02.039Z,8.48
2019-02-06T19:04:32.669Z,8.41
2019-02-06T19:07:03.390Z,8.43
2019-02-06T19:09:34.086Z,8.41
2019-02-06T19:12:04.732Z,8.43
2019-02-06T19:14:35.212Z,8.45
2019-02-06T19:17:06.022Z,8.43
2019-02-06T19:19:36.517Z,8.44
2019-02-06T19:22:07.394Z,8.45
2019-02-06T19:24:37.915Z,8.40
2019-02-06T19:27:08.660Z,8.41
2019-02-06T19:29:39.160Z,8.37
2019-02-06T19:32:09.630Z,8.37
2019-02-06T19:34:40.134Z,8.39
2019-02-06T19:37:10.587Z,8.40
2019-02-06T19:39:41.106Z,8.38
2019-02-06T19:42:11.856Z,8.30
2019-02-06T19:44:42.319Z,8.31
2019-02-06T19:47:12.839Z,8.36
2019-02-06T19:49:43.305Z,7.83
2019-02-06T19:52:13.984Z,8.32
2019-02-06T19:54:46.228Z,8.27
2019-02-06T19:57:16.641Z,8.29
2019-02-06T19:59:47.283Z,8.30
2019-02-06T20:02:17.837Z,8.26
2019-02-06T20:04:48.436Z,8.22
2019-02-06T20:07:18.946Z,8.24
2019-02-06T20:09:49.455Z,8.26
2019-02-06T20:12:20.081Z,8.19
2019-02-06T20:14:50.552Z,8.22
2019-02-06T20:17:21.167Z,8.23
2019-02-06T20:19:51.692Z,8.16
2019-02-06T20:22:22.150Z,8.14
2019-02-06T20:24:52.715Z,8.07
2019-02-06T20:27:23.216Z,8.00
2019-02-06T20:29:53.841Z,7.92
2019-02-06T20:32:24.631Z,7.87
2019-02-06T20:34:55.145Z,7.79
2019-02-06T20:37:25.629Z,7.84
2019-02-06T20:39:56.102Z,7.83
2019-02-06T20:42:26.603Z,7.78
2019-02-06T20:44:57.320Z,7.77
2019-02-06T20:47:27.770Z,7.83
2019-02-06T20:49:58.276Z,7.89
2019-02-06T20:52:28.726Z,7.93
2019-02-06T20:54:59.231Z,7.97
2019-02-06T20:57:29.689Z,8.02
2019-02-06T21:00:00.433Z,8.04
2019-02-06T21:02:30.898Z,8.08
2019-02-06T21:05:01.361Z,8.11
2019-02-06T21:07:31.878Z,8.14
2019-02-06T21:10:02.349Z,8.08
2019-02-06T21:12:32.859Z,8.11
2019-02-06T21:15:03.424Z,8.12
2019-02-06T21:17:33.929Z,8.22
2019-02-06T21:20:04.921Z,8.24
2019-02-06T21:22:35.384Z,8.28
2019-02-06T21:25:09.503Z,8.24
2019-02-06T21:27:38.963Z,8.26
2019-02-06T21:30:20.961Z,8.27
2019-02-06T21:32:51.449Z,8.25
2019-02-06T21:35:22.021Z,8.29
2019-02-06T21:37:52.739Z,8.28
2019-02-06T21:40:25.140Z,8.25
2019-02-06T21:42:55.790Z,8.24
2019-02-06T21:45:26.248Z,8.25
2019-02-06T21:47:56.847Z,8.23
2019-02-06T21:50:27.506Z,8.25
2019-02-06T21:52:58.375Z,8.24
2019-02-06T21:55:29.046Z,8.19
2019-02-06T21:57:59.560Z,8.19
2019-02-06T22:00:40.799Z,8.19
2019-02-06T22:03:12.084Z,8.21
2019-02-06T22:05:42.738Z,8.18
2019-02-06T22:08:13.242Z,8.16
2019-02-06T22:10:43.692Z,8.10
2019-02-06T22:13:14.216Z,8.15
2019-02-06T22:15:44.679Z,8.11
2019-02-06T22:18:15.134Z,8.12
2019-02-06T22:20:45.731Z,8.11
2019-02-06T22:23:16.183Z,8.06
2019-02-06T22:25:46.778Z,8.03
2019-02-06T22:28:17.261Z,8.02
2019-02-06T22:30:48.031Z,8.02
2019-02-06T22:33:18.579Z,8.03
2019-02-06T22:35:49.324Z,7.98
2019-02-06T22:38:19.773Z,8.01
2019-02-06T22:40:50.275Z,8.03
2019-02-06T22:43:20.727Z,8.01
2019-02-06T22:45:51.186Z,7.99
2019-02-06T22:48:21.687Z,7.99
2019-02-06T22:50:52.128Z,7.81
2019-02-06T22:53:22.694Z,7.89
2019-02-06T22:55:53.177Z,7.71
2019-02-06T22:58:23.713Z,7.64
2019-02-06T23:01:06.233Z,7.61
2019-02-06T23:03:46.985Z,7.77
2019-02-06T23:06:17.535Z,7.63
2019-02-06T23:08:48.198Z,7.75
2019-02-06T23:11:18.802Z,7.65
2019-02-06T23:13:49.361Z,7.69
2019-02-06T23:16:19.965Z,7.68
2019-02-06T23:18:52.176Z,7.61
2019-02-06T23:21:22.783Z,7.73
2019-02-06T23:23:53.289Z,7.75
2019-02-06T23:26:23.764Z,7.61
2019-02-06T23:28:54.226Z,7.70
2019-02-06T23:31:24.833Z,7.75
2019-02-06T23:33:55.556Z,7.60
2019-02-06T23:36:26.049Z,7.45
2019-02-06T23:38:56.518Z,7.55
2019-02-06T23:41:27.039Z,7.63
2019-02-06T23:44:28.299Z,7.66
2019-02-06T23:46:50.223Z,7.55
2019-02-06T23:49:20.694Z,7.49
2019-02-06T23:51:51.201Z,7.49
2019-02-06T23:54:21.669Z,7.55
2019-02-06T23:56:52.547Z,7.57
2019-02-06T23:59:23.017Z,7.64
