createdAt,value
2022-10-22T00:01:04.474Z,73.66
2022-10-22T00:03:31.827Z,73.06
2022-10-22T00:05:58.593Z,72.38
2022-10-22T00:08:26.724Z,75.69
2022-10-22T00:10:53.462Z,76.75
2022-10-22T00:13:20.805Z,75.69
2022-10-22T00:15:47.484Z,74.79
2022-10-22T00:18:14.147Z,75.67
2022-10-22T00:20:40.986Z,74.87
2022-10-22T00:23:07.692Z,74.24
2022-10-22T00:25:36.022Z,73.26
2022-10-22T00:28:03.997Z,73.24
2022-10-22T00:30:30.873Z,73.41
2022-10-22T00:32:57.473Z,75.49
2022-10-22T00:35:24.143Z,76.40
2022-10-22T00:37:50.797Z,76.03
2022-10-22T00:40:17.571Z,75.85
2022-10-22T00:42:44.195Z,77.54
2022-10-22T00:45:10.783Z,79.70
2022-10-22T00:47:39.386Z,80.17
2022-10-22T00:50:17.701Z,79.58
2022-10-22T00:52:44.583Z,77.98
2022-10-22T00:55:14.891Z,80.19
2022-10-22T00:57:42.690Z,78.86
2022-10-22T01:00:09.830Z,77.28
2022-10-22T01:02:36.739Z,76.18
2022-10-22T01:05:03.660Z,78.94
2022-10-22T01:07:30.951Z,82.63
2022-10-22T01:10:19.354Z,84.49
2022-10-22T01:13:22.353Z,81.70
2022-10-22T01:16:10.341Z,82.41
2022-10-22T01:19:00.745Z,82.00
2022-10-22T01:21:45.921Z,78.82
2022-10-22T01:24:52.366Z,79.27
2022-10-22T01:27:46.221Z,78.66
2022-10-22T01:30:15.513Z,78.65
2022-10-22T01:32:57.954Z,79.88
2022-10-22T01:38:12.785Z,75.89
2022-10-22T01:40:40.760Z,74.79
2022-10-22T01:43:09.987Z,75.77
2022-10-22T01:45:51.181Z,74.04
2022-10-22T01:48:34.555Z,73.73
2022-10-22T01:51:25.608Z,72.86
2022-10-22T01:54:26.075Z,72.69
2022-10-22T01:57:27.137Z,74.99
2022-10-22T02:00:04.006Z,74.97
2022-10-22T02:02:55.616Z,74.67
2022-10-22T02:05:26.276Z,73.48
2022-10-22T02:08:09.997Z,75.21
2022-10-22T02:10:43.880Z,74.13
2022-10-22T02:13:17.268Z,73.22
2022-10-22T02:15:49.015Z,73.65
2022-10-22T02:18:20.712Z,76.15
2022-10-22T02:20:48.802Z,76.75
2022-10-22T02:23:16.308Z,76.09
2022-10-22T02:25:49.535Z,76.42
2022-10-22T02:28:19.782Z,74.47
2022-10-22T02:30:56.873Z,74.10
2022-10-22T02:33:31.278Z,74.48
2022-10-22T02:36:01.282Z,77.12
2022-10-22T02:38:30.579Z,77.20
2022-10-22T02:40:57.666Z,76.90
2022-10-22T02:43:25.424Z,77.18
2022-10-22T02:45:52.196Z,77.64
2022-10-22T02:48:18.873Z,77.30
2022-10-22T02:50:45.621Z,76.49
2022-10-22T02:53:13.490Z,77.12
2022-10-22T02:55:40.378Z,76.13
2022-10-22T02:58:07.072Z,75.47
2022-10-22T03:00:33.777Z,74.07
2022-10-22T03:03:00.519Z,73.54
2022-10-22T03:05:27.378Z,73.70
2022-10-22T03:07:53.982Z,76.17
2022-10-22T03:10:20.596Z,74.64
2022-10-22T03:12:47.174Z,74.16
2022-10-22T03:15:14.239Z,73.75
2022-10-22T03:17:41.052Z,73.12
2022-10-22T03:20:08.292Z,72.57
2022-10-22T03:22:39.246Z,73.03
2022-10-22T03:25:10.930Z,72.69
2022-10-22T03:27:41.557Z,72.65
2022-10-22T03:30:09.848Z,72.30
2022-10-22T03:32:36.657Z,74.55
2022-10-22T03:35:06.161Z,73.67
2022-10-22T03:37:34.637Z,72.59
2022-10-22T03:40:02.282Z,73.93
2022-10-22T03:42:29.337Z,72.77
2022-10-22T03:44:56.053Z,73.95
2022-10-22T03:47:22.692Z,74.84
2022-10-22T03:49:49.350Z,75.18
2022-10-22T03:52:16.006Z,77.58
2022-10-22T03:54:42.865Z,77.13
2022-10-22T03:57:10.752Z,75.29
2022-10-22T03:59:40.407Z,74.47
2022-10-22T04:02:07.027Z,74.68
2022-10-22T04:04:33.802Z,75.50
2022-10-22T04:07:00.372Z,75.36
2022-10-22T04:09:27.019Z,75.94
2022-10-22T04:11:53.679Z,75.04
2022-10-22T04:14:40.295Z,74.59
2022-10-22T04:17:06.905Z,74.50
2022-10-22T04:19:33.526Z,75.35
2022-10-22T04:22:01.362Z,74.17
2022-10-22T04:24:28.110Z,74.09
2022-10-22T04:26:55.153Z,75.13
2022-10-22T04:29:21.754Z,73.87
2022-10-22T04:31:48.343Z,73.51
2022-10-22T04:34:15.068Z,73.57
2022-10-22T04:36:42.694Z,74.10
2022-10-22T04:39:09.304Z,73.95
2022-10-22T04:41:38.747Z,73.39
2022-10-22T04:44:07.612Z,73.11
2022-10-22T04:46:36.344Z,73.51
2022-10-22T04:49:03.186Z,73.00
2022-10-22T04:51:30.782Z,73.04
2022-10-22T04:53:57.379Z,72.64
2022-10-22T04:56:26.895Z,71.16
2022-10-22T04:58:57.211Z,70.69
2022-10-22T05:01:27.077Z,71.01
2022-10-22T05:03:56.034Z,70.70
2022-10-22T05:06:24.212Z,70.81
2022-10-22T05:08:56.293Z,71.42
2022-10-22T05:11:26.877Z,71.40
2022-10-22T05:13:55.155Z,71.32
2022-10-22T05:16:21.746Z,71.44
2022-10-22T05:18:48.725Z,72.12
2022-10-22T05:21:19.803Z,72.83
2022-10-22T05:23:48.863Z,72.19
2022-10-22T05:26:19.600Z,72.05
2022-10-22T05:28:48.576Z,71.69
2022-10-22T05:31:17.279Z,71.55
2022-10-22T05:33:44.472Z,72.46
2022-10-22T05:36:14.420Z,74.04
2022-10-22T05:38:41.006Z,72.88
2022-10-22T05:41:13.741Z,72.09
2022-10-22T05:43:40.947Z,72.86
2022-10-22T05:46:10.565Z,73.64
2022-10-22T05:48:38.026Z,73.13
2022-10-22T05:51:11.546Z,72.66
2022-10-22T05:53:41.310Z,72.98
2022-10-22T05:56:13.270Z,72.88
2022-10-22T05:58:39.910Z,74.32
2022-10-22T06:01:14.532Z,74.77
2022-10-22T06:03:42.143Z,73.06
2022-10-22T06:06:22.918Z,73.09
2022-10-22T06:08:52.216Z,72.56
2022-10-22T06:11:20.291Z,73.11
2022-10-22T06:13:47.794Z,72.84
2022-10-22T06:16:14.931Z,72.77
2022-10-22T06:18:42.001Z,72.18
2022-10-22T06:21:11.999Z,72.28
2022-10-22T06:23:39.786Z,72.02
2022-10-22T06:26:07.777Z,72.39
2022-10-22T06:28:35.330Z,72.54
2022-10-22T06:31:03.491Z,73.41
2022-10-22T06:33:32.694Z,73.52
2022-10-22T06:36:13.424Z,72.83
2022-10-22T06:38:40.317Z,72.10
2022-10-22T06:41:12.662Z,71.45
2022-10-22T06:43:40.136Z,71.96
2022-10-22T06:46:09.277Z,73.49
2022-10-22T06:48:36.429Z,74.97
2022-10-22T06:51:05.749Z,76.54
2022-10-22T06:53:32.686Z,78.31
2022-10-22T06:55:59.649Z,78.12
2022-10-22T06:58:26.246Z,78.94
2022-10-22T07:01:04.811Z,79.11
2022-10-22T07:03:31.578Z,77.64
2022-10-22T07:06:03.724Z,75.02
2022-10-22T07:08:31.031Z,74.75
2022-10-22T07:11:10.049Z,75.74
2022-10-22T07:13:36.956Z,73.58
2022-10-22T07:16:05.224Z,72.38
2022-10-22T07:18:34.193Z,71.66
2022-10-22T07:21:03.378Z,70.64
2022-10-22T07:23:30.710Z,70.62
2022-10-22T07:25:58.420Z,69.54
2022-10-22T07:28:25.323Z,72.81
2022-10-22T07:30:51.948Z,71.79
2022-10-22T07:33:18.677Z,69.09
2022-10-22T07:35:45.374Z,68.25
2022-10-22T07:38:12.239Z,67.62
2022-10-22T07:40:38.877Z,68.87
2022-10-22T07:43:06.798Z,69.41
2022-10-22T07:45:33.535Z,68.76
2022-10-22T07:48:00.141Z,67.23
2022-10-22T07:50:27.356Z,66.42
2022-10-22T07:52:56.076Z,65.52
2022-10-22T07:55:24.248Z,66.31
2022-10-22T07:57:52.904Z,66.32
2022-10-22T08:00:23.072Z,64.06
2022-10-22T08:02:52.486Z,64.72
2022-10-22T08:05:19.749Z,62.42
2022-10-22T08:07:46.559Z,62.71
2022-10-22T08:10:13.391Z,62.97
2022-10-22T08:12:41.052Z,63.76
2022-10-22T08:15:08.540Z,63.43
2022-10-22T08:17:35.235Z,66.00
2022-10-22T08:20:01.960Z,65.58
2022-10-22T08:22:28.618Z,66.64
2022-10-22T08:24:55.333Z,66.07
2022-10-22T08:27:21.964Z,67.36
2022-10-22T08:29:48.564Z,67.11
2022-10-22T08:32:15.383Z,68.87
2022-10-22T08:34:42.085Z,68.07
2022-10-22T08:37:08.915Z,67.59
2022-10-22T08:39:35.830Z,67.63
2022-10-22T08:42:30.167Z,68.01
2022-10-22T08:44:59.473Z,66.02
2022-10-22T08:47:52.227Z,67.76
2022-10-22T08:50:27.366Z,66.66
2022-10-22T08:53:02.086Z,69.48
2022-10-22T08:55:35.031Z,69.67
2022-10-22T08:58:41.612Z,68.76
2022-10-22T09:01:21.171Z,69.57
2022-10-22T09:04:00.264Z,65.89
2022-10-22T09:06:30.772Z,67.59
2022-10-22T09:09:00.186Z,68.67
2022-10-22T09:11:34.612Z,69.80
2022-10-22T09:14:03.435Z,67.81
2022-10-22T09:16:36.102Z,69.35
2022-10-22T09:19:27.158Z,69.74
2022-10-22T09:22:02.051Z,67.64
2022-10-22T09:24:53.223Z,67.38
2022-10-22T09:27:26.042Z,67.66
2022-10-22T09:29:52.692Z,68.37
2022-10-22T09:32:20.382Z,68.44
2022-10-22T09:34:49.311Z,70.66
2022-10-22T09:37:19.776Z,69.74
2022-10-22T09:39:52.652Z,69.53
2022-10-22T09:42:21.240Z,69.81
2022-10-22T09:44:59.651Z,68.73
2022-10-22T09:47:43.032Z,65.99
2022-10-22T09:50:29.243Z,67.93
2022-10-22T09:53:05.484Z,66.63
2022-10-22T09:55:32.456Z,66.29
2022-10-22T09:58:00.574Z,66.50
2022-10-22T10:00:28.046Z,67.16
2022-10-22T10:02:57.562Z,66.49
2022-10-22T10:05:33.404Z,65.62
2022-10-22T10:08:13.265Z,67.56
2022-10-22T10:10:52.249Z,66.39
2022-10-22T10:13:30.972Z,64.54
2022-10-22T10:16:09.802Z,65.40
2022-10-22T10:19:01.083Z,63.01
2022-10-22T10:21:49.766Z,65.05
2022-10-22T10:24:28.087Z,65.15
2022-10-22T10:27:00.444Z,65.25
2022-10-22T10:32:44.951Z,64.65
2022-10-22T10:35:40.813Z,66.32
2022-10-22T10:38:07.357Z,64.54
2022-10-22T10:40:55.663Z,65.86
2022-10-22T10:43:38.783Z,66.67
2022-10-22T10:46:24.855Z,65.56
2022-10-22T10:49:02.569Z,62.29
2022-10-22T10:51:40.307Z,64.19
2022-10-22T10:54:12.614Z,64.47
2022-10-22T10:56:42.200Z,61.27
2022-10-22T10:59:37.886Z,63.38
2022-10-22T11:02:42.892Z,62.53
2022-10-22T11:05:40.610Z,66.40
2022-10-22T11:08:21.524Z,62.47
2022-10-22T11:10:59.775Z,60.76
2022-10-22T11:13:38.359Z,60.77
2022-10-22T11:16:13.960Z,62.95
2022-10-22T11:18:53.450Z,60.92
2022-10-22T11:21:46.000Z,60.76
2022-10-22T11:24:15.349Z,60.16
2022-10-22T11:26:53.012Z,59.76
2022-10-22T11:29:29.420Z,61.57
2022-10-22T11:32:01.730Z,60.07
2022-10-22T11:34:43.272Z,59.79
2022-10-22T11:37:13.526Z,60.97
2022-10-22T11:39:53.749Z,60.07
2022-10-22T11:42:37.102Z,61.33
2022-10-22T11:45:06.213Z,61.64
2022-10-22T11:47:51.824Z,61.05
2022-10-22T11:50:21.627Z,59.45
2022-10-22T11:53:06.830Z,59.63
2022-10-22T11:55:46.894Z,57.96
2022-10-22T11:58:50.719Z,56.47
2022-10-22T12:01:42.965Z,55.79
2022-10-22T12:04:17.180Z,55.93
2022-10-22T12:07:00.917Z,56.50
2022-10-22T12:09:32.170Z,56.35
2022-10-22T12:12:14.405Z,56.33
2022-10-22T12:14:57.132Z,54.67
2022-10-22T12:17:25.289Z,55.51
2022-10-22T12:20:02.845Z,53.64
2022-10-22T12:22:33.205Z,53.87
2022-10-22T12:25:02.503Z,56.21
2022-10-22T12:27:38.637Z,53.73
2022-10-22T12:30:18.707Z,54.65
2022-10-22T12:32:45.444Z,51.16
2022-10-22T12:35:20.721Z,53.97
2022-10-22T12:37:57.669Z,56.46
2022-10-22T12:40:29.794Z,57.42
2022-10-22T12:43:20.664Z,59.00
2022-10-22T12:45:50.351Z,58.58
2022-10-22T12:48:24.737Z,56.83
2022-10-22T12:50:59.629Z,58.23
2022-10-22T12:53:34.772Z,58.29
2022-10-22T12:56:11.007Z,58.16
2022-10-22T12:58:42.469Z,58.37
2022-10-22T13:01:15.945Z,56.62
2022-10-22T13:03:47.395Z,57.30
2022-10-22T13:06:18.120Z,55.40
2022-10-22T13:09:05.923Z,56.02
2022-10-22T13:11:56.836Z,57.13
2022-10-22T13:14:39.784Z,56.33
2022-10-22T13:17:37.024Z,55.66
2022-10-22T13:20:21.601Z,54.92
2022-10-22T13:23:05.619Z,56.04
2022-10-22T13:25:35.793Z,56.09
2022-10-22T13:28:19.840Z,56.66
2022-10-22T13:30:59.228Z,55.21
2022-10-22T13:33:40.675Z,54.46
2022-10-22T13:36:16.070Z,56.66
2022-10-22T13:38:44.685Z,55.72
2022-10-22T13:41:30.881Z,55.53
2022-10-22T13:43:58.701Z,53.01
2022-10-22T13:46:27.433Z,55.23
2022-10-22T13:48:56.645Z,56.00
2022-10-22T13:51:27.898Z,54.48
2022-10-22T13:53:54.654Z,55.77
2022-10-22T13:56:21.923Z,54.39
2022-10-22T13:58:49.014Z,53.19
2022-10-22T14:01:20.937Z,53.36
2022-10-22T14:03:50.435Z,53.96
2022-10-22T14:06:19.494Z,54.07
2022-10-22T14:08:49.676Z,53.74
2022-10-22T14:11:17.091Z,53.78
2022-10-22T14:13:44.622Z,51.72
2022-10-22T14:16:21.766Z,51.52
2022-10-22T14:18:51.948Z,51.75
2022-10-22T14:21:19.590Z,50.18
2022-10-22T14:23:47.918Z,52.05
2022-10-22T14:26:22.906Z,51.65
2022-10-22T14:29:08.696Z,49.97
2022-10-22T14:31:38.149Z,48.34
2022-10-22T14:34:04.739Z,48.17
2022-10-22T14:36:33.347Z,49.14
2022-10-22T14:39:00.032Z,50.12
2022-10-22T14:41:28.860Z,48.60
2022-10-22T14:43:55.542Z,50.37
2022-10-22T14:46:22.702Z,50.27
2022-10-22T14:48:49.288Z,48.19
2022-10-22T14:51:18.506Z,51.29
2022-10-22T14:53:46.434Z,48.37
2022-10-22T14:56:15.452Z,51.16
2022-10-22T14:58:42.146Z,51.24
2022-10-22T15:01:09.496Z,53.55
2022-10-22T15:03:37.301Z,54.73
2022-10-22T15:06:04.634Z,55.01
2022-10-22T15:08:31.331Z,54.85
2022-10-22T15:11:07.174Z,56.03
2022-10-22T15:13:34.504Z,53.44
2022-10-22T15:16:05.179Z,54.52
2022-10-22T15:18:31.958Z,54.50
2022-10-22T15:21:02.024Z,53.70
2022-10-22T15:23:29.617Z,52.71
2022-10-22T15:25:56.561Z,51.59
2022-10-22T15:28:24.284Z,52.12
2022-10-22T15:30:59.321Z,50.87
2022-10-22T15:33:27.756Z,52.60
2022-10-22T15:35:55.672Z,54.64
2022-10-22T15:38:26.676Z,55.47
2022-10-22T15:41:05.648Z,55.52
2022-10-22T15:43:33.771Z,53.91
2022-10-22T15:46:13.368Z,54.04
2022-10-22T15:48:40.979Z,54.90
2022-10-22T15:51:13.184Z,54.77
2022-10-22T15:53:40.476Z,55.55
2022-10-22T15:56:07.945Z,56.37
2022-10-22T15:58:34.671Z,57.23
2022-10-22T16:01:07.199Z,57.32
2022-10-22T16:03:34.985Z,58.13
2022-10-22T16:06:02.336Z,58.62
2022-10-22T16:08:31.338Z,59.48
2022-10-22T16:10:58.461Z,60.09
2022-10-22T16:13:25.956Z,59.43
2022-10-22T16:15:53.826Z,59.01
2022-10-22T16:18:20.962Z,61.42
2022-10-22T16:20:47.816Z,62.03
2022-10-22T16:23:15.570Z,62.14
2022-10-22T16:25:42.572Z,62.28
2022-10-22T16:28:11.322Z,60.47
2022-10-22T16:30:39.065Z,61.94
2022-10-22T16:33:07.241Z,63.01
2022-10-22T16:35:34.376Z,62.44
2022-10-22T16:38:01.047Z,64.33
2022-10-22T16:40:27.742Z,65.04
2022-10-22T16:42:54.408Z,64.62
2022-10-22T16:45:21.049Z,64.75
2022-10-22T16:47:47.638Z,65.83
2022-10-22T16:50:14.778Z,66.15
2022-10-22T16:52:41.363Z,65.14
2022-10-22T16:55:08.452Z,65.87
2022-10-22T16:57:36.087Z,65.76
2022-10-22T17:00:05.548Z,65.24
2022-10-22T17:02:32.209Z,62.76
2022-10-22T17:04:58.980Z,63.99
2022-10-22T17:07:25.580Z,65.91
2022-10-22T17:09:52.319Z,66.90
2022-10-22T17:12:18.959Z,68.08
2022-10-22T17:14:45.556Z,65.17
2022-10-22T17:17:12.165Z,64.70
2022-10-22T17:19:38.799Z,65.11
2022-10-22T17:22:08.249Z,64.84
2022-10-22T17:24:34.829Z,62.05
2022-10-22T17:27:01.476Z,63.26
2022-10-22T17:29:28.070Z,62.99
2022-10-22T17:31:54.904Z,63.74
2022-10-22T17:34:21.597Z,62.73
2022-10-22T17:36:48.183Z,61.81
2022-10-22T17:39:17.435Z,62.27
2022-10-22T17:41:44.037Z,61.84
2022-10-22T17:44:12.663Z,62.80
2022-10-22T17:46:39.286Z,63.12
2022-10-22T17:49:12.309Z,62.33
2022-10-22T17:51:38.906Z,62.90
2022-10-22T17:54:08.822Z,63.12
2022-10-22T17:56:36.912Z,63.99
2022-10-22T17:59:03.570Z,64.81
2022-10-22T18:01:34.008Z,66.10
2022-10-22T18:04:07.090Z,66.15
2022-10-22T18:06:34.700Z,65.29
2022-10-22T18:09:05.203Z,65.44
2022-10-22T18:11:31.881Z,65.73
2022-10-22T18:13:58.845Z,65.95
2022-10-22T18:16:26.477Z,65.51
2022-10-22T18:18:55.468Z,66.44
2022-10-22T18:21:24.390Z,68.59
2022-10-22T18:23:51.076Z,68.83
2022-10-22T18:26:20.338Z,67.21
2022-10-22T18:28:49.492Z,66.06
2022-10-22T18:31:19.727Z,66.34
2022-10-22T18:33:47.538Z,66.22
2022-10-22T18:36:20.177Z,65.50
2022-10-22T18:38:51.145Z,66.69
2022-10-22T18:41:18.588Z,65.45
2022-10-22T18:43:50.331Z,64.99
2022-10-22T18:46:16.951Z,64.76
2022-10-22T18:48:43.531Z,64.99
2022-10-22T18:51:10.201Z,66.51
2022-10-22T18:53:37.791Z,65.99
2022-10-22T18:56:06.286Z,64.96
2022-10-22T18:58:39.521Z,67.16
2022-10-22T19:01:09.434Z,68.98
2022-10-22T19:03:36.591Z,69.55
2022-10-22T19:06:03.623Z,73.14
2022-10-22T19:08:30.231Z,74.19
2022-10-22T19:10:56.832Z,75.95
2022-10-22T19:13:23.579Z,74.99
2022-10-22T19:15:50.156Z,75.38
2022-10-22T19:18:16.770Z,76.61
2022-10-22T19:20:47.377Z,75.94
2022-10-22T19:23:18.470Z,75.42
2022-10-22T19:25:47.418Z,76.33
2022-10-22T19:28:14.022Z,75.81
2022-10-22T19:30:41.667Z,75.89
2022-10-22T19:33:08.276Z,76.01
2022-10-22T19:35:36.683Z,75.44
2022-10-22T19:38:03.338Z,75.00
2022-10-22T19:40:29.911Z,74.85
2022-10-22T19:42:56.610Z,74.25
2022-10-22T19:45:23.182Z,73.46
2022-10-22T19:47:49.850Z,72.25
2022-10-22T19:50:16.467Z,71.27
2022-10-22T19:52:43.371Z,71.26
2022-10-22T19:55:10.358Z,72.46
2022-10-22T19:57:36.987Z,72.11
2022-10-22T20:00:04.897Z,71.38
2022-10-22T20:02:31.523Z,69.32
2022-10-22T20:04:58.176Z,68.55
2022-10-22T20:07:25.071Z,68.88
2022-10-22T20:09:51.714Z,68.79
2022-10-22T20:12:18.367Z,69.58
2022-10-22T20:14:45.096Z,70.08
2022-10-22T20:17:13.057Z,71.68
2022-10-22T20:19:39.848Z,72.78
2022-10-22T20:22:06.540Z,72.40
2022-10-22T20:24:33.897Z,71.26
2022-10-22T20:27:00.623Z,70.73
2022-10-22T20:29:27.308Z,72.53
2022-10-22T20:31:53.945Z,73.23
2022-10-22T20:34:21.127Z,72.45
2022-10-22T20:36:47.797Z,71.92
2022-10-22T20:39:15.801Z,69.95
2022-10-22T20:41:42.548Z,70.32
2022-10-22T20:44:15.758Z,69.79
2022-10-22T20:46:42.742Z,70.74
2022-10-22T20:49:12.823Z,68.05
2022-10-22T20:51:39.626Z,68.38
2022-10-22T20:54:07.771Z,68.41
2022-10-22T20:56:39.995Z,69.33
2022-10-22T20:59:08.354Z,69.92
2022-10-22T21:01:39.448Z,68.89
2022-10-22T21:04:07.351Z,67.03
2022-10-22T21:06:34.585Z,68.92
2022-10-22T21:09:02.794Z,67.60
2022-10-22T21:11:29.429Z,69.75
2022-10-22T21:13:56.046Z,70.95
2022-10-22T21:16:22.932Z,68.94
2022-10-22T21:18:49.542Z,69.27
2022-10-22T21:21:16.110Z,69.23
2022-10-22T21:23:42.743Z,71.15
2022-10-22T21:26:09.347Z,69.03
2022-10-22T21:28:37.624Z,68.78
2022-10-22T21:31:06.854Z,69.27
2022-10-22T21:33:38.726Z,69.29
2022-10-22T21:36:06.956Z,68.27
2022-10-22T21:38:34.655Z,66.78
2022-10-22T21:41:08.333Z,69.29
2022-10-22T21:43:38.299Z,69.16
2022-10-22T21:46:20.094Z,67.04
2022-10-22T21:48:47.423Z,68.63
2022-10-22T21:51:17.307Z,68.40
2022-10-22T21:53:44.899Z,69.38
2022-10-22T21:56:21.618Z,68.78
2022-10-22T21:58:48.424Z,66.92
2022-10-22T22:01:16.446Z,68.08
2022-10-22T22:03:46.350Z,69.50
2022-10-22T22:06:13.618Z,68.38
2022-10-22T22:08:40.425Z,69.66
2022-10-22T22:11:10.747Z,70.56
2022-10-22T22:13:37.618Z,71.59
2022-10-22T22:16:07.670Z,70.13
2022-10-22T22:18:36.163Z,69.09
2022-10-22T22:21:06.322Z,70.92
2022-10-22T22:23:33.772Z,71.07
2022-10-22T22:26:01.731Z,70.12
2022-10-22T22:28:33.039Z,69.90
2022-10-22T22:31:00.331Z,68.62
2022-10-22T22:33:27.976Z,68.33
2022-10-22T22:35:58.675Z,70.31
2022-10-22T22:38:25.328Z,70.67
2022-10-22T22:40:52.326Z,69.72
2022-10-22T22:43:18.951Z,68.63
2022-10-22T22:45:45.659Z,68.27
2022-10-22T22:48:12.242Z,67.29
2022-10-22T22:50:38.896Z,69.72
2022-10-22T22:53:05.518Z,68.31
2022-10-22T22:55:32.171Z,70.16
2022-10-22T22:57:58.850Z,69.32
2022-10-22T23:00:25.634Z,68.17
2022-10-22T23:02:55.608Z,68.26
2022-10-22T23:05:22.235Z,68.49
2022-10-22T23:07:48.831Z,68.96
2022-10-22T23:10:15.607Z,70.65
2022-10-22T23:12:42.389Z,71.49
2022-10-22T23:15:09.565Z,69.05
2022-10-22T23:20:08.327Z,67.11
2022-10-22T23:22:34.900Z,66.07
2022-10-22T23:25:01.767Z,69.53
2022-10-22T23:27:30.659Z,67.69
2022-10-22T23:29:57.309Z,66.10
2022-10-22T23:32:23.921Z,66.92
2022-10-22T23:34:50.539Z,70.55
2022-10-22T23:37:17.187Z,70.32
2022-10-22T23:39:43.767Z,69.31
2022-10-22T23:42:10.621Z,69.48
2022-10-22T23:44:37.202Z,69.91
2022-10-22T23:47:03.796Z,70.78
2022-10-22T23:49:30.388Z,69.00
2022-10-22T23:51:56.965Z,68.48
2022-10-22T23:54:23.526Z,67.54
2022-10-22T23:56:50.086Z,68.56
2022-10-22T23:59:16.692Z,69.24
