createdAt,value
2022-11-02T00:00:17.945Z,32.8
2022-11-02T00:21:00.307Z,32.7
2022-11-02T00:26:22.238Z,32.6
2022-11-02T00:37:11.679Z,32.6
2022-11-02T00:42:49.162Z,32.6
2022-11-02T00:48:10.949Z,32.6
2022-11-02T00:53:48.486Z,32.5
2022-11-02T00:59:31.040Z,32.5
2022-11-02T01:05:09.378Z,32.5
2022-11-02T01:10:48.105Z,32.4
2022-11-02T01:21:32.555Z,32.4
2022-11-02T01:26:53.869Z,32.4
2022-11-02T01:32:31.657Z,32.4
2022-11-02T01:37:53.294Z,32.3
2022-11-02T01:43:14.814Z,32.3
2022-11-02T01:48:37.560Z,32.3
2022-11-02T01:53:59.576Z,32.3
2022-11-02T01:58:35.475Z,32.3
2022-11-02T02:03:25.472Z,32.2
2022-11-02T02:08:45.889Z,32.2
2022-11-02T02:14:07.199Z,32.2
2022-11-02T02:19:18.878Z,32.1
2022-11-02T02:34:37.064Z,32.1
2022-11-02T02:39:58.913Z,32.1
2022-11-02T02:45:21.083Z,32
2022-11-02T02:50:43.535Z,32
2022-11-02T02:56:04.732Z,32
2022-11-02T03:01:42.994Z,32
2022-11-02T03:06:49.828Z,31.9
2022-11-02T03:12:26.179Z,31.9
2022-11-02T03:17:48.373Z,31.9
2022-11-02T03:23:10.350Z,31.9
2022-11-02T03:28:32.306Z,31.8
2022-11-02T03:33:38.956Z,31.8
2022-11-02T03:38:29.158Z,31.8
2022-11-02T03:43:50.574Z,31.8
2022-11-02T03:54:18.576Z,31.8
2022-11-02T03:59:39.899Z,31.8
2022-11-02T04:04:47.295Z,31.7
2022-11-02T04:10:11.114Z,31.7
2022-11-02T04:15:32.334Z,31.6
2022-11-02T04:20:42.019Z,31.6
2022-11-02T04:26:03.134Z,31.6
2022-11-02T04:31:40.116Z,31.6
2022-11-02T04:37:17.567Z,31.6
2022-11-02T04:42:55.584Z,31.5
2022-11-02T04:53:46.120Z,31.5
2022-11-02T05:04:19.393Z,31.4
2022-11-02T05:10:03.074Z,31.4
2022-11-02T05:15:39.889Z,31.4
2022-11-02T05:21:22.352Z,31.4
2022-11-02T05:26:46.731Z,31.4
2022-11-02T05:32:27.614Z,31.4
2022-11-02T05:38:05.547Z,31.3
2022-11-02T05:43:46.256Z,31.2
2022-11-02T05:49:23.082Z,31
2022-11-02T05:54:45.893Z,31
2022-11-02T06:00:08.397Z,30.9
2022-11-02T06:05:18.021Z,30.9
2022-11-02T06:10:29.932Z,30.9
2022-11-02T06:15:52.663Z,30.9
2022-11-02T06:21:13.755Z,30.8
2022-11-02T06:26:35.999Z,30.8
2022-11-02T06:31:59.429Z,30.8
2022-11-02T06:43:22.720Z,23.4
2022-11-02T06:49:07.369Z,31.3
2022-11-02T06:59:37.488Z,33.3
2022-11-02T07:05:01.619Z,35.3
2022-11-02T07:10:11.909Z,36.9
2022-11-02T07:15:49.988Z,38.1
2022-11-02T07:21:13.862Z,39
2022-11-02T07:26:51.373Z,39.9
2022-11-02T07:32:13.855Z,40.8
2022-11-02T07:37:57.364Z,40.3
2022-11-02T07:43:37.668Z,40
2022-11-02T07:49:21.203Z,40.8
2022-11-02T07:55:01.318Z,41.6
2022-11-02T08:00:23.816Z,41.6
2022-11-02T08:05:51.105Z,42.6
2022-11-02T08:11:13.742Z,43.5
2022-11-02T08:16:35.997Z,44.4
2022-11-02T08:21:58.684Z,45.3
2022-11-02T08:27:26.967Z,46
2022-11-02T08:32:18.730Z,46.7
2022-11-02T08:37:45.764Z,47.4
2022-11-02T08:43:15.412Z,48.2
2022-11-02T08:49:18.978Z,48.5
2022-11-02T08:54:41.312Z,48.7
2022-11-02T09:00:03.234Z,49.4
2022-11-02T09:05:26.105Z,50.3
2022-11-02T09:10:51.746Z,50.9
2022-11-02T09:16:30.826Z,51.6
2022-11-02T09:21:53.517Z,52.3
2022-11-02T09:27:15.642Z,52.9
2022-11-02T09:32:48.036Z,53.3
2022-11-02T09:38:26.476Z,53.8
2022-11-02T09:44:05.899Z,54.3
2022-11-02T09:50:20.512Z,54.8
2022-11-02T09:56:01.710Z,55.3
2022-11-02T10:01:24.152Z,55.7
2022-11-02T10:06:47.079Z,56.1
2022-11-02T10:17:21.118Z,56.8
2022-11-02T10:22:43.241Z,57.1
2022-11-02T10:28:21.100Z,57.5
2022-11-02T10:40:26.644Z,58.1
2022-11-02T10:45:49.081Z,58.3
2022-11-02T10:51:17.685Z,58.4
2022-11-02T11:02:44.216Z,58.8
2022-11-02T11:08:06.850Z,58.9
2022-11-02T11:16:00.045Z,58.8
2022-11-02T11:28:45.918Z,58.8
2022-11-02T11:34:42.256Z,58.6
2022-11-02T11:40:11.510Z,58.4
2022-11-02T11:55:26.430Z,58.4
2022-11-02T12:00:33.611Z,58.3
2022-11-02T12:05:46.962Z,58.4
2022-11-02T12:11:18.686Z,58.3
2022-11-02T12:16:45.665Z,58.1
2022-11-02T12:22:07.930Z,57.9
2022-11-02T12:32:36.736Z,57.6
2022-11-02T12:39:05.526Z,57.3
2022-11-02T12:44:28.828Z,57.1
2022-11-02T12:49:52.669Z,56.8
2022-11-02T12:54:59.819Z,56.6
2022-11-02T13:00:11.814Z,56.4
2022-11-02T13:05:38.688Z,56.1
2022-11-02T13:11:04.436Z,55.9
2022-11-02T13:16:17.638Z,55.6
2022-11-02T13:21:44.036Z,55.3
2022-11-02T13:32:50.467Z,54.4
2022-11-02T13:37:57.960Z,54
2022-11-02T13:43:05.302Z,53.6
2022-11-02T13:48:27.384Z,53
2022-11-02T13:59:21.985Z,51.9
2022-11-02T14:05:08.038Z,51.3
2022-11-02T14:10:45.745Z,50.7
2022-11-02T14:16:24.350Z,50.1
2022-11-02T14:22:06.596Z,49.4
2022-11-02T14:27:44.901Z,48.8
2022-11-02T14:33:27.016Z,47.8
2022-11-02T14:44:44.354Z,43.6
2022-11-02T14:50:23.197Z,42.6
2022-11-02T14:55:46.536Z,41.8
2022-11-02T15:00:57.602Z,41.1
2022-11-02T15:06:40.042Z,40.8
2022-11-02T15:12:17.977Z,40.4
2022-11-02T15:17:59.576Z,40
2022-11-02T15:23:48.296Z,39.8
2022-11-02T15:29:13.280Z,39.6
2022-11-02T15:35:13.253Z,39.4
2022-11-02T15:41:24.951Z,39.1
2022-11-02T15:47:16.594Z,38.9
2022-11-02T15:52:50.694Z,38.7
2022-11-02T15:58:28.924Z,38.6
2022-11-02T16:04:10.795Z,38.4
2022-11-02T16:10:02.446Z,38.3
2022-11-02T16:16:04.341Z,38.1
2022-11-02T16:21:41.683Z,37.8
2022-11-02T16:27:06.095Z,37.7
2022-11-02T16:32:52.286Z,37.6
2022-11-02T16:38:33.052Z,37.4
2022-11-02T16:49:24.689Z,37.2
2022-11-02T16:55:04.821Z,37.1
2022-11-02T17:00:45.575Z,37
2022-11-02T17:06:13.044Z,36.9
2022-11-02T17:11:50.575Z,36.8
2022-11-02T17:17:34.563Z,36.8
2022-11-02T17:23:13.045Z,36.6
2022-11-02T17:33:57.539Z,36.5
2022-11-02T17:39:40.679Z,36.4
2022-11-02T17:44:31.485Z,36.4
2022-11-02T17:49:54.843Z,36.3
2022-11-02T18:00:24.081Z,36.2
2022-11-02T18:06:06.752Z,36.2
2022-11-02T18:11:45.455Z,36.1
2022-11-02T18:17:22.512Z,36.1
2022-11-02T18:22:59.881Z,36
2022-11-02T18:34:08.517Z,35.9
2022-11-02T18:39:46.794Z,35.9
2022-11-02T18:45:13.417Z,35.8
2022-11-02T18:50:50.713Z,35.8
2022-11-02T18:56:20.258Z,35.7
2022-11-02T19:02:01.374Z,35.7
2022-11-02T19:07:45.483Z,35.6
2022-11-02T19:13:12.285Z,35.6
2022-11-02T19:18:34.197Z,35.6
2022-11-02T19:24:17.145Z,35.6
2022-11-02T19:29:56.235Z,35.5
2022-11-02T19:35:34.431Z,35.4
2022-11-02T19:41:14.832Z,35.4
2022-11-02T19:46:54.659Z,35.4
2022-11-02T19:52:36.279Z,35.4
2022-11-02T19:58:13.382Z,35.3
2022-11-02T20:03:36.050Z,35.3
2022-11-02T20:09:13.764Z,35.3
2022-11-02T20:14:36.179Z,35.2
2022-11-02T20:26:34.084Z,35.1
2022-11-02T20:37:25.726Z,34.9
2022-11-02T20:43:08.195Z,34.9
2022-11-02T20:49:49.775Z,34.6
2022-11-02T21:00:53.711Z,34.6
2022-11-02T21:06:33.555Z,34.6
2022-11-02T21:12:14.328Z,34.6
2022-11-02T21:17:52.403Z,34.6
2022-11-02T21:29:20.085Z,34.5
2022-11-02T21:34:58.732Z,34.5
2022-11-02T21:40:20.821Z,34.5
2022-11-02T21:45:59.544Z,34.4
2022-11-02T21:51:36.785Z,34.4
2022-11-02T21:57:14.996Z,34.3
2022-11-02T22:03:00.392Z,34.3
2022-11-02T22:14:04.603Z,34.3
2022-11-02T22:20:11.743Z,34.3
2022-11-02T22:25:50.785Z,34.2
2022-11-02T22:31:27.578Z,34.2
2022-11-02T22:36:49.885Z,34.1
2022-11-02T22:42:27.537Z,34.1
2022-11-02T22:48:05.140Z,34.1
2022-11-02T22:53:31.767Z,34.1
2022-11-02T22:58:53.905Z,34
2022-11-02T23:04:16.963Z,34
2022-11-02T23:09:54.279Z,33.9
2022-11-02T23:20:41.565Z,33.9
2022-11-02T23:31:41.233Z,33.9
2022-11-02T23:42:25.741Z,33.8
2022-11-02T23:47:47.603Z,33.8
2022-11-02T23:53:24.930Z,33.8
2022-11-02T23:59:01.408Z,33.8
