createdAt,value
2022-09-13T00:02:51.521Z,23.5
2022-09-13T00:07:51.511Z,25.0
2022-09-13T00:12:51.363Z,26.6
2022-09-13T00:17:51.452Z,39.6
2022-09-13T00:22:51.174Z,32.4
2022-09-13T00:27:51.295Z,31.2
2022-09-13T00:32:51.675Z,13.0
2022-09-13T00:37:51.574Z,16.9
2022-09-13T00:42:51.225Z,14.3
2022-09-13T00:47:51.366Z,11.2
2022-09-13T00:52:51.192Z,23.5
2022-09-13T00:57:51.206Z,25.0
2022-09-13T01:02:51.381Z,11.5
2022-09-13T01:07:51.194Z,12.2
2022-09-13T01:12:51.201Z,13.5
2022-09-13T01:17:51.371Z,13.5
2022-09-13T01:22:51.105Z,11.3
2022-09-13T01:27:51.277Z,14.2
2022-09-13T01:32:51.273Z,12.3
2022-09-13T01:37:51.057Z,8.9
2022-09-13T01:42:52.225Z,18.9
2022-09-13T01:47:51.263Z,22.5
2022-09-13T01:52:51.198Z,11.4
2022-09-13T01:57:51.120Z,8.0
2022-09-13T02:02:51.246Z,14.0
2022-09-13T02:07:51.140Z,9.8
2022-09-13T02:12:51.055Z,12.1
2022-09-13T02:17:51.393Z,19.9
2022-09-13T02:22:51.111Z,23.0
2022-09-13T02:27:50.984Z,11.3
2022-09-13T02:32:51.257Z,16.5
2022-09-13T02:37:51.084Z,45.1
2022-09-13T02:42:51.052Z,48.7
2022-09-13T02:47:51.225Z,44.4
2022-09-13T02:52:51.017Z,79.2
2022-09-13T02:57:51.012Z,59.0
2022-09-13T03:02:51.148Z,54.4
2022-09-13T03:07:50.994Z,60.6
2022-09-13T03:12:50.839Z,92.6
2022-09-13T03:17:50.948Z,57.6
2022-09-13T03:22:51.343Z,41.0
2022-09-13T03:27:50.920Z,54.6
2022-09-13T03:32:51.135Z,63.6
2022-09-13T03:37:51.022Z,63.4
2022-09-13T03:42:50.857Z,61.4
2022-09-13T03:47:50.848Z,50.5
2022-09-13T03:52:51.044Z,49.9
2022-09-13T03:57:50.865Z,40.1
2022-09-13T04:02:50.833Z,42.1
2022-09-13T04:07:50.919Z,60.3
2022-09-13T04:12:50.772Z,34.8
2022-09-13T04:17:50.816Z,63.6
2022-09-13T04:22:51.603Z,90.6
2022-09-13T04:27:50.751Z,140.4
2022-09-13T04:32:50.943Z,61.2
2022-09-13T04:37:50.977Z,94.4
2022-09-13T04:42:50.900Z,92.9
2022-09-13T04:47:50.958Z,64.3
2022-09-13T04:52:51.042Z,77.9
2022-09-13T04:57:50.891Z,61.2
2022-09-13T05:02:50.654Z,70.5
2022-09-13T05:07:51.344Z,60.1
2022-09-13T05:12:50.804Z,58.0
2022-09-13T05:17:51.096Z,98.3
2022-09-13T05:22:50.669Z,65.1
2022-09-13T05:27:50.934Z,93.6
2022-09-13T05:32:50.737Z,74.1
2022-09-13T05:37:50.742Z,82.3
2022-09-13T05:42:50.809Z,81.0
2022-09-13T05:47:50.683Z,79.4
2022-09-13T05:52:50.765Z,76.9
2022-09-13T05:57:51.798Z,48.0
2022-09-13T06:02:51.716Z,100.9
2022-09-13T06:07:50.697Z,120.3
2022-09-13T06:12:50.738Z,59.4
2022-09-13T06:17:51.513Z,87.2
2022-09-13T06:22:50.550Z,113.4
2022-09-13T06:27:50.758Z,93.6
2022-09-13T06:32:50.672Z,80.4
2022-09-13T06:37:50.876Z,55.9
2022-09-13T06:42:50.585Z,84.9
2022-09-13T06:47:50.614Z,68.0
2022-09-13T06:52:50.873Z,55.7
2022-09-13T06:57:50.545Z,51.3
2022-09-13T07:02:50.987Z,47.2
2022-09-13T07:07:50.945Z,45.2
2022-09-13T07:12:50.598Z,42.3
2022-09-13T07:17:50.968Z,44.2
2022-09-13T07:22:50.448Z,38.5
2022-09-13T07:27:50.520Z,44.0
2022-09-13T07:32:50.682Z,47.3
2022-09-13T07:37:50.740Z,42.6
2022-09-13T07:42:51.028Z,42.8
2022-09-13T07:47:51.197Z,48.6
2022-09-13T07:52:50.635Z,43.9
2022-09-13T07:57:50.662Z,41.8
2022-09-13T08:02:50.400Z,40.2
2022-09-13T08:07:50.934Z,44.7
2022-09-13T08:12:50.427Z,39.8
2022-09-13T08:17:50.716Z,35.5
2022-09-13T08:22:50.314Z,33.6
2022-09-13T08:27:50.492Z,41.4
2022-09-13T08:32:50.357Z,35.8
2022-09-13T08:37:50.545Z,37.4
2022-09-13T08:42:50.487Z,32.9
2022-09-13T08:47:50.736Z,33.6
2022-09-13T08:52:50.553Z,28.2
2022-09-13T08:57:50.457Z,22.3
2022-09-13T09:02:50.417Z,15.5
2022-09-13T09:07:50.876Z,13.0
2022-09-13T09:12:50.774Z,6.9
2022-09-13T09:17:50.686Z,9.6
2022-09-13T09:22:50.556Z,6.3
2022-09-13T09:27:50.673Z,14.4
2022-09-13T09:32:50.598Z,9.6
2022-09-13T09:37:50.621Z,7.5
2022-09-13T09:42:50.372Z,7.1
2022-09-13T09:47:50.399Z,8.1
2022-09-13T09:52:50.475Z,8.1
2022-09-13T09:57:50.362Z,6.6
2022-09-13T10:02:50.290Z,5.2
2022-09-13T10:07:50.197Z,5.7
2022-09-13T10:12:50.433Z,5.1
2022-09-13T10:17:50.293Z,7.7
2022-09-13T10:22:50.177Z,6.7
2022-09-13T10:32:50.247Z,5.1
2022-09-13T10:37:50.550Z,9.4
2022-09-13T10:42:51.080Z,6.9
2022-09-13T10:47:50.212Z,4.8
2022-09-13T10:52:50.190Z,4.7
2022-09-13T10:57:50.482Z,16.0
2022-09-13T11:02:50.175Z,6.1
2022-09-13T11:07:50.318Z,9.5
2022-09-13T11:12:50.846Z,6.4
2022-09-13T11:17:50.185Z,5.7
2022-09-13T11:22:50.079Z,5.9
2022-09-13T11:27:50.593Z,4.1
2022-09-13T11:32:50.474Z,5.5
2022-09-13T11:42:50.474Z,4.7
2022-09-13T11:47:50.217Z,7.7
2022-09-13T11:52:50.228Z,6.9
2022-09-13T11:57:50.499Z,6.3
2022-09-13T12:02:50.774Z,6.4
2022-09-13T12:07:52.181Z,5.3
2022-09-13T12:12:51.318Z,7.5
2022-09-13T12:17:52.049Z,4.2
2022-09-13T12:22:49.984Z,6.5
2022-09-13T12:27:51.199Z,5.2
2022-09-13T12:32:50.003Z,6.3
2022-09-13T12:37:50.064Z,5.3
2022-09-13T12:42:50.602Z,4.4
2022-09-13T12:47:50.131Z,8.0
2022-09-13T12:52:50.215Z,6.0
2022-09-13T12:57:50.285Z,6.9
2022-09-13T13:02:54.278Z,5.6
2022-09-13T13:07:50.932Z,8.4
2022-09-13T13:12:50.758Z,5.1
2022-09-13T13:17:50.049Z,5.6
2022-09-13T13:22:50.016Z,5.7
2022-09-13T13:27:52.163Z,5.8
2022-09-13T13:37:50.296Z,5.9
2022-09-13T13:42:51.361Z,5.9
2022-09-13T13:47:51.695Z,5.7
2022-09-13T13:52:51.223Z,4.3
2022-09-13T13:57:49.900Z,4.7
2022-09-13T14:02:50.395Z,5.9
2022-09-13T14:12:50.214Z,8.0
2022-09-13T14:17:50.090Z,6.1
2022-09-13T14:22:51.154Z,4.8
2022-09-13T14:27:50.259Z,7.2
2022-09-13T14:32:50.943Z,4.9
2022-09-13T14:37:50.371Z,4.4
2022-09-13T14:42:49.874Z,8.6
2022-09-13T14:47:50.410Z,5.2
2022-09-13T14:52:54.227Z,5.8
2022-09-13T14:57:50.380Z,6.2
2022-09-13T15:02:50.161Z,7.8
2022-09-13T15:07:50.439Z,6.6
2022-09-13T15:12:50.741Z,7.2
2022-09-13T15:17:49.954Z,6.3
2022-09-13T15:22:49.880Z,4.8
2022-09-13T15:27:50.948Z,6.1
2022-09-13T15:32:50.085Z,7.1
2022-09-13T15:37:50.126Z,4.3
2022-09-13T15:42:50.307Z,6.7
2022-09-13T15:47:49.733Z,5.8
2022-09-13T15:52:49.758Z,7.3
2022-09-13T15:57:50.104Z,5.6
2022-09-13T16:02:49.864Z,5.9
2022-09-13T16:07:49.887Z,4.4
2022-09-13T16:12:50.559Z,5.6
2022-09-13T16:17:50.177Z,6.1
2022-09-13T16:22:49.666Z,6.4
2022-09-13T16:27:50.549Z,6.0
2022-09-13T16:32:50.373Z,5.7
2022-09-13T16:37:50.816Z,8.5
2022-09-13T16:42:51.289Z,5.8
2022-09-13T16:47:49.999Z,6.5
2022-09-13T16:52:49.711Z,5.5
2022-09-13T16:57:49.758Z,6.6
2022-09-13T17:02:49.806Z,5.6
2022-09-13T17:07:49.738Z,8.5
2022-09-13T17:12:50.615Z,7.1
2022-09-13T17:17:49.593Z,7.5
2022-09-13T17:22:49.883Z,7.2
2022-09-13T17:27:50.080Z,7.5
2022-09-13T17:32:49.741Z,10.8
2022-09-13T17:42:50.685Z,10.2
2022-09-13T17:47:49.612Z,10.3
2022-09-13T17:52:49.705Z,8.4
2022-09-13T17:57:50.267Z,11.7
2022-09-13T18:02:49.980Z,9.9
2022-09-13T18:07:49.615Z,11.0
2022-09-13T18:12:49.639Z,9.2
2022-09-13T18:17:49.648Z,8.2
2022-09-13T18:22:49.857Z,8.7
2022-09-13T18:27:50.021Z,6.3
2022-09-13T18:32:49.631Z,8.1
2022-09-13T18:37:49.567Z,9.7
2022-09-13T18:42:50.609Z,8.2
2022-09-13T18:47:49.638Z,7.0
2022-09-13T18:52:53.285Z,10.2
2022-09-13T18:57:49.508Z,10.0
2022-09-13T19:03:10.857Z,10.4
2022-09-13T19:07:50.100Z,9.2
2022-09-13T19:12:49.506Z,11.9
2022-09-13T19:17:49.682Z,8.1
2022-09-13T19:22:49.738Z,10.5
2022-09-13T19:27:51.817Z,9.4
2022-09-13T19:32:50.219Z,7.7
2022-09-13T19:37:49.660Z,9.6
2022-09-13T19:42:49.382Z,9.1
2022-09-13T19:52:49.451Z,13.0
2022-09-13T19:57:50.518Z,11.4
2022-09-13T20:02:49.407Z,13.2
2022-09-13T20:07:49.271Z,9.0
2022-09-13T20:12:49.341Z,10.8
2022-09-13T20:17:49.265Z,13.7
2022-09-13T20:22:49.545Z,10.3
2022-09-13T20:27:49.424Z,10.8
2022-09-13T20:32:49.371Z,9.5
2022-09-13T20:37:49.367Z,12.4
2022-09-13T20:42:49.363Z,13.2
2022-09-13T20:47:49.562Z,10.0
2022-09-13T20:52:49.325Z,9.1
2022-09-13T20:57:49.365Z,9.6
2022-09-13T21:02:49.688Z,7.4
2022-09-13T21:07:49.262Z,9.5
2022-09-13T21:12:49.491Z,7.4
2022-09-13T21:17:49.487Z,9.9
2022-09-13T21:22:49.198Z,9.9
2022-09-13T21:27:49.305Z,9.0
2022-09-13T21:32:49.361Z,26.3
2022-09-13T21:37:49.201Z,9.5
2022-09-13T21:42:49.395Z,10.4
2022-09-13T21:47:49.420Z,9.5
2022-09-13T21:52:49.189Z,7.9
2022-09-13T21:57:49.148Z,9.3
2022-09-13T22:02:49.398Z,8.6
2022-09-13T22:07:49.113Z,11.7
2022-09-13T22:12:49.135Z,9.4
2022-09-13T22:17:49.213Z,9.1
2022-09-13T22:22:49.115Z,7.4
2022-09-13T22:27:49.110Z,12.5
2022-09-13T22:32:49.290Z,8.9
2022-09-13T22:37:49.082Z,8.9
2022-09-13T22:42:49.146Z,8.9
2022-09-13T22:47:49.099Z,9.4
2022-09-13T22:52:49.384Z,9.4
2022-09-13T22:57:49.407Z,11.9
2022-09-13T23:02:49.184Z,22.9
2022-09-13T23:07:49.034Z,11.0
2022-09-13T23:12:49.089Z,9.2
2022-09-13T23:17:49.333Z,11.2
2022-09-13T23:22:49.206Z,10.6
2022-09-13T23:27:49.039Z,10.5
2022-09-13T23:32:48.986Z,9.9
2022-09-13T23:37:49.146Z,8.7
2022-09-13T23:42:49.052Z,9.5
2022-09-13T23:47:49.002Z,8.5
2022-09-13T23:52:49.143Z,12.3
2022-09-13T23:57:49.022Z,9.2
