createdAt,value
2019-04-21T00:00:05.885Z,11.72
2019-04-21T00:01:14.503Z,11.65
2019-04-21T00:02:03.758Z,11.78
2019-04-21T00:03:15.077Z,11.8
2019-04-21T00:04:37.890Z,11.8
2019-04-21T00:06:55.012Z,11.77
2019-04-21T00:12:28.144Z,11.68
2019-04-21T00:14:05.518Z,11.59
2019-04-21T00:15:27.534Z,11.6
2019-04-21T00:16:10.558Z,11.57
2019-04-21T00:17:14.435Z,11.51
2019-04-21T00:18:10.232Z,11.5
2019-04-21T00:19:20.802Z,11.52
2019-04-21T00:20:23.610Z,11.52
2019-04-21T00:21:23.131Z,11.45
2019-04-21T00:22:37.520Z,11.54
2019-04-21T00:24:20.124Z,11.48
2019-04-21T00:25:58.054Z,11.43
2019-04-21T00:27:46.294Z,11.44
2019-04-21T00:30:10.579Z,11.43
2019-04-21T00:32:13.441Z,11.3
2019-04-21T00:33:24.703Z,11.22
2019-04-21T00:34:00.683Z,11.25
2019-04-21T00:35:19.516Z,11.25
2019-04-21T00:36:22.560Z,11.17
2019-04-21T00:37:53.031Z,11.12
2019-04-21T00:40:34.313Z,11.12
2019-04-21T00:42:42.845Z,11.14
2019-04-21T00:44:29.131Z,11.07
2019-04-21T00:46:08.341Z,11.07
2019-04-21T00:48:16.391Z,11.05
2019-04-21T00:50:24.540Z,11
2019-04-21T00:53:35.229Z,10.84
2019-04-21T00:56:39.310Z,10.92
2019-04-21T00:59:13.463Z,10.96
2019-04-21T01:01:37.445Z,10.94
2019-04-21T01:04:07.692Z,10.84
2019-04-21T01:06:47.773Z,10.82
2019-04-21T01:08:58.846Z,10.78
2019-04-21T01:10:45.731Z,10.78
2019-04-21T01:13:09.222Z,10.82
2019-04-21T01:15:58.939Z,10.81
2019-04-21T01:18:32.263Z,10.71
2019-04-21T01:20:17.123Z,10.68
2019-04-21T01:20:30.169Z,10.75
2019-04-21T01:21:30.143Z,10.63
2019-04-21T01:22:30.431Z,10.59
2019-04-21T01:23:31.524Z,10.57
2019-04-21T01:24:48.677Z,10.61
2019-04-21T01:26:06.170Z,10.67
2019-04-21T01:27:24.907Z,10.61
2019-04-21T01:29:45.670Z,10.6
2019-04-21T01:31:47.885Z,10.49
2019-04-21T01:34:14.604Z,10.4
2019-04-21T01:36:34.493Z,10.33
2019-04-21T01:39:05.113Z,10.4
2019-04-21T01:41:31.175Z,10.4
2019-04-21T01:43:45.010Z,10.4
2019-04-21T01:45:58.758Z,10.38
2019-04-21T01:47:55.841Z,10.46
2019-04-21T01:49:40.256Z,10.41
2019-04-21T01:51:25.875Z,10.37
2019-04-21T01:54:14.299Z,10.33
2019-04-21T01:56:29.977Z,10.3
2019-04-21T01:58:28.684Z,10.28
2019-04-21T01:59:45.573Z,10.3
2019-04-21T02:01:33.148Z,10.37
2019-04-21T02:04:23.815Z,10.31
2019-04-21T02:07:02.627Z,10.23
2019-04-21T02:09:09.560Z,10.16
2019-04-21T02:11:29.799Z,10.1
2019-04-21T02:13:46.512Z,10.13
2019-04-21T02:16:22.581Z,10.07
2019-04-21T02:18:33.184Z,10.02
2019-04-21T02:20:21.382Z,10.01
2019-04-21T02:21:54.092Z,9.87
2019-04-21T02:25:00.824Z,9.83
2019-04-21T02:27:23.265Z,9.73
2019-04-21T02:29:54.845Z,9.76
2019-04-21T02:33:35.923Z,9.66
2019-04-21T02:40:10.978Z,9.62
2019-04-21T02:43:18.429Z,9.65
2019-04-21T02:46:37.162Z,9.54
2019-04-21T02:49:53.363Z,9.5
2019-04-21T02:53:18.185Z,9.64
2019-04-21T02:59:58.083Z,9.43
2019-04-21T03:03:27.446Z,9.39
2019-04-21T03:07:12.286Z,9.51
2019-04-21T03:10:17.299Z,9.32
2019-04-21T03:16:30.788Z,9.36
2019-04-21T03:20:50.787Z,9.36
2019-04-21T03:28:22.019Z,9.08
2019-04-21T03:32:30.442Z,9.11
2019-04-21T03:38:45.014Z,9
2019-04-21T03:44:51.855Z,9.03
2019-04-21T03:48:00.543Z,8.92
2019-04-21T03:51:45.541Z,8.92
2019-04-21T03:59:10.932Z,8.92
2019-04-21T04:03:23.330Z,8.71
2019-04-21T04:13:26.241Z,8.58
2019-04-21T04:16:44.850Z,8.48
2019-04-21T04:20:21.918Z,8.49
2019-04-21T04:23:51.009Z,8.45
2019-04-21T04:27:14.408Z,8.42
2019-04-21T04:33:36.963Z,8.38
2019-04-21T04:41:14.310Z,8.56
2019-04-21T04:45:03.887Z,8.55
2019-04-21T04:48:10.663Z,8.61
2019-04-21T04:51:43.619Z,8.6
2019-04-21T04:55:18.279Z,8.82
2019-04-21T04:58:59.234Z,9.77
2019-04-21T05:02:55.770Z,11.29
2019-04-21T05:06:22.228Z,12.22
2019-04-21T05:10:26.882Z,12.61
2019-04-21T05:14:02.066Z,12.43
2019-04-21T05:23:11.561Z,13.56
2019-04-21T05:25:18.357Z,12.85
2019-04-21T05:27:11.395Z,12.46
2019-04-21T05:28:44.288Z,12.2
2019-04-21T05:30:48.625Z,11.9
2019-04-21T05:33:37.444Z,11.4
2019-04-21T05:36:02.929Z,11.29
2019-04-21T05:38:21.228Z,11.75
2019-04-21T05:40:17.162Z,12.47
2019-04-21T05:41:42.754Z,13.23
2019-04-21T05:43:38.599Z,13.79
2019-04-21T05:46:25.018Z,15.15
2019-04-21T05:49:13.749Z,16.39
2019-04-21T05:51:23.562Z,17.23
2019-04-21T05:53:29.258Z,17.85
2019-04-21T05:56:15.826Z,18.11
2019-04-21T05:58:37.605Z,18.47
2019-04-21T06:01:37.501Z,18.47
2019-04-21T06:04:38.131Z,17.23
2019-04-21T06:07:45.941Z,15.54
2019-04-21T06:10:19.879Z,15.44
2019-04-21T06:13:05.417Z,15.06
2019-04-21T06:15:55.940Z,14.44
2019-04-21T06:19:03.122Z,14.18
2019-04-21T06:21:50.681Z,15.68
2019-04-21T06:24:29.680Z,17.16
2019-04-21T06:28:11.798Z,18.65
2019-04-21T06:30:38.894Z,20.16
2019-04-21T06:33:48.580Z,21.21
2019-04-21T06:37:21.266Z,22.94
2019-04-21T06:41:03.427Z,22.5
2019-04-21T06:43:47.969Z,23.12
2019-04-21T06:46:44.502Z,23.71
2019-04-21T06:49:24.881Z,23.39
2019-04-21T06:52:02.024Z,22.62
2019-04-21T06:54:54.699Z,22.6
2019-04-21T06:59:49.491Z,23.63
2019-04-21T07:03:01.037Z,23.71
2019-04-21T07:05:47.177Z,24.53
2019-04-21T07:08:34.237Z,25.18
2019-04-21T07:11:14.667Z,24.5
2019-04-21T07:13:30.693Z,23.48
2019-04-21T07:16:24.967Z,23.39
2019-04-21T07:19:12.277Z,23.62
2019-04-21T07:21:50.857Z,23.62
2019-04-21T07:24:36.665Z,22.8
2019-04-21T07:27:28.751Z,21.43
2019-04-21T07:30:12.677Z,20.04
2019-04-21T07:36:01.134Z,17.83
2019-04-21T07:38:21.005Z,17.44
2019-04-21T07:40:13.293Z,17.44
2019-04-21T07:42:04.379Z,17.51
2019-04-21T07:43:50.859Z,18.45
2019-04-21T07:45:34.906Z,19.33
2019-04-21T07:47:19.897Z,20.47
2019-04-21T07:49:24.979Z,21.72
2019-04-21T07:51:50.483Z,22.29
2019-04-21T07:54:35.588Z,22.88
2019-04-21T07:55:35.255Z,23.17
2019-04-21T07:57:02.910Z,23.4
2019-04-21T07:59:20.231Z,24.11
2019-04-21T08:02:08.302Z,24.02
2019-04-21T08:05:07.283Z,24.4
2019-04-21T08:07:55.601Z,25.16
2019-04-21T08:10:08.973Z,25.62
2019-04-21T08:12:03.636Z,25.33
2019-04-21T08:14:16.523Z,25.66
2019-04-21T08:17:02.671Z,25.65
2019-04-21T08:19:30.637Z,25.93
2019-04-21T08:21:33.721Z,26.74
2019-04-21T08:23:53.990Z,27.87
2019-04-21T08:28:45.394Z,27.58
2019-04-21T08:31:07.815Z,27.89
2019-04-21T08:34:07.541Z,28.22
2019-04-21T08:36:50.759Z,27.4
2019-04-21T08:39:12.587Z,26.28
2019-04-21T08:41:49.477Z,24.66
2019-04-21T08:44:09.127Z,23.36
2019-04-21T08:46:30.890Z,22.3
2019-04-21T08:49:00.417Z,21.92
2019-04-21T08:51:35.525Z,21.7
2019-04-21T08:54:40.463Z,21.79
2019-04-21T08:57:14.418Z,21.72
2019-04-21T08:59:50.456Z,21.6
2019-04-21T09:02:34.872Z,21.5
2019-04-21T09:04:45.671Z,21.66
2019-04-21T09:07:19.259Z,21.43
2019-04-21T09:09:46.592Z,21.45
2019-04-21T09:11:47.027Z,21.48
2019-04-21T09:13:53.896Z,21.55
2019-04-21T09:16:03.379Z,21.46
2019-04-21T09:17:40.715Z,21.43
2019-04-21T09:18:56.772Z,21.42
2019-04-21T09:21:43.430Z,21.5
2019-04-21T09:23:55.568Z,21.45
2019-04-21T09:26:18.134Z,21.7
2019-04-21T09:28:10.754Z,21.99
2019-04-21T09:29:30.798Z,21.89
2019-04-21T09:30:10.760Z,21.85
2019-04-21T09:31:10.381Z,21.83
2019-04-21T09:32:16.504Z,21.85
2019-04-21T09:33:07.127Z,21.93
2019-04-21T09:34:10.342Z,22
2019-04-21T09:35:03.279Z,22.2
2019-04-21T09:36:15.145Z,22.29
2019-04-21T09:37:47.209Z,22.59
2019-04-21T09:38:45.675Z,22.72
2019-04-21T09:39:39.703Z,22.83
2019-04-21T09:40:47.875Z,22.83
2019-04-21T09:41:34.660Z,22.68
2019-04-21T09:42:44.231Z,22.59
2019-04-21T09:43:52.095Z,22.53
2019-04-21T09:44:40.831Z,22.43
2019-04-21T09:45:28.840Z,22.47
2019-04-21T09:46:25.697Z,22.62
2019-04-21T09:47:48.426Z,22.65
2019-04-21T09:48:42.574Z,22.62
2019-04-21T09:49:35.942Z,22.69
2019-04-21T09:50:24.684Z,22.54
2019-04-21T09:51:26.082Z,22.53
2019-04-21T09:52:47.570Z,22.59
2019-04-21T09:53:42.127Z,22.59
2019-04-21T09:54:41.006Z,22.75
2019-04-21T09:55:51.185Z,22.96
2019-04-21T09:56:53.755Z,23.06
2019-04-21T09:57:51.877Z,23.15
2019-04-21T09:58:50.209Z,23.15
2019-04-21T09:59:44.905Z,23.25
2019-04-21T10:00:57.206Z,23.25
2019-04-21T10:02:14.127Z,23.39
2019-04-21T10:03:13.637Z,23.46
2019-04-21T10:04:05.918Z,23.43
2019-04-21T10:04:53.440Z,23.48
2019-04-21T10:05:54.320Z,23.43
2019-04-21T10:06:54.528Z,23.48
2019-04-21T10:07:53.547Z,23.56
2019-04-21T10:09:09.570Z,23.59
2019-04-21T10:09:54.908Z,23.54
2019-04-21T10:10:54.682Z,23.54
2019-04-21T10:11:53.195Z,23.46
2019-04-21T10:12:54.448Z,23.48
2019-04-21T10:13:53.617Z,23.32
2019-04-21T10:14:55.281Z,23.46
2019-04-21T10:15:54.398Z,23.48
2019-04-21T10:16:55.760Z,23.39
2019-04-21T10:17:54.453Z,23.46
2019-04-21T10:18:54.616Z,23.54
2019-04-21T10:19:53.525Z,23.56
2019-04-21T10:20:54.696Z,23.63
2019-04-21T10:21:56.218Z,23.65
2019-04-21T10:22:53.555Z,23.65
2019-04-21T10:23:54.596Z,23.61
2019-04-21T10:24:54.371Z,23.63
2019-04-21T10:25:54.888Z,23.69
2019-04-21T10:26:55.191Z,23.65
2019-04-21T10:27:55.096Z,23.54
2019-04-21T10:28:55.144Z,23.62
2019-04-21T10:29:56.376Z,23.62
2019-04-21T10:30:56.391Z,23.62
2019-04-21T10:31:54.870Z,23.63
2019-04-21T10:32:54.815Z,23.66
2019-04-21T10:33:54.964Z,23.77
2019-04-21T10:34:55.297Z,23.71
2019-04-21T10:35:54.819Z,23.78
2019-04-21T10:36:55.218Z,23.78
2019-04-21T10:38:33.087Z,23.83
2019-04-21T10:39:02.312Z,23.84
2019-04-21T10:39:59.997Z,23.83
2019-04-21T10:40:59.650Z,23.88
2019-04-21T10:41:57.853Z,23.92
2019-04-21T10:42:58.977Z,23.99
2019-04-21T10:43:58.995Z,24.02
2019-04-21T10:44:59.319Z,24.17
2019-04-21T10:45:59.479Z,24.21
2019-04-21T10:47:00.694Z,24.13
2019-04-21T10:47:59.091Z,24.1
2019-04-21T10:49:00.957Z,24.01
2019-04-21T10:49:58.286Z,23.95
2019-04-21T10:50:59.390Z,23.93
2019-04-21T10:51:59.344Z,23.95
2019-04-21T10:52:58.701Z,24.05
2019-04-21T10:54:00.154Z,24.02
2019-04-21T10:55:56.362Z,23.92
2019-04-21T10:56:47.401Z,23.88
2019-04-21T10:57:34.954Z,23.87
2019-04-21T10:58:34.597Z,23.93
2019-04-21T10:59:33.591Z,24.01
2019-04-21T11:00:34.890Z,23.96
2019-04-21T11:01:34.724Z,24.01
2019-04-21T11:02:34.766Z,23.95
2019-04-21T11:03:35.569Z,24.02
2019-04-21T11:04:43.972Z,24.03
2019-04-21T11:05:36.693Z,24.14
2019-04-21T11:06:34.837Z,24.13
2019-04-21T11:08:08.762Z,24.23
2019-04-21T11:08:54.179Z,24.17
2019-04-21T11:09:42.206Z,24.18
2019-04-21T11:10:39.988Z,24.16
2019-04-21T11:11:43.058Z,24.1
2019-04-21T11:12:47.557Z,24.01
2019-04-21T11:13:39.403Z,23.99
2019-04-21T11:14:41.377Z,23.95
2019-04-21T11:15:41.122Z,24.02
2019-04-21T11:16:39.803Z,23.93
2019-04-21T11:17:40.658Z,23.96
2019-04-21T11:18:41.920Z,23.98
2019-04-21T11:19:40.985Z,23.95
2019-04-21T11:20:40.550Z,23.96
2019-04-21T11:21:39.272Z,24.06
2019-04-21T11:22:42.116Z,24.13
2019-04-21T11:23:40.464Z,24.16
2019-04-21T11:24:41.142Z,24.18
2019-04-21T11:25:41.882Z,24.17
2019-04-21T11:26:42.025Z,24.21
2019-04-21T11:27:40.733Z,24.16
2019-04-21T11:28:40.733Z,24.3
2019-04-21T11:29:41.028Z,24.33
2019-04-21T11:30:40.451Z,24.38
2019-04-21T11:31:39.355Z,24.35
2019-04-21T11:32:42.104Z,24.35
2019-04-21T11:33:43.001Z,24.32
2019-04-21T11:34:39.345Z,24.32
2019-04-21T11:35:39.792Z,24.35
2019-04-21T11:36:40.409Z,24.35
2019-04-21T11:37:40.299Z,24.33
2019-04-21T11:39:21.811Z,24.24
2019-04-21T11:40:17.721Z,24.3
2019-04-21T11:40:58.517Z,24.26
2019-04-21T11:41:59.826Z,24.3
2019-04-21T11:42:59.667Z,24.32
2019-04-21T11:43:59.166Z,24.29
2019-04-21T11:44:58.034Z,24.35
2019-04-21T11:45:58.121Z,24.43
2019-04-21T11:46:58.509Z,24.39
2019-04-21T11:47:58.437Z,24.51
2019-04-21T11:48:58.003Z,24.57
2019-04-21T11:49:58.963Z,24.54
2019-04-21T11:50:59.131Z,24.63
2019-04-21T11:51:58.837Z,24.74
2019-04-21T11:52:58.934Z,24.7
2019-04-21T11:53:57.466Z,24.8
2019-04-21T11:54:58.568Z,24.77
2019-04-21T11:56:00.716Z,24.81
2019-04-21T11:56:57.455Z,24.76
2019-04-21T11:58:00.503Z,24.78
2019-04-21T11:58:57.691Z,24.78
2019-04-21T11:59:58.103Z,24.69
2019-04-21T12:00:59.956Z,24.68
2019-04-21T12:01:59.667Z,24.7
2019-04-21T12:02:59.486Z,24.61
2019-04-21T12:04:00.128Z,24.66
2019-04-21T12:04:59.679Z,24.58
2019-04-21T12:05:59.399Z,24.54
2019-04-21T12:07:01.759Z,24.53
2019-04-21T12:08:01.989Z,24.54
2019-04-21T12:09:05.203Z,24.5
2019-04-21T12:09:59.573Z,24.53
2019-04-21T12:10:58.124Z,24.5
2019-04-21T12:11:59.228Z,24.53
2019-04-21T12:12:59.125Z,24.48
2019-04-21T12:13:58.573Z,24.51
2019-04-21T12:14:57.687Z,24.45
2019-04-21T12:15:58.920Z,24.48
2019-04-21T12:16:59.207Z,24.55
2019-04-21T12:17:59.595Z,24.53
2019-04-21T12:18:56.918Z,24.54
2019-04-21T12:19:58.677Z,24.5
2019-04-21T12:21:01.188Z,24.53
2019-04-21T12:22:21.233Z,24.6
2019-04-21T12:22:57.745Z,24.65
2019-04-21T12:23:58.957Z,24.58
2019-04-21T12:24:58.106Z,24.6
2019-04-21T12:25:58.956Z,24.61
2019-04-21T12:26:59.788Z,24.63
2019-04-21T12:27:58.832Z,24.66
2019-04-21T12:28:59.411Z,24.74
2019-04-21T12:29:58.081Z,24.73
2019-04-21T12:30:59.916Z,24.61
2019-04-21T12:31:59.609Z,24.61
2019-04-21T12:33:00.035Z,24.58
2019-04-21T12:33:59.988Z,24.63
2019-04-21T12:35:01.686Z,24.73
2019-04-21T12:35:59.814Z,24.8
2019-04-21T12:36:58.852Z,24.76
2019-04-21T12:37:58.917Z,24.65
2019-04-21T12:39:08.363Z,24.65
2019-04-21T12:39:58.859Z,24.65
2019-04-21T12:40:57.333Z,24.58
2019-04-21T12:41:58.368Z,24.51
2019-04-21T12:42:58.518Z,24.47
2019-04-21T12:43:57.564Z,24.54
2019-04-21T12:44:57.628Z,24.5
2019-04-21T12:45:58.440Z,24.51
2019-04-21T12:46:58.313Z,24.43
2019-04-21T12:48:00.270Z,24.47
2019-04-21T12:48:59.849Z,24.43
2019-04-21T12:49:59.437Z,24.5
2019-04-21T12:50:59.984Z,24.58
2019-04-21T12:51:59.382Z,24.5
2019-04-21T12:52:59.818Z,24.58
2019-04-21T12:53:59.905Z,24.65
2019-04-21T12:54:59.581Z,24.74
2019-04-21T12:55:59.907Z,24.78
2019-04-21T12:56:59.181Z,24.84
2019-04-21T12:57:57.786Z,24.84
2019-04-21T12:58:59.217Z,24.86
2019-04-21T12:59:57.553Z,24.8
2019-04-21T13:00:57.279Z,24.84
2019-04-21T13:01:57.392Z,24.65
2019-04-21T13:02:58.739Z,24.58
2019-04-21T13:03:57.957Z,24.6
2019-04-21T13:05:00.161Z,24.53
2019-04-21T13:05:58.427Z,24.57
2019-04-21T13:06:57.416Z,24.57
2019-04-21T13:07:57.912Z,24.53
2019-04-21T13:09:14.293Z,24.53
2019-04-21T13:09:58.033Z,24.57
2019-04-21T13:10:58.495Z,24.5
2019-04-21T13:11:57.686Z,24.43
2019-04-21T13:12:59.737Z,24.48
2019-04-21T13:13:59.750Z,24.5
2019-04-21T13:15:04.198Z,24.48
2019-04-21T13:15:58.319Z,24.58
2019-04-21T13:16:57.441Z,24.5
2019-04-21T13:17:58.941Z,24.51
2019-04-21T13:18:58.055Z,24.48
2019-04-21T13:19:59.371Z,24.51
2019-04-21T13:21:00.645Z,24.6
2019-04-21T13:21:58.786Z,24.6
2019-04-21T13:23:00.253Z,24.6
2019-04-21T13:23:57.399Z,24.66
2019-04-21T13:24:58.430Z,24.65
2019-04-21T13:26:01.134Z,24.7
2019-04-21T13:27:07.400Z,24.66
2019-04-21T13:27:58.707Z,24.85
2019-04-21T13:28:58.948Z,24.8
2019-04-21T13:30:00.021Z,24.85
2019-04-21T13:31:00.069Z,24.84
2019-04-21T13:31:58.787Z,24.95
2019-04-21T13:33:00.995Z,25.04
2019-04-21T13:33:58.274Z,24.98
2019-04-21T13:34:58.795Z,25.01
2019-04-21T13:35:59.599Z,25.03
2019-04-21T13:36:59.638Z,25.03
2019-04-21T13:38:00.384Z,24.99
2019-04-21T13:40:24.707Z,24.92
2019-04-21T13:42:02.595Z,25.04
2019-04-21T13:42:57.161Z,25.13
2019-04-21T13:43:43.642Z,25.13
2019-04-21T13:44:41.426Z,25.1
2019-04-21T13:45:42.046Z,25.11
2019-04-21T13:46:43.179Z,25.04
2019-04-21T13:47:43.093Z,24.96
2019-04-21T13:48:42.627Z,25.01
2019-04-21T13:49:43.228Z,25.04
2019-04-21T13:50:41.940Z,25.13
2019-04-21T13:51:44.126Z,25.14
2019-04-21T13:52:44.742Z,25.16
2019-04-21T13:53:43.780Z,25.16
2019-04-21T13:54:43.237Z,25.18
2019-04-21T13:55:46.572Z,25.16
2019-04-21T13:56:44.729Z,25.16
2019-04-21T13:57:44.307Z,25.21
2019-04-21T13:58:42.663Z,25.13
2019-04-21T13:59:44.651Z,25.13
2019-04-21T14:00:42.618Z,24.96
2019-04-21T14:01:43.514Z,24.98
2019-04-21T14:02:44.495Z,24.95
2019-04-21T14:03:43.838Z,24.84
2019-04-21T14:04:43.751Z,24.89
2019-04-21T14:05:44.403Z,24.89
2019-04-21T14:06:43.017Z,24.98
2019-04-21T14:07:44.119Z,24.91
2019-04-21T14:08:50.582Z,24.95
2019-04-21T14:10:06.286Z,24.93
2019-04-21T14:10:43.866Z,25.08
2019-04-21T14:11:43.660Z,24.96
2019-04-21T14:12:44.402Z,25.08
2019-04-21T14:13:44.688Z,25.06
2019-04-21T14:14:44.462Z,25.04
2019-04-21T14:15:45.127Z,25.08
2019-04-21T14:16:42.770Z,25.1
2019-04-21T14:17:42.537Z,25.06
2019-04-21T14:18:43.317Z,25.01
2019-04-21T14:19:41.957Z,25.1
2019-04-21T14:20:42.920Z,25.01
2019-04-21T14:21:41.710Z,25.06
2019-04-21T14:22:42.631Z,25.1
2019-04-21T14:23:52.843Z,25.08
2019-04-21T14:24:44.098Z,25.1
2019-04-21T14:25:43.717Z,25.13
2019-04-21T14:26:42.778Z,25.11
2019-04-21T14:27:46.881Z,25.17
2019-04-21T14:28:43.418Z,25.08
2019-04-21T14:29:42.050Z,25.14
2019-04-21T14:30:44.182Z,25.1
2019-04-21T14:31:44.445Z,25.11
2019-04-21T14:32:42.550Z,25.04
2019-04-21T14:33:43.684Z,24.96
2019-04-21T14:34:42.226Z,25.06
2019-04-21T14:35:43.176Z,24.99
2019-04-21T14:36:44.517Z,24.99
2019-04-21T14:37:42.909Z,25.16
2019-04-21T14:38:44.647Z,25.08
2019-04-21T14:40:10.674Z,25.07
2019-04-21T14:40:44.438Z,25.01
2019-04-21T14:41:43.963Z,25.04
2019-04-21T14:42:44.336Z,25.04
2019-04-21T14:43:43.982Z,24.96
2019-04-21T14:44:44.967Z,25.01
2019-04-21T14:45:43.196Z,24.93
2019-04-21T14:46:42.800Z,24.86
2019-04-21T14:47:44.171Z,24.96
2019-04-21T14:48:41.552Z,25.01
2019-04-21T14:49:41.802Z,24.98
2019-04-21T14:50:42.255Z,25.11
2019-04-21T14:51:43.496Z,25.1
2019-04-21T14:52:44.278Z,25.01
2019-04-21T14:53:43.934Z,24.96
2019-04-21T14:54:42.996Z,25.06
2019-04-21T14:55:41.839Z,25.01
2019-04-21T14:56:43.061Z,25.03
2019-04-21T14:57:43.121Z,25.08
2019-04-21T14:58:41.789Z,25.08
2019-04-21T14:59:42.804Z,25.22
2019-04-21T15:00:42.330Z,25.21
2019-04-21T15:01:42.383Z,25.21
2019-04-21T15:02:43.699Z,25.26
2019-04-21T15:03:43.859Z,25.21
2019-04-21T15:04:44.093Z,25.13
2019-04-21T15:05:42.985Z,25.21
2019-04-21T15:06:43.229Z,25.16
2019-04-21T15:07:43.387Z,25.17
2019-04-21T15:08:42.914Z,25.1
2019-04-21T15:09:46.669Z,25.16
2019-04-21T15:10:43.323Z,25.1
2019-04-21T15:11:42.628Z,25.11
2019-04-21T15:12:43.997Z,25.07
2019-04-21T15:13:43.822Z,25.08
2019-04-21T15:14:43.914Z,25.14
2019-04-21T15:15:43.857Z,25.1
2019-04-21T15:16:43.413Z,25.11
2019-04-21T15:17:44.022Z,25.04
2019-04-21T15:18:44.505Z,25.06
2019-04-21T15:19:59.481Z,24.98
2019-04-21T15:20:45.542Z,24.98
2019-04-21T15:21:42.952Z,24.85
2019-04-21T15:22:44.459Z,24.89
2019-04-21T15:23:44.249Z,25.01
2019-04-21T15:24:44.276Z,24.92
2019-04-21T15:25:44.350Z,24.92
2019-04-21T15:26:42.395Z,24.98
2019-04-21T15:27:43.511Z,24.98
2019-04-21T15:28:44.956Z,25.06
2019-04-21T15:29:44.621Z,25.04
2019-04-21T15:30:43.227Z,24.96
2019-04-21T15:31:48.782Z,24.88
2019-04-21T15:32:42.697Z,24.91
2019-04-21T15:33:43.620Z,24.91
2019-04-21T15:34:42.806Z,24.86
2019-04-21T15:35:43.085Z,24.8
2019-04-21T15:36:44.014Z,24.84
2019-04-21T15:37:42.464Z,24.85
2019-04-21T15:38:43.668Z,24.85
2019-04-21T15:39:42.996Z,24.85
2019-04-21T15:41:02.582Z,24.8
2019-04-21T15:41:43.131Z,24.85
2019-04-21T15:42:44.613Z,24.89
2019-04-21T15:43:43.101Z,24.88
2019-04-21T15:44:44.684Z,24.85
2019-04-21T15:45:42.479Z,24.85
2019-04-21T15:46:43.887Z,24.8
2019-04-21T15:47:44.113Z,24.78
2019-04-21T15:48:44.581Z,24.84
2019-04-21T15:50:07.169Z,24.74
2019-04-21T15:50:42.369Z,24.69
2019-04-21T15:51:44.501Z,24.61
2019-04-21T15:52:43.393Z,24.63
2019-04-21T15:53:43.688Z,24.69
2019-04-21T15:54:42.954Z,24.68
2019-04-21T15:55:44.499Z,24.57
2019-04-21T15:56:44.725Z,24.6
2019-04-21T15:57:42.902Z,24.6
2019-04-21T15:58:43.688Z,24.63
2019-04-21T15:59:42.679Z,24.57
2019-04-21T16:00:43.118Z,24.5
2019-04-21T16:01:43.642Z,24.54
2019-04-21T16:02:42.875Z,24.5
2019-04-21T16:03:44.754Z,24.48
2019-04-21T16:04:43.719Z,24.43
2019-04-21T16:05:44.454Z,24.39
2019-04-21T16:06:43.532Z,24.42
2019-04-21T16:07:42.803Z,24.45
2019-04-21T16:08:46.556Z,24.35
2019-04-21T16:09:43.902Z,24.3
2019-04-21T16:11:02.497Z,24.47
2019-04-21T16:11:44.154Z,24.4
2019-04-21T16:12:43.617Z,24.42
2019-04-21T16:13:43.502Z,24.43
2019-04-21T16:14:44.488Z,24.39
2019-04-21T16:15:44.241Z,24.5
2019-04-21T16:16:45.290Z,24.5
2019-04-21T16:17:43.373Z,24.45
2019-04-21T16:18:42.951Z,24.48
2019-04-21T16:19:43.925Z,24.33
2019-04-21T16:20:43.820Z,24.36
2019-04-21T16:21:48.861Z,24.29
2019-04-21T16:22:44.672Z,24.3
2019-04-21T16:23:44.378Z,24.29
2019-04-21T16:24:43.871Z,24.28
2019-04-21T16:25:44.361Z,24.23
2019-04-21T16:26:46.689Z,24.16
2019-04-21T16:27:43.762Z,24.17
2019-04-21T16:28:42.077Z,24.2
2019-04-21T16:29:42.065Z,24.08
2019-04-21T16:30:44.568Z,24.1
2019-04-21T16:31:42.747Z,24.1
2019-04-21T16:32:44.427Z,24.11
2019-04-21T16:33:44.907Z,24.03
2019-04-21T16:35:06.951Z,24.05
2019-04-21T16:35:42.174Z,23.96
2019-04-21T16:36:43.760Z,23.93
2019-04-21T16:37:43.538Z,23.98
2019-04-21T16:38:42.265Z,23.86
2019-04-21T16:39:43.688Z,23.86
2019-04-21T16:41:04.833Z,23.91
2019-04-21T16:41:44.419Z,23.88
2019-04-21T16:42:43.019Z,23.81
2019-04-21T16:43:44.924Z,23.74
2019-04-21T16:44:44.748Z,23.81
2019-04-21T16:45:44.427Z,23.66
2019-04-21T16:46:43.748Z,23.73
2019-04-21T16:47:42.553Z,23.68
2019-04-21T16:48:44.045Z,23.59
2019-04-21T16:49:43.578Z,23.63
2019-04-21T16:50:43.501Z,23.62
2019-04-21T16:51:44.187Z,23.62
2019-04-21T16:52:43.730Z,23.63
2019-04-21T16:53:43.652Z,23.66
2019-04-21T16:54:43.997Z,23.74
2019-04-21T16:55:44.939Z,23.65
2019-04-21T16:56:43.522Z,23.71
2019-04-21T16:57:43.786Z,23.63
2019-04-21T16:58:44.815Z,23.62
2019-04-21T16:59:44.754Z,23.61
2019-04-21T17:01:08.245Z,23.65
2019-04-21T17:01:44.646Z,23.65
2019-04-21T17:02:43.173Z,23.63
2019-04-21T17:03:42.574Z,23.66
2019-04-21T17:04:44.111Z,23.63
2019-04-21T17:05:43.113Z,23.58
2019-04-21T17:06:43.354Z,23.56
2019-04-21T17:07:44.933Z,23.55
2019-04-21T17:08:44.908Z,23.48
2019-04-21T17:09:44.392Z,23.46
2019-04-21T17:11:10.258Z,23.41
2019-04-21T17:11:52.281Z,23.41
2019-04-21T17:12:45.603Z,23.43
2019-04-21T17:13:45.720Z,23.43
2019-04-21T17:17:24.859Z,23.4
2019-04-21T17:19:11.231Z,23.28
2019-04-21T17:20:11.568Z,23.27
2019-04-21T17:21:05.097Z,23.27
2019-04-21T17:21:52.530Z,23.31
2019-04-21T17:22:53.503Z,23.21
2019-04-21T17:23:54.468Z,23.24
2019-04-21T17:24:52.536Z,23.13
2019-04-21T17:25:53.177Z,23.18
2019-04-21T17:26:55.147Z,23.06
2019-04-21T17:27:53.218Z,23.02
2019-04-21T17:28:52.260Z,22.98
2019-04-21T17:29:55.034Z,22.96
2019-04-21T17:30:52.801Z,23.03
2019-04-21T17:31:53.172Z,22.88
2019-04-21T17:32:57.332Z,22.84
2019-04-21T17:34:13.691Z,22.76
2019-04-21T17:34:54.015Z,22.72
2019-04-21T17:35:53.040Z,22.63
2019-04-21T17:36:53.436Z,22.54
2019-04-21T17:37:54.032Z,22.45
2019-04-21T17:38:52.645Z,22.44
2019-04-21T17:39:52.526Z,22.47
2019-04-21T17:40:53.729Z,22.51
2019-04-21T17:42:34.180Z,22.41
2019-04-21T17:43:18.356Z,22.36
2019-04-21T17:44:08.897Z,22.36
2019-04-21T17:45:09.011Z,22.3
2019-04-21T17:46:07.430Z,22.35
2019-04-21T17:47:31.995Z,22.33
2019-04-21T17:48:20.129Z,22.22
2019-04-21T17:49:08.606Z,22.28
2019-04-21T17:50:11.590Z,22.23
2019-04-21T17:51:07.917Z,22.28
2019-04-21T17:52:16.698Z,22.18
2019-04-21T17:53:26.405Z,22.15
2019-04-21T17:54:32.052Z,22.07
2019-04-21T17:55:31.906Z,22.07
2019-04-21T17:57:25.978Z,21.98
2019-04-21T17:59:27.476Z,21.85
2019-04-21T18:02:03.516Z,21.64
2019-04-21T18:04:34.581Z,21.52
2019-04-21T18:06:44.915Z,21.45
2019-04-21T18:08:51.774Z,21.12
2019-04-21T18:10:57.830Z,20.87
2019-04-21T18:12:39.425Z,20.7
2019-04-21T18:13:26.524Z,20.77
2019-04-21T18:14:14.060Z,20.7
2019-04-21T18:16:09.355Z,20.58
2019-04-21T18:16:53.461Z,20.41
2019-04-21T18:17:45.255Z,20.4
2019-04-21T18:18:46.853Z,20.25
2019-04-21T18:19:53.562Z,20.21
2019-04-21T18:20:44.696Z,20.16
2019-04-21T18:22:03.726Z,20.03
2019-04-21T18:22:55.005Z,20.02
2019-04-21T18:34:42.448Z,19.18
2019-04-21T18:35:41.584Z,19.22
2019-04-21T18:36:44.405Z,19.11
2019-04-21T18:37:50.933Z,19
2019-04-21T18:39:21.414Z,18.99
2019-04-21T18:40:31.602Z,18.83
2019-04-21T18:41:05.873Z,18.81
2019-04-21T18:43:07.796Z,18.73
2019-04-21T18:46:38.462Z,18.65
2019-04-21T18:48:29.229Z,18.47
2019-04-21T18:49:06.663Z,18.5
2019-04-21T18:49:58.578Z,18.59
2019-04-21T18:51:19.065Z,18.58
2019-04-21T18:52:29.517Z,18.44
2019-04-21T18:54:24.729Z,18.43
2019-04-21T18:55:47.068Z,18.59
2019-04-21T18:56:23.381Z,18.65
2019-04-21T18:57:45.708Z,18.6
2019-04-21T18:58:22.145Z,18.71
2019-04-21T18:59:34.470Z,18.68
2019-04-21T19:00:38.106Z,18.7
2019-04-21T19:01:36.309Z,18.68
2019-04-21T19:02:26.161Z,18.6
2019-04-21T19:03:40.980Z,18.59
2019-04-21T19:04:33.730Z,18.65
2019-04-21T19:05:29.902Z,18.55
2019-04-21T19:07:02.370Z,18.65
2019-04-21T19:09:21.366Z,18.4
2019-04-21T19:12:11.537Z,18.2
2019-04-21T19:15:15.624Z,18.04
2019-04-21T19:18:38.614Z,17.79
2019-04-21T19:21:15.154Z,17.82
2019-04-21T19:23:38.981Z,17.6
2019-04-21T19:25:52.535Z,17.65
2019-04-21T19:28:16.139Z,17.52
2019-04-21T19:31:10.609Z,17.49
2019-04-21T19:33:13.940Z,17.36
2019-04-21T19:34:29.216Z,17.27
2019-04-21T19:35:11.534Z,17.22
2019-04-21T19:36:01.707Z,17.19
2019-04-21T19:37:22.431Z,17.11
2019-04-21T19:38:16.140Z,17.04
2019-04-21T19:39:33.052Z,17.06
2019-04-21T19:41:15.289Z,16.93
2019-04-21T19:42:37.455Z,16.89
2019-04-21T19:44:25.996Z,16.81
2019-04-21T19:46:17.911Z,16.83
2019-04-21T19:48:23.631Z,16.79